Body Name,Body,Service Label,Service Code,Organisation al Unit,Expenditure Category,Date,Transaction Number,Net Amount,Supplier Name,Supplier ID
North West Leicestershire District Council,31UH,Exchequer Services,EXCH,Finance,Loan Repayments,14/12/2010,1200048,38062.5,Public Works Loan Board,A001340
North West Leicestershire District Council,31UH,Environment - Development Control,EDC,Planning & Development,Advertising Agency,10/12/2010,1200292,512.53,Euro RSCG Riley,A001395
North West Leicestershire District Council,31UH,Legal Services,LDLS,Legal & Democratic,Advertising Agency,17/12/2010,1201019,1231.3,Euro RSCG Riley,A001395
North West Leicestershire District Council,31UH,HRA Customer Services,HRACS,Housing,Advertising Agency,24/12/2010,1201970,894.24,Euro RSCG Riley,A001395
North West Leicestershire District Council,31UH,Environment Transport,ENOT,Street Management,Roads - Rock Salt,17/12/2010,1201104,908.92,Salt Union Ltd,A001433
North West Leicestershire District Council,31UH,Environment Transport,ENOT,Street Management,Water - Sewerage services,03/12/2010,1199731,1822.91,Severn Trent Water Limited,A001468
North West Leicestershire District Council,31UH,Hood Park Leisure Centre,HPLC,Leisure Centres,Water - Sewerage services,10/12/2010,1200221,1905.11,Severn Trent Water Limited,A001468
North West Leicestershire District Council,31UH,Hermitage Leisure Centre,HLC,Leisure Centres,Water - Sewerage services,17/12/2010,1201086,1335.83,Severn Trent Water Limited,A001468
North West Leicestershire District Council,31UH,Hermitage Leisure Centre,HLC,Leisure Centres,Water - Sewerage services,17/12/2010,1201087,911,Severn Trent Water Limited,A001468
North West Leicestershire District Council,31UH,Hermitage Leisure Centre,HLC,Leisure Centres,Water - Sewerage services,17/12/2010,1201206,1150.39,Severn Trent Water Limited,A001468
North West Leicestershire District Council,31UH,Hood Park Leisure Centre,HPLC,Leisure Centres,Water - Sewerage services,24/12/2010,1201309,1839.78,Severn Trent Water Limited,A001468
North West Leicestershire District Council,31UH,Legal Services,LDLS,Legal & Democratic,Books - Legal,17/12/2010,1201020,7000,Sweet & Maxwell Ltd,A001611
North West Leicestershire District Council,31UH,Hermitage Leisure Centre,HLC,Leisure Centres,Leisure - Swimming teachers/badges,24/12/2010,1201938,592.96,Swimming Teachers Association Ltd,A001616
North West Leicestershire District Council,31UH,Hermitage Leisure Centre,HLC,Leisure Centres,Leisure - Swimming teachers/badges,24/12/2010,1201939,610.96,Swimming Teachers Association Ltd,A001616
North West Leicestershire District Council,31UH,HRA Older Persons Service,HRAOPS,Housing,Alarms - older persons system repairs and maintenance,24/12/2010,1201321,749.4,Tunstall Healthcare (UK) Limited,A001701
North West Leicestershire District Council,31UH,Transformational Services,TS,Chief Executive,IT - Hosting - Procurement Connections,03/12/2010,1199740,1552.5,Derby University Enterprises Limited,A001723
North West Leicestershire District Council,31UH,Transformational Services,TS,Chief Executive,IT - Hosting - Procurement Connections,17/12/2010,1201125,776.25,Derby University Enterprises Limited,A001723
North West Leicestershire District Council,31UH,Environment - Street Scene,ESS,Street Management,Leisure - Play Equipment,03/12/2010,1199737,1040,Wicksteed Leisure Limited,A001789
North West Leicestershire District Council,31UH,Hood Park Leisure Centre,HPLC,Leisure Centres,Insurance Renewal,10/12/2010,1200188,4735.79,L.C.C.Ivanhoe College,A002200
North West Leicestershire District Council,31UH,Hood Park Leisure Centre,HPLC,Leisure Centres,Electricity Charges,10/12/2010,1200190,1990.46,L.C.C.Ivanhoe College,A002200
North West Leicestershire District Council,31UH,Environment - Street Scene,ESS,Street Management,Debt Collection,24/12/2010,1201302,1180.32,Kings Armoured Security Services Ltd,A004468
North West Leicestershire District Council,31UH,Hermitage Leisure Centre,HLC,Leisure Centres,Water - Treatment,10/12/2010,1200539,824,Biolab Uk Limited,A007793
North West Leicestershire District Council,31UH,Community - Housing Strategy,HS,Housing Strategy,Consultancy - Housing,17/12/2010,1200649,700,HQN Ltd,A007983
North West Leicestershire District Council,31UH,Property Commercial Lettings,PROPCL,Property Services,Mail Supplies -Franking Machine,10/12/2010,1200175,1013,Purchase Power,A008204
North West Leicestershire District Council,31UH,ICT Services,ICT,Information Technology,IT - Telephone and computing,17/12/2010,1200729,4837.83,Virgin Media Business,A008908
North West Leicestershire District Council,31UH,Leisure & Cult Mangt,LCM,Leisure & Culture,Shared Service/ Leisure Service Project,24/12/2010,1201759,3961,Charnwood Borough Council,A010659
North West Leicestershire District Council,31UH,Exchequer Services,EXCH,Finance,IT - software services,10/12/2010,1200494,968.56,Selima Limited,A010859
North West Leicestershire District Council,31UH,Environmental Services,EES,Environmental Health,"Hsg Grants, Construction & Regeneration Act 1996",03/12/2010,1199728,540.5,The Redfern Kirton Partnership,A012632
North West Leicestershire District Council,31UH,ICT Services,ICT,Information Technology,Renewal - Insight Subscription 2010,17/12/2010,1200721,890,Socitm Ltd,A012633
North West Leicestershire District Council,31UH,HRA Housing Repairs & Maintenance,HRAHRM,Housing Repairs,Water - Hygiene testing,24/12/2010,1202033,918.33,Airmec H2O Ltd,A012660
North West Leicestershire District Council,31UH,ICT Services,ICT,Information Technology,Training - Scanning equipment ,24/12/2010,1201304,900,IDOX PLC,A013140
North West Leicestershire District Council,31UH,Human Resources,HR,Corporate Director,Subscriptions - Advertise All External Vacancies,17/12/2010,1200675,6555,Jobs Go Public Limited,A018047
North West Leicestershire District Council,31UH,Hermitage Leisure Centre,HLC,Leisure Centres,Leisure - Dance Classes - Street,03/12/2010,1199754,510,Clare Lee,A019677
North West Leicestershire District Council,31UH,Property Commercial Lettings,PROPCL,Property Services,Electronic security services,10/12/2010,1200028,675,Century Electronic Security Limited,A020453
North West Leicestershire District Council,31UH,Environment Transport,ENOT,Street Management,Electricity supplier,17/12/2010,1200730,976.2,Npower,A020529
North West Leicestershire District Council,31UH,Property Facilities Management,PROPFM,Property Services,Electrician - PAT testing,24/12/2010,1201077,4209.5,Calbarrie Ltd,A021932
North West Leicestershire District Council,31UH,Hermitage Bar & Catering,HLBC,Leisure Centres,Catering supplies,24/12/2010,1201889,525.34,DBC Foodservice,A021977
North West Leicestershire District Council,31UH,Corporate - Customer Services,CS,Communications,Mail services,17/12/2010,1201088,18000,Neopost Credifon,A022988
North West Leicestershire District Council,31UH,Environment Planning Policy,EPP,Planning & Development,Events - Seasonal - Christmas lighting,03/12/2010,1199752,5350,Turnock Ltd,A023267
North West Leicestershire District Council,31UH,Hood Park Leisure Centre,HPLC,Leisure Centres,Legal - Metering services,17/12/2010,1200656,711.38,Siemens Energy Services Ltd,A024546
North West Leicestershire District Council,31UH,Environment Waste Management,ENOWM,Street Management,Waste Disposal - Recyclable containers,24/12/2010,1201805,20628,Straight Plc,A024906
North West Leicestershire District Council,31UH,HRA Housing Repairs & Maintenance,HRAHRM,Housing Repairs,Gas & Electricity - Gas installation ,10/12/2010,1200355,693.33,British Gas Trading Limited,A026237
North West Leicestershire District Council,31UH,HRA Housing Repairs & Maintenance,HRAHRM,Housing Repairs,Gas & Electricity - Gas installation ,24/12/2010,1202051,693.33,British Gas Trading Limited,A026237
North West Leicestershire District Council,31UH,HRA Performance & Business Support,HRAPBS,Housing,IT - software -training,17/12/2010,1198466,4000,IBS OPENSystems (UK) Ltd,A027349
North West Leicestershire District Council,31UH,HRA Performance & Business Support,HRAPBS,Housing,IT - software -training,17/12/2010,1199540,950,IBS OPENSystems (UK) Ltd,A027349
North West Leicestershire District Council,31UH,Environmental Services,EES,Environmental Health,"Hsg Grants, Construction & Regeneration Act 1996",10/12/2010,1200529,1724.87,MJM Plumbing & Heating Services (Midlands) Ltd,A027561
North West Leicestershire District Council,31UH,Environment Planning Policy,EPP,Planning & Development,Sound & Lighting - Corporate Events,03/12/2010,1200021,3402,Chameleon Pro Audio & Lighting Ltd,A027592
North West Leicestershire District Council,31UH,Hermitage Leisure Centre,HLC,Leisure Centres,Sound & Lighting - Corporate Events,24/12/2010,1201323,516,Chameleon Pro Audio & Lighting Ltd,A027592
North West Leicestershire District Council,31UH,Hood Park Leisure Centre,HPLC,Leisure Centres,Sound & Lighting - Corporate Events,24/12/2010,1201870,514,Chameleon Pro Audio & Lighting Ltd,A027592
North West Leicestershire District Council,31UH,Human Resources,HR,Corporate Director,Criminal Records Checks,16/12/2010,1201794,648,Criminal Records Bureau,A027625
North West Leicestershire District Council,31UH,Environmental Services,EES,Environmental Health,"Hsg Grants, Construction & Regeneration Act 1996",03/12/2010,1200018,1776.5,J Rennocks & Son Ltd,A027781
North West Leicestershire District Council,31UH,Environmental Services,EES,Environmental Health,"Hsg Grants, Construction & Regeneration Act 1996",24/12/2010,1201910,2699.76,KSN Northage & Co Ltd,A027956
North West Leicestershire District Council,31UH,Environmental Services,EES,Environmental Health,"Hsg Grants, Construction & Regeneration Act 1996",24/12/2010,1201350,1233.75,Ace Damp Proofing,A028021
North West Leicestershire District Council,31UH,Environmental Services,EES,Environmental Health,"Hsg Grants, Construction & Regeneration Act 1996",24/12/2010,1201914,2210.18,Ace Damp Proofing,A028021
North West Leicestershire District Council,31UH,Exchequer Services,EXCH,Finance,NNDR Contribution,01/12/2010,1200051,1899420,Department for Communities & Local Government,A028518
North West Leicestershire District Council,31UH,Exchequer Services,EXCH,Finance,HRA Subsidy,22/11/2010,1201789,381223,Department for Communities & Local Government,A028518
North West Leicestershire District Council,31UH,Financial Planning,FINPLA,Finance,HRA Subsidy,22/12/2010,1201790,381223,Department for Communities & Local Government,A028518
North West Leicestershire District Council,31UH,Exchequer Services,EXCH,Finance,NNDR Contribution,21/12/2010,1201793,1899421,Department for Communities & Local Government,A028518
North West Leicestershire District Council,31UH,Environment Waste Management,ENOWM,Street Management,Waste Management - Waste Bags,24/12/2010,1201359,12400,LBK Packaging,A028619
North West Leicestershire District Council,31UH,Human Resources,HR,Corporate Director,Opticians - Eyetests,24/12/2010,1201758,525,Specsavers Corporate Eyecare,A028625
North West Leicestershire District Council,31UH,Environment Planning Policy,EPP,Planning & Development,Events - Supplies,03/12/2010,1199651,2500,Fantastic Fireworks Ltd,A028715
North West Leicestershire District Council,31UH,Environmental Services,EES,Environmental Health,"Hsg Grants, Construction & Regeneration Act 1996",10/12/2010,1200530,1260,Emmet Windows Ltd,A028973
North West Leicestershire District Council,31UH,Hermitage Leisure Centre,HLC,Leisure Centres,Cleaning - Equipment,10/12/2010,1200155,7452,Numatic International Ltd,A029135
North West Leicestershire District Council,31UH,Exchequer Services,EXCH,Finance,Waste Disposal - Recycling services,03/12/2010,1199712,4680.95,Berryman,A029518
North West Leicestershire District Council,31UH,ICT Services,ICT,Information Technology,IT - security,24/12/2010,1201751,735,Foursys Ltd,A029908
North West Leicestershire District Council,31UH,ICT Services,ICT,Information Technology,IT - security,24/12/2010,1201755,9518,Foursys Ltd,A029908
North West Leicestershire District Council,31UH,ICT Services,ICT,Information Technology,IT - security,24/12/2010,1201972,5392,Foursys Ltd,A029908
North West Leicestershire District Council,31UH,Environment Transport,ENOT,Street Management,Highway Cleansing,03/12/2010,1199746,505,B Tuddenham,A029921
North West Leicestershire District Council,31UH,Financial Planning,FINPLA,Finance,Leasing - Vehicles and Equipment,24/12/2010,1201951,10769.95,SG Equipment Finance Limited,A030097
North West Leicestershire District Council,31UH,Financial Planning,FINPLA,Finance,Leasing - Vehicles and Equipment,24/12/2010,1201963,9263.79,SG Equipment Finance Limited,A030097
North West Leicestershire District Council,31UH,Financial Planning,FINPLA,Finance,Leasing - Vehicles and Equipment,24/12/2010,1201964,22844.51,SG Equipment Finance Limited,A030097
North West Leicestershire District Council,31UH,Property Facilities Management,PROPFM,Property Services,Energy - Electricity - Contract 1,17/12/2010,1201110,3907.6,Southern Electric,A030266
North West Leicestershire District Council,31UH,Hermitage Leisure Centre,HLC,Leisure Centres,Energy - Electricity - Contract 1,17/12/2010,1201205,3617.54,Southern Electric,A030266
North West Leicestershire District Council,31UH,Hood Park Leisure Centre,HPLC,Leisure Centres,Energy - Electricity - Contract 1,24/12/2010,1201310,3545.32,Southern Electric,A030266
North West Leicestershire District Council,31UH,Environment General Technician,ENOGT,Street Management,Energy - Electricity - Contract 1,24/12/2010,1201774,1012.65,Southern Electric,A030266
North West Leicestershire District Council,31UH,Transformational Services,TS,Chief Executive,IT - Software - Performance Management,24/12/2010,1201367,2025,Hitec (Laboratories) Ltd TA Ten Sfotware,A030422
North West Leicestershire District Council,31UH,Environment Waste Management,ENOWM,Street Management,Storage -Polythene Sacks,17/12/2010,1200712,842.95,Acedag Limited,A030523
North West Leicestershire District Council,31UH,Chief Executive,CHEX,Chief Executive,Training - CLT Team Development Work,24/12/2010,1201365,9996.8,Fields of Learning,A030537
North West Leicestershire District Council,31UH,Hood Park Leisure Centre,HPLC,Leisure Centres,PPE,24/12/2010,1201819,719.05,Keltic,A030776
North West Leicestershire District Council,31UH,Environmental Services,EES,Environmental Health,"Hsg Grants, Construction & Regeneration Act 1996",03/12/2010,1200007,2431.07,Keith Armston Building Contractor,A031176
North West Leicestershire District Council,31UH,ICT Services,ICT,Information Technology,IT - Computer Equipment,03/12/2010,1199551,4104.02,ComputerLand UK Plc,A031430
North West Leicestershire District Council,31UH,HRA Housing Repairs & Maintenance,HRAHRM,Housing Repairs,Gas & Electricity - Boiler replacement,03/12/2010,1199888,620.65,Lakers UK,A031787
North West Leicestershire District Council,31UH,HRA Housing Repairs & Maintenance,HRAHRM,Housing Repairs,Gas & Electricity - Boiler replacement,10/12/2010,1200302,1517.22,Lakers UK,A031787
North West Leicestershire District Council,31UH,HRA Housing Repairs & Maintenance,HRAHRM,Housing Repairs,Gas & Electricity - Boiler replacement,10/12/2010,1200305,2220,Lakers UK,A031787
North West Leicestershire District Council,31UH,HRA Housing Repairs & Maintenance,HRAHRM,Housing Repairs,Gas & Electricity - Boiler replacement,10/12/2010,1200331,4538.58,Lakers UK,A031787
North West Leicestershire District Council,31UH,HRA Housing Repairs & Maintenance,HRAHRM,Housing Repairs,Gas & Electricity - Boiler replacement,10/12/2010,1200332,1586.35,Lakers UK,A031787
North West Leicestershire District Council,31UH,HRA Housing Repairs & Maintenance,HRAHRM,Housing Repairs,Gas & Electricity - Boiler replacement,10/12/2010,1200337,537.08,Lakers UK,A031787
North West Leicestershire District Council,31UH,HRA Housing Repairs & Maintenance,HRAHRM,Housing Repairs,Gas & Electricity - Boiler replacement,10/12/2010,1200344,2294.93,Lakers UK,A031787
North West Leicestershire District Council,31UH,HRA Housing Repairs & Maintenance,HRAHRM,Housing Repairs,Gas & Electricity - Boiler replacement,10/12/2010,1200350,554.64,Lakers UK,A031787
North West Leicestershire District Council,31UH,HRA Housing Repairs & Maintenance,HRAHRM,Housing Repairs,Gas & Electricity - Boiler replacement,10/12/2010,1200354,3101.6,Lakers UK,A031787
North West Leicestershire District Council,31UH,HRA Housing Repairs & Maintenance,HRAHRM,Housing Repairs,Gas & Electricity - Boiler replacement,10/12/2010,1200358,2400,Lakers UK,A031787
North West Leicestershire District Council,31UH,HRA Housing Repairs & Maintenance,HRAHRM,Housing Repairs,Gas & Electricity - Boiler replacement,10/12/2010,1200378,1217.13,Lakers UK,A031787
North West Leicestershire District Council,31UH,HRA Housing Repairs & Maintenance,HRAHRM,Housing Repairs,Gas & Electricity - Boiler replacement,10/12/2010,1200408,2400,Lakers UK,A031787
North West Leicestershire District Council,31UH,HRA Housing Repairs & Maintenance,HRAHRM,Housing Repairs,Gas & Electricity - Boiler replacement,10/12/2010,1200462,517.5,Lakers UK,A031787
North West Leicestershire District Council,31UH,HRA Housing Repairs & Maintenance,HRAHRM,Housing Repairs,Gas & Electricity - Boiler replacement,17/12/2010,1200733,3767,Lakers UK,A031787
North West Leicestershire District Council,31UH,HRA Housing Repairs & Maintenance,HRAHRM,Housing Repairs,Gas & Electricity - Boiler replacement,17/12/2010,1200734,725.5,Lakers UK,A031787
North West Leicestershire District Council,31UH,HRA Housing Repairs & Maintenance,HRAHRM,Housing Repairs,Gas & Electricity - Boiler replacement,17/12/2010,1200739,1495.92,Lakers UK,A031787
North West Leicestershire District Council,31UH,HRA Housing Repairs & Maintenance,HRAHRM,Housing Repairs,Gas & Electricity - Boiler replacement,17/12/2010,1200752,2871.2,Lakers UK,A031787
North West Leicestershire District Council,31UH,HRA Housing Repairs & Maintenance,HRAHRM,Housing Repairs,Gas & Electricity - Boiler replacement,17/12/2010,1200833,2092.2,Lakers UK,A031787
North West Leicestershire District Council,31UH,HRA Housing Repairs & Maintenance,HRAHRM,Housing Repairs,Gas & Electricity - Boiler replacement,24/12/2010,1201374,2268.79,Lakers UK,A031787
North West Leicestershire District Council,31UH,HRA Housing Repairs & Maintenance,HRAHRM,Housing Repairs,Gas & Electricity - Boiler replacement,24/12/2010,1201375,1150.4,Lakers UK,A031787
North West Leicestershire District Council,31UH,HRA Housing Repairs & Maintenance,HRAHRM,Housing Repairs,Gas & Electricity - Boiler replacement,24/12/2010,1201376,1426.58,Lakers UK,A031787
North West Leicestershire District Council,31UH,HRA Housing Repairs & Maintenance,HRAHRM,Housing Repairs,Gas & Electricity - Boiler replacement,24/12/2010,1201426,3531.09,Lakers UK,A031787
North West Leicestershire District Council,31UH,HRA Housing Repairs & Maintenance,HRAHRM,Housing Repairs,Gas & Electricity - Boiler replacement,24/12/2010,1201431,1051.23,Lakers UK,A031787
North West Leicestershire District Council,31UH,HRA Housing Repairs & Maintenance,HRAHRM,Housing Repairs,Gas & Electricity - Boiler replacement,24/12/2010,1201432,784.77,Lakers UK,A031787
North West Leicestershire District Council,31UH,HRA Housing Repairs & Maintenance,HRAHRM,Housing Repairs,Gas & Electricity - Boiler replacement,24/12/2010,1201440,1966.83,Lakers UK,A031787
North West Leicestershire District Council,31UH,HRA Housing Repairs & Maintenance,HRAHRM,Housing Repairs,Gas & Electricity - Boiler replacement,24/12/2010,1201442,1973.73,Lakers UK,A031787
North West Leicestershire District Council,31UH,HRA Housing Repairs & Maintenance,HRAHRM,Housing Repairs,Gas & Electricity - Boiler replacement,24/12/2010,1201443,1329.77,Lakers UK,A031787
North West Leicestershire District Council,31UH,HRA Housing Repairs & Maintenance,HRAHRM,Housing Repairs,Gas & Electricity - Boiler replacement,24/12/2010,1201456,681.79,Lakers UK,A031787
North West Leicestershire District Council,31UH,HRA Housing Repairs & Maintenance,HRAHRM,Housing Repairs,Gas & Electricity - Boiler replacement,24/12/2010,1202000,750,Lakers UK,A031787
North West Leicestershire District Council,31UH,HRA Housing Repairs & Maintenance,HRAHRM,Housing Repairs,Gas & Electricity - Boiler replacement,24/12/2010,1202017,1260.79,Lakers UK,A031787
North West Leicestershire District Council,31UH,HRA Housing Repairs & Maintenance,HRAHRM,Housing Repairs,Gas & Electricity - Boiler replacement,24/12/2010,1202018,1312.1,Lakers UK,A031787
North West Leicestershire District Council,31UH,HRA Housing Repairs & Maintenance,HRAHRM,Housing Repairs,Gas & Electricity - Boiler replacement,24/12/2010,1202019,1771.55,Lakers UK,A031787
North West Leicestershire District Council,31UH,HRA Housing Repairs & Maintenance,HRAHRM,Housing Repairs,Gas & Electricity - Boiler replacement,24/12/2010,1202024,739.65,Lakers UK,A031787
North West Leicestershire District Council,31UH,HRA Housing Repairs & Maintenance,HRAHRM,Housing Repairs,Gas & Electricity - Boiler replacement,24/12/2010,1202025,1179.57,Lakers UK,A031787
North West Leicestershire District Council,31UH,HRA Housing Repairs & Maintenance,HRAHRM,Housing Repairs,Gas & Electricity - Boiler replacement,24/12/2010,1202028,2119.42,Lakers UK,A031787
North West Leicestershire District Council,31UH,HRA Housing Repairs & Maintenance,HRAHRM,Housing Repairs,Gas & Electricity - Boiler replacement,24/12/2010,1202040,794.85,Lakers UK,A031787
North West Leicestershire District Council,31UH,HRA Housing Repairs & Maintenance,HRAHRM,Housing Repairs,Gas & Electricity - Boiler replacement,24/12/2010,1202050,2668.28,Lakers UK,A031787
North West Leicestershire District Council,31UH,HRA Housing Management,HRAHM,Housing,Fuel - solid,24/12/2010,1201315,2540.06,Coal4Energy Ltd,A031928
North West Leicestershire District Council,31UH,HRA Housing Management,HRAHM,Housing,Fuel - solid,24/12/2010,1201806,2651.37,Coal4Energy Ltd,A031928
North West Leicestershire District Council,31UH,HRA Housing Management,HRAHM,Housing,Fuel - solid,24/12/2010,1201807,2551.48,Coal4Energy Ltd,A031928
North West Leicestershire District Council,31UH,Environment Transport,ENOT,Street Management,Heavy Plant Machinery - JCB Dealership,24/12/2010,1201266,581.91,Watling JCB Ltd,A032114
North West Leicestershire District Council,31UH,Environmental Services,EES,Environmental Health,"Hsg Grants, Construction & Regeneration Act 1996",10/12/2010,1200531,2015.13,A Sutton Roofing Ltd,A032177
North West Leicestershire District Council,31UH,Human Resources,HR,Corporate Director,Interim management,10/12/2010,1200499,5760,JD Consulting UK Ltd,A032392
North West Leicestershire District Council,31UH,Environment Transport,ENOT,Street Management,Gas - Heating,10/12/2010,1200136,766.6,Calor Gas Limited,A032686
North West Leicestershire District Council,31UH,ICT Services,ICT,Information Technology,IT - Telecommunications and data services,10/12/2010,1200251,1500,Freedom Communications (UK) Ltd,A032826
North West Leicestershire District Council,31UH,ICT Services,ICT,Information Technology,IT - Telecommunications and data services,10/12/2010,1200255,1824.58,Freedom Communications (UK) Ltd,A032826
North West Leicestershire District Council,31UH,ICT Services,ICT,Information Technology,IT - Telecommunications and data services,24/12/2010,1201284,1824.58,Freedom Communications (UK) Ltd,A032826
North West Leicestershire District Council,31UH,ICT Services,ICT,Information Technology,Licences - Recovery of Server Operating System (Annual),24/12/2010,1201761,793.65,Cristie Software Limited,A032988
North West Leicestershire District Council,31UH,HRA Performance & Business Support,HRAPBS,Housing,IT - Software - Snap Software,17/12/2010,1199851,699,Snap Surveys Ltd,A033004
North West Leicestershire District Council,31UH,Human Resources,HR,Corporate Director,Consultancy,17/12/2010,1200655,2361.2,Redacted,A033121
North West Leicestershire District Council,31UH,Environmental Services,EES,Environmental Health,Building Supplies - Fibre Glass fitting & maintenance,17/12/2010,1200701,1163.75,Garrett Glass Fibre,A033164
North West Leicestershire District Council,31UH,Environment Transport,ENOT,Street Management,Building Services,10/12/2010,1200504,598.86,R Massey & Son (Woodville) Ltd,A033258
North West Leicestershire District Council,31UH,HRA Housing Management,HRAHM,Housing,Building Services,03/12/2010,1199994,2651.2,J Tomlinson Ltd,A033342
