Organisation Name,Organisation Code,Directorate/Service,Service Category Label,Service Code,Supplier Name,Supplier Reference,Payment Date,Transaction Number,Net payment,Purpose of Spend
North West Leicestershire District Council,31UH,Leisure Centres,Hood Park Leisure Centre,HPLC,Midlands Cooling Services Ltd,A043433,04/01/2017,1338916,700,Maintenance/Office Expenditure
North West Leicestershire District Council,31UH,Leisure & Culture,Sport & Physical Activity,SPA,King Edward VII Science & Sport,A029490,04/01/2017,1338923,14975,Local Sports Alliance
North West Leicestershire District Council,31UH,Housing,HRA Housing Management,HRAHM,Tunstall Healthcare (UK) Limited,A001701,04/01/2017,1338928,690.81,Alarm System Telephones
North West Leicestershire District Council,31UH,Housing,HRA Housing Management,HRAHM,Tunstall Healthcare (UK) Limited,A001701,04/01/2017,1338929,300,Marketing
North West Leicestershire District Council,31UH,Finance,Financial Planning,FINPLA,KPMG LLP,A035156,04/01/2017,1338932,16426.5,External Audit Fees
North West Leicestershire District Council,31UH,Housing,HRA Housing Management,HRAHM,Subject 11 Survey Ltd,A043683,04/01/2017,1338935,595,Legal & Professional Services
North West Leicestershire District Council,31UH,Legal & Democratic,Civic Expenses,LDCE,G and G Signs,A001111,04/01/2017,1338937,304.52,Signs & Notices
North West Leicestershire District Council,31UH,Property Services,Property Facilities Management,PROPFM,Gleam Team Services Limited,A000129,04/01/2017,1338939,350,Window Cleaning
North West Leicestershire District Council,31UH,Planning & Development,Environment Planning Policy,EPP,ESPO,A000958,04/01/2017,1338942,256,Stationery
North West Leicestershire District Council,31UH,Neighbourhoods & Communities,N & C Neighbourhoods,NACN,Mantle Community Arts Limited,A001039,04/01/2017,1338945,3500,Grants
North West Leicestershire District Council,31UH,Legal & Democratic,Legal Services,LDLS,Anthony Collins Solicitors,A027936,04/01/2017,1338947,1303.5,Legal & Professional Services
North West Leicestershire District Council,31UH,Legal & Democratic,Legal Services,LDLS,Mr Timothy Leader,A041711,04/01/2017,1338948,1500,External Legal Fees & Advice
North West Leicestershire District Council,31UH,Legal & Democratic,Legal Services,LDLS,Browne Jacobson LLP,A042988,04/01/2017,1338949,3285.6,Legal & Professional Services
North West Leicestershire District Council,31UH,Information Technology,ICT Services,ICT,Virgin Media Business,A008908,04/01/2017,1338951,403.77,Admin Equipment - Maintenance
North West Leicestershire District Council,31UH,Housing,HRA Housing Management,HRAHM,Leicestershire County Council,A000950,04/01/2017,1338952,1185.52,Contract Cleaning
North West Leicestershire District Council,31UH,Housing,HRA Housing Management,HRAHM,Leicestershire County Council,A000950,04/01/2017,1338953,531.05,Contract Cleaning
North West Leicestershire District Council,31UH,Street Management,Environment Transport,ENOT,Watling JCB Ltd,A032114,04/01/2017,1338964,855,Scheduled Servicing - Parts
North West Leicestershire District Council,31UH,Street Management,Environment Waste Management,ENOWM,Severn Trent Water Limited,A001468,04/01/2017,1338967,2097.36,Water Charges (Metered)
North West Leicestershire District Council,31UH,Street Management,Environment Transport,ENOT,Calor Gas Limited,A032686,04/01/2017,1338968,968.22,Gas
North West Leicestershire District Council,31UH,Legal & Democratic,Legal Services,LDLS,Venn Group Limited,A028530,04/01/2017,1338969,450,Agency Staff
North West Leicestershire District Council,31UH,Legal & Democratic,Legal Services,LDLS,Venn Group Limited,A028530,04/01/2017,1338970,506.25,Agency Staff
North West Leicestershire District Council,31UH,Legal & Democratic,Legal Services,LDLS,Venn Group Limited,A028530,04/01/2017,1338971,1072.35,Agency Staff
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,Alliance Contracting Solutions Ltd,A043325,04/01/2017,1338972,2362.73,Legal & Professional Services
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,Alliance Contracting Solutions Ltd,A043325,04/01/2017,1338973,1480.41,Legal & Professional Services
North West Leicestershire District Council,31UH,Street Management,Environment Transport,ENOT,Watling JCB Ltd,A032114,04/01/2017,1338974,855,Scheduled Servicing - Parts
North West Leicestershire District Council,31UH,Street Management,Environment Transport,ENOT,Watling JCB Ltd,A032114,04/01/2017,1338975,855,Scheduled Servicing - Parts
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,Alliance Contracting Solutions Ltd,A043325,04/01/2017,1338978,3960.09,Legal & Professional Services
North West Leicestershire District Council,31UH,Street Management,Environment - Street Scene,ESS,Bott Ltd,A043361,04/01/2017,1338981,7232.49,Operational Equipment
North West Leicestershire District Council,31UH,Leisure Centres,Hermitage Leisure Centre,HLC,The Wright Foundation,A015111,04/01/2017,1338982,595,Training course
North West Leicestershire District Council,31UH,Housing,HRA Housing Management,HRAHM,Redacted- personal data,A043689,04/01/2017,1338983,280,Grants
North West Leicestershire District Council,31UH,Environmental Health,Environmental Health & Licensing,EEHL,Eville And Jones Limited,A033670,04/01/2017,1338985,675.35,Vet Inspection
North West Leicestershire District Council,31UH,Information Technology,ICT Services,ICT,Centreprise International Ltd,A043431,04/01/2017,1338986,3540,Contract Payments (Other) Ext
North West Leicestershire District Council,31UH,Information Technology,ICT Services,ICT,Centreprise International Ltd,A043431,04/01/2017,1338987,354,Contract Payments (Other) Ext
North West Leicestershire District Council,31UH,Housing,HRA Performance & Business Support,HRAPBS,Hinckley & Bosworth Borough Council,A000770,04/01/2017,1338999,250,Training Expenses
North West Leicestershire District Council,31UH,Housing,HRA Performance & Business Support,HRAPBS,ConsultCIH Limited,A038715,04/01/2017,1339001,296,Professional Fees
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,Emperor Scaffolding Limited,A038405,04/01/2017,1339003,400,Hire Of Operational Equipment
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,Emperor Scaffolding Limited,A038405,04/01/2017,1339004,375,Hire Of Operational Equipment
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,Emperor Scaffolding Limited,A038405,04/01/2017,1339005,400,Hire Of Operational Equipment
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,Emperor Scaffolding Limited,A038405,04/01/2017,1339006,400,Hire Of Operational Equipment
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,Emperor Scaffolding Limited,A038405,04/01/2017,1339008,800,Hire Of Operational Equipment
North West Leicestershire District Council,31UH,Legal & Democratic,Legal Services,LDLS,Marrons Shakespeares,A041538,04/01/2017,1339011,1543.2,External Legal Fees & Advice
North West Leicestershire District Council,31UH,Street Management,Environment Transport,ENOT,Taylor Engineering & Fabrications Ltd,A036178,11/01/2017,1339015,470.11,Non Scheduled Maintenance - Parts
North West Leicestershire District Council,31UH,Corporate Director,Human Resources,HR,Automotive Leasing,A042080,04/01/2017,1339019,4407.04,Vehicle Leasing
North West Leicestershire District Council,31UH,Property Services,Property Facilities Management,PROPFM,Severn Trent Water Limited,A001468,04/01/2017,1339020,3056.01,Water Charges (Metered)
North West Leicestershire District Council,31UH,Housing,HRA Performance & Business Support,HRAPBS,Michael Page International Recruitment Ltd,A041893,04/01/2017,1339021,1750,Agency Staff
North West Leicestershire District Council,31UH,Housing,HRA Performance & Business Support,HRAPBS,Michael Page International Recruitment Ltd,A041893,04/01/2017,1339023,1750,Agency Staff
North West Leicestershire District Council,31UH,Housing,HRA Housing Management,HRAHM,Redacted- personal data,A043692,04/01/2017,1339024,500,Under Occupancy Incentives
North West Leicestershire District Council,31UH,Housing,HRA Housing Management,HRAHM,Redacted- personal data,A043693,04/01/2017,1339025,500,Under Occupancy Incentives
North West Leicestershire District Council,31UH,Finance,Exchequer Services,EXCH,Comensura Limited,A036958,04/01/2017,1339026,13618.06,Agency Staff
North West Leicestershire District Council,31UH,Finance,Financial Planning,FINPLA,Royal Bank of Scotland Call A/c,A040451,29/12/2016,1339031,195000,Policy Lending
North West Leicestershire District Council,31UH,Finance,Financial Planning,FINPLA,Blackrock Cash Management,A039249,29/12/2016,1339032,4300000,Policy Lending
North West Leicestershire District Council,31UH,Finance,Financial Planning,FINPLA,Scottish Widows Investment Partnerhiip,A039247,29/12/2016,1339033,1800000,Policy Lending
North West Leicestershire District Council,31UH,Finance,Financial Planning,FINPLA,Goldman Sachs Money Market Fund,A039248,29/12/2016,1339034,4900000,Policy Lending
North West Leicestershire District Council,31UH,Finance,Financial Planning,FINPLA,Birmingham City Council,A008604,29/12/2016,1339035,1000000,Policy Lending
North West Leicestershire District Council,31UH,Leisure Centres,Hood Park Leisure Centre,HPLC,Severn Trent Water Limited,A001468,29/12/2016,1339036,4194.71,Water Charges (Metered)
North West Leicestershire District Council,31UH,Legal & Democratic,Legal Services,LDLS,Information Commissioner,A032156,29/12/2016,1339037,500,Subscriptions
North West Leicestershire District Council,31UH,Finance,Exchequer Services,EXCH,Digicert,A042250,29/12/2016,1339039,914.53,Software Licence
North West Leicestershire District Council,31UH,Finance,Exchequer Services,EXCH,Harry Dolman Cars,A042250,29/12/2016,1339039,320,Vehicle recovery
North West Leicestershire District Council,31UH,Finance,Exchequer Services,EXCH,Digicert,A042250,29/12/2016,1339039,1118.95,Hands Free Software.Hardware
North West Leicestershire District Council,31UH,Property Services,Property Facilities Management,PROPFM,Admiral Cleaning Supplies Ltd,A040930,04/01/2017,1339041,736.74,Cleaning & Domestic Equipment
North West Leicestershire District Council,31UH,Property Services,Property Commercial Lettings,PROPCL,Urban Planters Leicestershire (limited),A003371,04/01/2017,1339046,552.5,Internal Decorations
North West Leicestershire District Council,31UH,Finance,Financial Planning,FINPLA,Leicestershire County Council,A000950,04/01/2017,1339055,675,CCTV costs
North West Leicestershire District Council,31UH,Finance,Financial Planning,FINPLA,Leicestershire County Council,A000950,04/01/2017,1339056,675,CCTV costs
North West Leicestershire District Council,31UH,Finance,Financial Planning,FINPLA,Leicestershire County Council,A000950,04/01/2017,1339057,675,CCTV costs
North West Leicestershire District Council,31UH,Finance,Financial Planning,FINPLA,Leicestershire County Council,A000950,04/01/2017,1339058,675,CCTV costs
North West Leicestershire District Council,31UH,Finance,Financial Planning,FINPLA,Leicestershire County Council,A000950,04/01/2017,1339059,1300,CCTV costs
North West Leicestershire District Council,31UH,Finance,Financial Planning,FINPLA,Leicestershire County Council,A000950,04/01/2017,1339060,675,CCTV costs
North West Leicestershire District Council,31UH,Information Technology,ICT Services,ICT,Freedom Communications (UK) Ltd,A032826,04/01/2017,1339063,3367.9,Admin Equipment - Maintenance
North West Leicestershire District Council,31UH,Information Technology,ICT Services,ICT,Freedom Communications (UK) Ltd,A032826,04/01/2017,1339065,2311.13,Admin Equipment - Maintenance
North West Leicestershire District Council,31UH,Finance,Housing Benefits,BENS,Morgan Hunt Public Sector Ltd,A033787,04/01/2017,1339066,888,Agency Staff
North West Leicestershire District Council,31UH,Finance,Housing Benefits,BENS,Morgan Hunt Public Sector Ltd,A033787,04/01/2017,1339067,888,Agency Staff
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,Leicestershire County Council,A000950,04/01/2017,1339121,2730,Contract Payments (Dws) Ext
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,Aspect Contracts Limited,A041868,04/01/2017,1339122,650,Contract Payments (Dws) Ext
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,TECSERV UK LIMITED,A028261,04/01/2017,1339125,398.81,Door Entry Systems
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,National Grid Gas Plc,A032629,04/01/2017,1339126,603,Boiler - Gas
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,National Grid Gas Plc,A032629,04/01/2017,1339127,572.85,Boiler - Gas
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,National Grid Gas Plc,A032629,04/01/2017,1339128,572.85,Boiler - Gas
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,National Grid Gas Plc,A032629,04/01/2017,1339129,572.85,Boiler - Gas
North West Leicestershire District Council,31UH,Leisure Centres,Hermitage Leisure Centre,HLC,Total Gas & Power,A033385,04/01/2017,1339131,3077.95,Electricity
North West Leicestershire District Council,31UH,Leisure Centres,Hermitage Leisure Centre,HLC,Total Gas & Power,A033385,04/01/2017,1339132,2847.64,Electricity
North West Leicestershire District Council,31UH,Leisure Centres,Hermitage Leisure Centre,HLC,Measham Leisure Centre,A027454,04/01/2017,1339134,1795.76,Measham LC Lifestyle DD cost
North West Leicestershire District Council,31UH,Leisure Centres,Hermitage Leisure Centre,HLC,Measham Leisure Centre,A027454,04/01/2017,1339135,1870.75,Measham LC Lifestyle DD cost
North West Leicestershire District Council,31UH,Property Services,Property Facilities Management,PROPFM,Total Gas & Power,A033385,04/01/2017,1339137,8065.18,Electricity
North West Leicestershire District Council,31UH,Planning & Development,Environment - Town Centre/CCTV,ECCTV,Total Gas & Power,A033385,04/01/2017,1339138,2043.43,Electricity
North West Leicestershire District Council,31UH,Street Management,Environment - Street Scene,ESS,Total Gas & Power,A033385,04/01/2017,1339140,1866.85,Electricity
North West Leicestershire District Council,31UH,Housing,HRA Older Persons Service,HRAOPS,Cirrus Communication Systems Ltd,A040630,11/01/2017,1339143,1662.99,Alarm Equipment Repairs
North West Leicestershire District Council,31UH,Housing,HRA Older Persons Service,HRAOPS,Cirrus Communication Systems Ltd,A040630,11/01/2017,1339144,326.47,Alarm System Telephones
North West Leicestershire District Council,31UH,Property Services,Property Facilities Management,PROPFM,TECSERV UK LIMITED,A028261,11/01/2017,1339150,1368.99,General Repairs
North West Leicestershire District Council,31UH,Street Management,Environment - Street Scene,ESS,Bemrose Booth,A029332,,1339151,765,Stationery
North West Leicestershire District Council,31UH,Leisure Centres,Hood Park Leisure Centre,HPLC,Total Gas & Power,A033385,04/01/2017,1339162,1356.38,Electricity
North West Leicestershire District Council,31UH,Corporate Director,Human Resources,HR,Premier Employer Solutions Limited,A038606,04/01/2017,1339163,656.1,Child care Vouchers
North West Leicestershire District Council,31UH,Corporate Director,Human Resources,HR,Crestline Printers Limited,A000434,04/01/2017,1339170,1292,Advertising
North West Leicestershire District Council,31UH,Leisure Centres,Hood Park Bar and Catering,HPBC,Snackline Direct Ltd,A042489,04/01/2017,1339171,881.77,Catering Provisions
North West Leicestershire District Council,31UH,Leisure Centres,Hood Park Leisure Centre,HPLC,Total Gas & Power,A033385,04/01/2017,1339172,1208.78,Electricity
North West Leicestershire District Council,31UH,Street Management,Environment Parks,ENOP,Buxton's Ltd,A029426,04/01/2017,1339175,342,Protective Clothing
North West Leicestershire District Council,31UH,Street Management,Environment Parks,ENOP,Fleet (Line Markers) Ltd,A030719,04/01/2017,1339177,507.9,Operational Equipment - Purchases
North West Leicestershire District Council,31UH,Street Management,Environment Transport,ENOT,FAROL Limited,A041905,04/01/2017,1339178,1400,Agency Staff
North West Leicestershire District Council,31UH,Environmental Health,Environmental Services,EES,Total Gas & Power,A033385,04/01/2017,1339179,364.43,Electricity
North West Leicestershire District Council,31UH,Street Management,Environment - Street Scene,ESS,Metric Group Ltd (Sales),A028996,11/01/2017,1339184,252,Subscriptions
North West Leicestershire District Council,31UH,Leisure Centres,Hermitage Leisure Centre,HLC,Seating Support Services Ltd,A041763,18/01/2017,1339185,724,Service Contracts
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,Sure Maintenance Ltd,A040460,11/01/2017,1339187,8190,Plumbing & Heating
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,Sure Maintenance Ltd,A040460,11/01/2017,1339188,9509.76,Plumbing & Heating
North West Leicestershire District Council,31UH,Street Management,Environment Parks,ENOP,Stadia Sports International Ltd,A001987,11/01/2017,1339189,334.69,Operational Equipment - Purchases
North West Leicestershire District Council,31UH,Property Services,Property Commercial Lettings,PROPCL,Purchase Power,A008204,11/01/2017,1339191,2020,Postages
North West Leicestershire District Council,31UH,Planning & Development,Environment Community Planning,ECP,Elite EMS,A041912,11/01/2017,1339192,1920,BSC PROJECT AREA - DRUGS & ALCOHOL
North West Leicestershire District Council,31UH,Planning & Development,Environment Community Planning,ECP,"Leicester, Leicestershire and Rutland Combined Fire Authority",A042277,11/01/2017,1339194,1600,Training Course
North West Leicestershire District Council,31UH,Street Management,Environment Transport,ENOT,Ford & Slater Group Ltd,A000625,11/01/2017,1339195,836.02,Repairs - Parts
North West Leicestershire District Council,31UH,Street Management,Environment Transport,ENOT,Ford & Slater Group Ltd,A000625,11/01/2017,1339196,268,Repairs - Parts
North West Leicestershire District Council,31UH,Planning & Development,Environment Planning Policy,EPP,Carmel Edwards T/A CP Solutions,A043365,11/01/2017,1339197,1222,Local Development Framework
North West Leicestershire District Council,31UH,Housing,HRA Housing Management,HRAHM,Premier  Energy,A043143,11/01/2017,1339198,650,Legal & Professional Services
North West Leicestershire District Council,31UH,Housing,HRA Housing Management,HRAHM,Premier  Energy,A043143,11/01/2017,1339199,760,Place Based Envirnmental Improvements
North West Leicestershire District Council,31UH,Housing,HRA Housing Management,HRAHM,Design Studio Architects Ltd,A043548,11/01/2017,1339200,700,Legal & Professional Services
North West Leicestershire District Council,31UH,Finance,Exchequer Services,EXCH,Comensura Limited,A036958,11/01/2017,1339201,6132.28,Agency Staff
North West Leicestershire District Council,31UH,Housing,HRA Performance & Business Support,HRAPBS,Michael Page International Recruitment Ltd,A041893,11/01/2017,1339205,1050,Agency Staff
North West Leicestershire District Council,31UH,Street Management,Environment Transport,ENOT,Ford & Slater Group Ltd,A000625,11/01/2017,1339221,268,Repairs - Parts
North West Leicestershire District Council,31UH,Property Services,Property Facilities Management,PROPFM,TECSERV UK LIMITED,A028261,11/01/2017,1339231,501.92,General Repairs
North West Leicestershire District Council,31UH,Street Management,Environment Parks,ENOP,Breedon Aggregates England Ltd,A000214,11/01/2017,1339232,342.65,Operational Equipment - Purchases
North West Leicestershire District Council,31UH,Information Technology,ICT Services,ICT,Reprolines,A043643,11/01/2017,1339235,295,Operational Equipment - Rep & Maint
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,Laker BMS Ltd,A031787,25/01/2017,1339241,16737.6,Housing Repairs
North West Leicestershire District Council,31UH,Finance,Housing Benefits,BENS,Morgan Hunt Public Sector Ltd,A033787,11/01/2017,1339242,708,Agency Staff
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,Timber-Link Fencing Ltd,A033297,11/01/2017,1339243,800,External Materials
North West Leicestershire District Council,31UH,Information Technology,ICT Services,ICT,ANS Group Plc,A034753,11/01/2017,1339248,4415.44,Admin Equipment - Maintenance
North West Leicestershire District Council,31UH,Leisure Centres,Hermitage Leisure Centre,HLC,Century Electronic Security Limited,A020453,11/01/2017,1339255,325,General Repairs
North West Leicestershire District Council,31UH,Housing,HRA Performance & Business Support,HRAPBS,Geoff Smith Associates Ltd,A041931,11/01/2017,1339256,1385.53,Computing
North West Leicestershire District Council,31UH,Street Management,Environment Transport,ENOT,Andrew Page Ltd,A039650,11/01/2017,1339265,322.3,Repairs - Parts
North West Leicestershire District Council,31UH,Legal & Democratic,Electoral & Land Charges,LDELC,Crestline Printers Limited,A000434,11/01/2017,1339277,736,Printing Services
North West Leicestershire District Council,31UH,Housing Strategy,Community - Housing Strategy,HS,EMH Housing and Regeneration Limited,A043364,11/01/2017,1339278,1365,Energy Display Certificates
North West Leicestershire District Council,31UH,Street Management,Environment Transport,ENOT,Scarab Sweepers Limited,A001445,11/01/2017,1339279,344.08,Repairs - Parts
North West Leicestershire District Council,31UH,Street Management,Environment Transport,ENOT,Scarab Sweepers Limited,A001445,11/01/2017,1339280,422.58,Repairs - Parts
North West Leicestershire District Council,31UH,Legal & Democratic,Electoral & Land Charges,LDELC,Royal Mail Group Plc,A001418,11/01/2017,1339281,1500,Postages
North West Leicestershire District Council,31UH,Legal & Democratic,Legal Services,LDLS,Venn Group Limited,A028530,11/01/2017,1339283,251.1,Agency Staff
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,Sure Maintenance Ltd,A040460,11/01/2017,1339294,750,Plumbing & Heating
North West Leicestershire District Council,31UH,Information Technology,ICT Services,ICT,Centreprise International Ltd,A043431,11/01/2017,1339304,77172,Contract Payments (Other) Ext
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,ESPO,A000958,18/01/2017,1339312,3084,Gas
North West Leicestershire District Council,31UH,Leisure Centres,Hermitage Leisure Centre,HLC,Open Box Promotions,A039721,11/01/2017,1339314,285,Publicity & Promotion
North West Leicestershire District Council,31UH,Leisure Centres,Hermitage Leisure Centre,HLC,Century Electronic Security Limited,A020453,11/01/2017,1339317,325,General Repairs
North West Leicestershire District Council,31UH,Leisure Centres,Castle Donington Community College,CDCC,Elliott Group Limited,A005413,11/01/2017,1339319,522.58,Secure Storage
North West Leicestershire District Council,31UH,Information Technology,ICT Services,ICT,Virgin Media Business,A035373,11/01/2017,1339334,313.53,Computing
North West Leicestershire District Council,31UH,Information Technology,ICT Services,ICT,Virgin Media Business,A008908,11/01/2017,1339335,2727.69,Admin Equipment - Maintenance
North West Leicestershire District Council,31UH,Leisure Centres,Hermitage Bar & Catering,HLBC,Snackline Direct Ltd,A042489,11/01/2017,1339341,715.93,Bar Provisions
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,ESPO,A000958,11/01/2017,1339343,4370,Gas
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,ESPO,A000958,18/01/2017,1339344,4964,Gas
North West Leicestershire District Council,31UH,Housing,HRA Older Persons Service,HRAOPS,Tunstall Healthcare (UK) Limited,A001701,11/01/2017,1339345,1158,Alarm System Telephones
North West Leicestershire District Council,31UH,Property Services,Property Facilities Management,PROPFM,TECSERV UK LIMITED,A028261,11/01/2017,1339348,654.75,General Repairs
North West Leicestershire District Council,31UH,Information Technology,ICT Services,ICT,Cable & Wireless Worldwide,A038473,11/01/2017,1339360,2602.04,Admin Equipment - Maintenance
