Organisation Name,Organisation Code,Directorate/Service,Service Category Label,Service Code,Supplier Name,Supplier Reference,Payment Date,Transaction Number,Net Payments,Purpose of Spend
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,Laker BMS Ltd,A031787,10/07/2019,1381801,4932.27,Housing Repairs
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,Laker BMS Ltd,A031787,10/07/2019,1381802,396,Housing Repairs
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,H20 Utilities Ltd,A043865,10/07/2019,1381803,700,Associated Drainage Services
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,Orbis Property Protection Ltd,A028149,10/07/2019,1381805,621.54,Void Property Clearance Services
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,Emperor Scaffolding Limited,A038405,10/07/2019,1381811,275,Hire Of Operational Equipment
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,Emperor Scaffolding Limited,A038405,10/07/2019,1381812,555,Hire Of Operational Equipment
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,Emperor Scaffolding Limited,A038405,10/07/2019,1381814,350,Hire Of Operational Equipment
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,Premier Mobility UK Ltd,A045304,10/07/2019,1381817,258,Contract Payments (Dws) Ext
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,Laker BMS Ltd,A031787,10/07/2019,1381820,3264.63,Housing Repairs
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,Laker BMS Ltd,A031787,10/07/2019,1381821,265.5,Housing Repairs
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,Timber-Link Fencing Ltd,A033297,10/07/2019,1381834,750,External Contractor Payments
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,Timber-Link Fencing Ltd,A033297,10/07/2019,1381835,860,External Contractor Payments
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,Laker BMS Ltd,A031787,24/07/2019,1382301,3845.5,Housing Repairs
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,TECSERV UK LIMITED,A028261,24/07/2019,1382308,1313.15,Door Entry Systems
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,Orbis Property Protection Ltd,A028149,24/07/2019,1382317,267.55,Void Property Clearance Services
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,Orbis Property Protection Ltd,A028149,24/07/2019,1382318,1254.33,Void Property Clearance Services
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,Orbis Property Protection Ltd,A028149,24/07/2019,1382320,2179.9,Void Property Clearance Services
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,Orbis Property Protection Ltd,A028149,24/07/2019,1382324,278.88,Void Property Clearance Services
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,Orbis Property Protection Ltd,A028149,24/07/2019,1382327,256.23,Void Property Clearance Services
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,TECSERV UK LIMITED,A028261,24/07/2019,1382329,359.24,Door Entry Systems
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,TECSERV UK LIMITED,A028261,24/07/2019,1382330,280.95,Door Entry Systems
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,TECSERV UK LIMITED,A028261,24/07/2019,1382331,320,Door Entry Systems
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,TECSERV UK LIMITED,A028261,24/07/2019,1382332,322.88,Door Entry Systems
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,TECSERV UK LIMITED,A028261,24/07/2019,1382333,558.66,Door Entry Systems
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,TECSERV UK LIMITED,A028261,24/07/2019,1382334,320,Door Entry Systems
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,Premier Mobility UK Ltd,A045304,24/07/2019,1382335,2125,Contract Payments (Dws) Ext
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,Laker BMS Ltd,A031787,24/07/2019,1382336,555,Housing Repairs
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,Laker BMS Ltd,A031787,24/07/2019,1382337,554.5,Housing Repairs
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,Laker BMS Ltd,A031787,24/07/2019,1382338,289,Housing Repairs
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,Laker BMS Ltd,A031787,24/07/2019,1382339,265.5,Housing Repairs
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,Laker BMS Ltd,A031787,24/07/2019,1382340,1109,Housing Repairs
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,Laker BMS Ltd,A031787,24/07/2019,1382341,4472,Housing Repairs
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,Laker BMS Ltd,A031787,24/07/2019,1382342,4367.65,Housing Repairs
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,Timber-Link Fencing Ltd,A033297,31/07/2019,1382497,1543,External Contractor Payments
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,Timber-Link Fencing Ltd,A033297,31/07/2019,1382498,780,External Contractor Payments
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,TECSERV UK LIMITED,A028261,31/07/2019,1382645,380,Door Entry Systems
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,Emperor Scaffolding Limited,A038405,31/07/2019,1382647,270,Hire Of Operational Equipment
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,Emperor Scaffolding Limited,A038405,31/07/2019,1382648,300,Hire Of Operational Equipment
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,Orbis Property Protection Ltd,A028149,31/07/2019,1382650,1266.74,Void Property Clearance Services
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,Orbis Property Protection Ltd,A028149,31/07/2019,1382651,1044.45,Void Property Clearance Services
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,Orbis Property Protection Ltd,A028149,31/07/2019,1382652,343.7,Void Property Clearance Services
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,Orbis Property Protection Ltd,A028149,31/07/2019,1382655,292.25,Void Property Clearance Services
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,Orbis Property Protection Ltd,A028149,31/07/2019,1382656,267.55,Void Property Clearance Services
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,Orbis Property Protection Ltd,A028149,31/07/2019,1382659,777.95,Void Property Clearance Services
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,Orbis Property Protection Ltd,A028149,31/07/2019,1382661,416.76,Void Property Clearance Services
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,Orbis Property Protection Ltd,A028149,31/07/2019,1382662,522.22,Void Property Clearance Services
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,TECSERV UK LIMITED,A028261,31/07/2019,1382667,302,Door Entry Systems
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,TECSERV UK LIMITED,A028261,31/07/2019,1382668,700.48,Door Entry Systems
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,Premier Mobility UK Ltd,A045304,31/07/2019,1382670,1575,Contract Payments (Dws) Ext
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,Orbis Property Protection Ltd,A028149,31/07/2019,1382671,697.68,Void Property Clearance Services
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,Orbis Property Protection Ltd,A028149,31/07/2019,1382672,334.43,Void Property Clearance Services
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,Orbis Property Protection Ltd,A028149,31/07/2019,1382673,355.01,Void Property Clearance Services
North West Leicestershire District Council,31UH,Street Management,Environment Waste Management,ENOWM,Straight Plc,A024906,03/07/2019,1381209,13788.6,General Materials
North West Leicestershire District Council,31UH,Street Management,Environment Transport,ENOT,Westbury Industrial Supplies Limited,A009933,03/07/2019,1381215,380.4,Protective Clothing
North West Leicestershire District Council,31UH,Information Technology,ICT Services,ICT,Premier Paper Group,A042438,03/07/2019,1381242,488.05,Consumable Materials
North West Leicestershire District Council,31UH,Street Management,Environment Parks,ENOP,Plantscape Ltd,A033650,03/07/2019,1381243,2400,Horticultural Supplies
North West Leicestershire District Council,31UH,Leisure & Culture,Cultural Services Arts & Events,CULTEV,Helter Skelter Arts Ltd,A043059,03/07/2019,1381261,1000,Event Expenditure
North West Leicestershire District Council,31UH,Street Management,Environment Transport,ENOT,Selby's Garage (Woodhouse) Ltd,A044011,03/07/2019,1381264,501.5,Hire Of Operational Equipment
North West Leicestershire District Council,31UH,Information Technology,ICT Services,ICT,Chess Cybersecurity Formerly Foursys Ltd,A029908,03/07/2019,1381268,6345,Administrative Equipment- Purchase/Maintenance
North West Leicestershire District Council,31UH,Legal & Democratic,Civic Expenses,LDCE,Chameleon Pro Audio T/A Lux Technical Ltd,A027592,03/07/2019,1381275,295.95,Event Expenditure
North West Leicestershire District Council,31UH,Leisure & Culture,Cultural Services Arts & Events,CULTEV,Chameleon Pro Audio T/A Lux Technical Ltd,A027592,03/07/2019,1381280,6338.8,Event Expenditure
North West Leicestershire District Council,31UH,Street Management,Environment - Street Scene,ESS,Premier Waste and Recycling,A031086,03/07/2019,1380839,2593.02,Work In Default
North West Leicestershire District Council,31UH,Neighbourhoods & Communities,N & C Community Safety,NACCS,Streetvibe Young Peoples Service,A044943,03/07/2019,1380989,2205.69,Contribution to Youth Services
North West Leicestershire District Council,31UH,Leisure & Culture,Sport & Physical Activity,SPA,Desford Colliery Band,A038272,03/07/2019,1381065,375,Exercise Referral
North West Leicestershire District Council,31UH,Information Technology,ICT Services,ICT,Engage Process,A045562,03/07/2019,1381074,696,Computing
North West Leicestershire District Council,31UH,Street Management,Environment Parks,ENOP,White Young Green Environmental Ltd,A030438,03/07/2019,1381201,652,Consultants Fees
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,RammSanderson Ecology Ltd,A043142,03/07/2019,1381234,644,Legal & Professional Services
North West Leicestershire District Council,31UH,Street Management,Environment Parks,ENOP,White Young Green Environmental Ltd,A030438,03/07/2019,1381251,652,Consultants Fees
North West Leicestershire District Council,31UH,Leisure & Culture,Cultural Services Arts & Events,CULTEV,Crocker Brothers Limited,A038388,03/07/2019,1381265,786.27,Event Expenditure
North West Leicestershire District Council,31UH,Leisure & Culture,Cultural Services Arts & Events,CULTEV,BE Furniture Ltd t/a BE Event Hire,A015349,03/07/2019,1381271,450,Event Expenditure
North West Leicestershire District Council,31UH,Street Management,Environment Transport,ENOT,Municipal Vehicle Inspection Services Ltd,A025025,03/07/2019,1381291,748,Repairs - Parts
North West Leicestershire District Council,31UH,Street Management,Environment Transport,ENOT,Platts Harris Ltd,A038987,03/07/2019,1381296,2085.78,Non Scheduled Maintenance - Parts
North West Leicestershire District Council,31UH,Street Management,Environment - Street Scene,ESS,DarntonB3 Limited,A045505,03/07/2019,1381297,1750,Contract Payments (Other) Ext
North West Leicestershire District Council,31UH,Finance,Revenues,REVS,Northgate Public Services Uk Ltd,A045302,03/07/2019,1381305,1036.75,Legal & Professional Services
North West Leicestershire District Council,31UH,Leisure & Culture,Cultural Services Arts & Events,CULTEV,HDP Education Solutions Ltd,A041869,03/07/2019,1381312,293.75,Event Expenditure
North West Leicestershire District Council,31UH,Chief Exec,Chief Executive,CHEX,NPS Peterborough Ltd,A044569,03/07/2019,1381328,6101.4,Legal & Professional Services
North West Leicestershire District Council,31UH,Housing,HRA Performance & Business Support,HRAPBS,The Housing Ombudsman,A041384,03/07/2019,1381379,5406.25,Subscriptions
North West Leicestershire District Council,31UH,Street Management,Environment Parks,ENOP,Plantscape Ltd,A033650,03/07/2019,1381244,5174,Horticultural Supplies
North West Leicestershire District Council,31UH,Housing,HRA Performance & Business Support,HRAPBS,CWH Surveyors LLP,A044099,03/07/2019,1381288,600,Legal & Professional Services
North West Leicestershire District Council,31UH,Planning & Development,Environment - Development Control,EDC,InPhase Ltd,A044108,03/07/2019,1381303,5000,Computing
North West Leicestershire District Council,31UH,Leisure & Culture,Cultural Services Arts & Events,CULTEV,Regarde Security Ltd,A013049,03/07/2019,1381306,1515.18,Event Expenditure
North West Leicestershire District Council,31UH,Information Technology,ICT Services,ICT,ACS Systems (UK) Ltd T/a ACS Office Solutions,A043447,03/07/2019,1381310,955,Operational Equipment/Purchases
North West Leicestershire District Council,31UH,Street Management,Environment - Street Scene,ESS,Cuckoo Gap Limited,A000438,03/07/2019,1381311,23709,Repairs and resurfacing works
North West Leicestershire District Council,31UH,Street Management,Environment Waste Management,ENOWM,Something Different (UK) Ltd,A040393,03/07/2019,1381313,2308,Event Expenditure
North West Leicestershire District Council,31UH,Street Management,Environment Waste Management,ENOWM,Keith Cook Training Services,A027792,03/07/2019,1380718,943.5,Training Expenses
North West Leicestershire District Council,31UH,Finance,Housing Benefits,BENS,Hinckley & Bosworth Borough Council,A000770,03/07/2019,1381011,292061.24,Shared Revs & Bens Partnership costs
North West Leicestershire District Council,31UH,Street Management,Environment Transport,ENOT,Terberg Matec UK Limited,A001647,03/07/2019,1381063,2184.49,Repairs - Parts
North West Leicestershire District Council,31UH,Street Management,Environment Transport,ENOT,Taylor Engineering & Fabrications Ltd,A036178,03/07/2019,1381207,300.25,Repairs - Parts
North West Leicestershire District Council,31UH,Information Technology,ICT Services,ICT,Freedom Communications (UK) Ltd,A032826,03/07/2019,1381208,350,Telecommunications and data services
North West Leicestershire District Council,31UH,Property Services,Property Facilities Management,PROPFM,Logic Fire and Security Ltd,A044439,03/07/2019,1381270,404,Service Contracts - Premises costs
North West Leicestershire District Council,31UH,Street Management,Environment Transport,ENOT,Axle Weight Technology Ltd,A032268,03/07/2019,1381332,3970,Operational Equipment/Purchases
North West Leicestershire District Council,31UH,Chief Exec,Chief Executive,CHEX,CPRE Commercial Property Real Estates Ltd,A045187,03/07/2019,1381354,7800,Legal & Professional Services
North West Leicestershire District Council,31UH,Street Management,Environment Waste Management,ENOWM,ESE World Limited,A001253,03/07/2019,1381378,1075.1,General Materials
North West Leicestershire District Council,31UH,Corporate Director,Human Resources,HR,Posh Nosh (East Midlands) Ltd,A035300,03/07/2019,1381391,1220,Training Expenses
North West Leicestershire District Council,31UH,Street Management,Environment Transport,ENOT,Terberg Matec UK Limited,A001647,03/07/2019,1381392,414.14,Non Scheduled Maintenance - Parts
North West Leicestershire District Council,31UH,Property Services,Property Commercial Lettings,PROPCL,Coalville Cleaning Services,A003037,03/07/2019,1381211,615.33,Contract Cleaning
North West Leicestershire District Council,31UH,Property Services,Property Commercial Lettings,PROPCL,Urban Planters Leicestershire (limited),A003371,03/07/2019,1381389,552.5,Internal Decorations
North West Leicestershire District Council,31UH,Leisure & Culture,Cultural Services Arts & Events,CULTEV,The Street,A039431,03/07/2019,1381069,300,Event Expenditure
North West Leicestershire District Council,31UH,Street Management,Environment Parks,ENOP,Sherriff Amenity,A034991,10/07/2019,1381468,1186,Operational Equipment/Purchases
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,Alliance Consulting Solutions Ltd,A043783,10/07/2019,1381469,5415,Consultants Fees
North West Leicestershire District Council,31UH,Property Services,Property Commercial Lettings,PROPCL,John Merison BMC Ltd,A001092,10/07/2019,1381479,376.5,General Repairs
North West Leicestershire District Council,31UH,Property Services,Property Commercial Lettings,PROPCL,John Merison BMC Ltd,A001092,10/07/2019,1381480,392.72,General Repairs
North West Leicestershire District Council,31UH,Street Management,Environment Transport,ENOT,Complete Vehicle Accessories Ltd,A044023,10/07/2019,1381486,1925,Items To Be Leased
North West Leicestershire District Council,31UH,Street Management,Environment Transport,ENOT,Safety-Kleen Uk Ltd,A001431,10/07/2019,1381490,337.14,Operational Equipment/Purchases
North West Leicestershire District Council,31UH,Housing,HRA Housing Management,HRAHM,Oneserve Ltd,A041321,10/07/2019,1381500,260.25,Computing
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,KONE,A041790,10/07/2019,1381508,1350,Lifts & Escalators
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,Ward Recycling,A035471,10/07/2019,1381509,2398.69,Tipping Charges
North West Leicestershire District Council,31UH,Information Technology,ICT Services,ICT,Nviron Limited,A023640,10/07/2019,1381517,2450,Administrative Equipment- Purchase/Maintenance
North West Leicestershire District Council,31UH,Street Management,Environment Transport,ENOT,Parkers The Parts People,A044935,10/07/2019,1379824,487.15,Repairs - Parts
North West Leicestershire District Council,31UH,Housing,HRA Housing Management,HRAHM,Coalville Yellow Cabs,A041983,10/07/2019,1381398,366.5,Public Transport
North West Leicestershire District Council,31UH,Street Management,Environment - Street Scene,ESS,Metric Group Ltd (Sales),A028996,10/07/2019,1381470,261,Subscriptions
North West Leicestershire District Council,31UH,Property Services,Property Facilities Management,PROPFM,Watertec Compliance Solutions Ltd,A044559,10/07/2019,1381476,1699.98,General Repairs
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,Michael Dyson Associates Ltd,A028431,10/07/2019,1381497,1400,Consultants Fees
North West Leicestershire District Council,31UH,Street Management,Environment Transport,ENOT,Sandicliffe Motor Group,A037009,10/07/2019,1381581,328.59,Repairs - Parts
North West Leicestershire District Council,31UH,Planning & Development,Environment Planning Policy,EPP,Gillespies LLP,A045048,10/07/2019,1381583,2775.96,Legal & Professional Services
North West Leicestershire District Council,31UH,Street Management,Environment - Street Scene,ESS,Dynamic Development Services Limited,A043778,10/07/2019,1381590,6720,Consultants Fees
North West Leicestershire District Council,31UH,Housing,HRA Housing Management,HRAHM,Aareon UK Ltd,A045197,10/07/2019,1381603,870,Contract Payments (Other) Ext
North West Leicestershire District Council,31UH,Housing,HRA Housing Management,HRAHM,Aareon UK Ltd,A045197,10/07/2019,1381604,870,Contract Payments (Other) Ext
North West Leicestershire District Council,31UH,Housing,HRA Housing Management,HRAHM,Aareon UK Ltd,A045197,10/07/2019,1381605,870,Contract Payments (Other) Ext
North West Leicestershire District Council,31UH,Housing,HRA Housing Management,HRAHM,Aareon UK Ltd,A045197,10/07/2019,1381606,870,Contract Payments (Other) Ext
North West Leicestershire District Council,31UH,Housing,HRA Housing Management,HRAHM,Aareon UK Ltd,A045197,10/07/2019,1381607,870,Contract Payments (Other) Ext
North West Leicestershire District Council,31UH,Street Management,Environment Transport,ENOT,Terberg Matec UK Limited,A001647,10/07/2019,1381330,327.5,Non Scheduled Maintenance - Parts
North West Leicestershire District Council,31UH,Neighbourhoods & Communities,N & C Community Safety,NACCS,Airfire Limited,A045482,10/07/2019,1381467,855,Fire Prevention and Maintenance
North West Leicestershire District Council,31UH,Property Services,Property Commercial Lettings,PROPCL,Purchase Power,A008204,10/07/2019,1381506,2000,Postages
North West Leicestershire District Council,31UH,Neighbourhoods & Communities,N & C Community Safety,NACCS,Broadland Guarding Services Ltd,A042635,10/07/2019,1381512,4062.15,Agency Staff
North West Leicestershire District Council,31UH,Street Management,Environment Parks,ENOP,Regarde Security Ltd,A013049,10/07/2019,1381526,894.4,Security Services
North West Leicestershire District Council,31UH,Legal & Democratic,Legal Services,LDLS,Riba Enterprises Ltd,A034943,10/07/2019,1381585,542,Legal & Professional Services
North West Leicestershire District Council,31UH,Street Management,Environment Parks,ENOP,Arco Limited,A000068,10/07/2019,1381588,313.48,Operational Equipment/Purchases
North West Leicestershire District Council,31UH,Street Management,Environment - Street Scene,ESS,SLH Planning Solutions Limited,A044102,10/07/2019,1381591,6342,Consultants Fees
North West Leicestershire District Council,31UH,Street Management,Environment Transport,ENOT,Ford & Slater Group Ltd,A000625,10/07/2019,1381608,405.6,Transport Costs - Engine Oil
North West Leicestershire District Council,31UH,Information Technology,ICT Services,ICT,Dell Computer Corporation Ltd,A000470,10/07/2019,1381613,595,Operational Equipment/Purchases
North West Leicestershire District Council,31UH,Legal & Democratic,Legal Services,LDLS,Recognition Express Coventry,A042063,10/07/2019,1380886,463.5,Branded Stationery
North West Leicestershire District Council,31UH,Chief Exec,Chief Executive,CHEX,CBRE Ltd,A041437,10/07/2019,1381580,1875,Legal & Professional Services
North West Leicestershire District Council,31UH,Street Management,Environment Transport,ENOT,Certas Energy Uk Ltd,A043448,10/07/2019,1381586,444.75,Fuel
North West Leicestershire District Council,31UH,Street Management,Environment Transport,ENOT,Certas Energy Uk Ltd,A043448,10/07/2019,1381587,17940.94,Fuel
North West Leicestershire District Council,31UH,Neighbourhoods & Communities,N & C Community Safety,NACCS,Dell Computer Corporation Ltd,A000470,10/07/2019,1381614,998,Computing
North West Leicestershire District Council,31UH,Leisure Centres,Hood Park Leisure Centre,HPLC,ESPO,A000958,10/07/2019,1375501,288,Operational Equipment/Purchases
North West Leicestershire District Council,31UH,Leisure Centres,Hermitage Leisure Centre,HLC,ESPO,A000958,10/07/2019,1377604,284,Operational Equipment/Purchases
North West Leicestershire District Council,31UH,Leisure Centres,Hermitage Leisure Centre,HLC,Coalville Signs,A000370,10/07/2019,1378627,484,Operational Equipment/Purchases
North West Leicestershire District Council,31UH,Leisure Centres,Hood Park Leisure Centre,HPLC,Greasley Electronics Ltd,A040963,10/07/2019,1378628,349,General Repairs
North West Leicestershire District Council,31UH,Leisure Centres,Hood Park Leisure Centre,HPLC,Dura-Sport (Leisure Care) Ltd,A041815,10/07/2019,1378950,3850,General Repairs
North West Leicestershire District Council,31UH,Leisure Centres,Hermitage Leisure Centre,HLC,Alpha Power Cleaners,A035656,10/07/2019,1379109,774.56,Operational Equipment/Purchases
North West Leicestershire District Council,31UH,Leisure Centres,Hood Park Leisure Centre,HPLC,ESPO,A000958,10/07/2019,1379648,306,Operational Equipment/Purchases
North West Leicestershire District Council,31UH,Street Management,Environment Parks,ENOP,Kernock Park Plants,A037084,10/07/2019,1381650,1650,Operational Equipment/Purchases
North West Leicestershire District Council,31UH,Street Management,Environment Parks,ENOP,Kernock Park Plants,A037084,10/07/2019,1381651,2300,Operational Equipment/Purchases
North West Leicestershire District Council,31UH,Leisure Centres,Hood Park Leisure Centre,HPLC,Ashby School,A035643,10/07/2019,1378649,391,Venue Hire
North West Leicestershire District Council,31UH,Leisure Centres,Hood Park Leisure Centre,HPLC,Toolstation Ltd,A043928,10/07/2019,1378671,465.18,Operational Equipment/Purchases
North West Leicestershire District Council,31UH,Leisure Centres,Hood Park Leisure Centre,HPLC,Toolstation Ltd,A043928,10/07/2019,1378673,427.68,Operational Equipment/Purchases
North West Leicestershire District Council,31UH,Property Services,Property Facilities Management,PROPFM,Coalville Cleaning Services,A003037,10/07/2019,1381213,350,Cleaning & Domestic Equipment
North West Leicestershire District Council,31UH,Housing Repairs,HRA Capital,HRACAP,Tunstall Healthcare (UK) Limited,A001701,10/07/2019,1381360,8487.6,Contract Payments (Other) Ext
North West Leicestershire District Council,31UH,Housing Repairs,HRA Capital,HRACAP,Tunstall Healthcare (UK) Limited,A001701,10/07/2019,1381361,3832.51,Contract Payments (Other) Ext
North West Leicestershire District Council,31UH,Property Services,Property Facilities Management,PROPFM,Regarde Security Ltd,A013049,10/07/2019,1381668,258,Security Services
North West Leicestershire District Council,31UH,Housing,HRA Housing Management,HRAHM,Taylor Bloxham Ltd,A037241,10/07/2019,1381693,847,Annual Report To Tenants
North West Leicestershire District Council,31UH,Housing,HRA Performance & Business Support,HRAPBS,Blaby District Council,A000180,10/07/2019,1381708,250,Computing
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,RammSanderson Ecology Ltd,A043142,10/07/2019,1381824,583,Legal & Professional Services
