Organisation Name,Organisation Code,Directorate/Service,Service Category Label,Service Code,Supplier Name,Supplier Reference,Payment Date,Transaction Number,Net Payments,Purpose of Spend,
North West Leicestershire District Council,31UH,Corporate Director,Human Resources,HR,Badgemaster Limited,A032369,06/11/2019,1386251,522.95,Corporate Training,
North West Leicestershire District Council,31UH,Street Management,Environment Transport,ENOT,Whitespace Work Software Ltd,A041243,06/11/2019,1386265,"1,120.80",Operational Equipment,
North West Leicestershire District Council,31UH,Street Management,Environment - Street Scene,ESS,GRC (Legal Services) Ltd,A045787,06/11/2019,1386272,"2,095.00",Legal & Professional Services,
North West Leicestershire District Council,31UH,Corporate Director,Human Resources,HR,InPhase Ltd,A044108,06/11/2019,1386291,"2,000.00",Consultants Fees,
North West Leicestershire District Council,31UH,Finance,Financial Planning,FINPLA,Venn Group Limited,A028530,06/11/2019,1386313,"1,260.00",Agency Staff,
North West Leicestershire District Council,31UH,Leisure & Culture,Sport & Physical Activity,SPA,TayPlay Sport Ltd,A045776,06/11/2019,1386322,"2,560.00",Least Active Children & Adults,
North West Leicestershire District Council,31UH,Leisure & Culture,Sport & Physical Activity,SPA,TayPlay Sport Ltd,A045776,06/11/2019,1386326,"1,980.00",Least Active Children & Adults,
North West Leicestershire District Council,31UH,Street Management,Environment - Street Scene,ESS,Dynamic Development Services Limited,A043778,06/11/2019,1386451,"6,615.00",Consultants Fees,
North West Leicestershire District Council,31UH,Housing,HRA Housing Management,HRAHM,Aareon UK Ltd,A045197,06/11/2019,1386453,870,Contract Payments (Other) Ext,
North West Leicestershire District Council,31UH,Housing,HRA Housing Management,HRAHM,Aareon UK Ltd,A045197,06/11/2019,1386454,870,Contract Payments (Other) Ext,
North West Leicestershire District Council,31UH,Housing,HRA Housing Management,HRAHM,Aareon UK Ltd,A045197,06/11/2019,1386455,870,Contract Payments (Other) Ext,
North West Leicestershire District Council,31UH,Street Management,Environment Transport,ENOT,Certas Energy Uk Ltd,A043448,06/11/2019,1386271,"18,817.29",Fuel,
North West Leicestershire District Council,31UH,Street Management,Environment Waste Management,ENOWM,Whitespace Work Software Ltd,A041243,06/11/2019,1386330,"10,875.00",Operational Equipment,
North West Leicestershire District Council,31UH,Street Management,Environment Waste Management,ENOWM,Whitespace Work Software Ltd,A041243,06/11/2019,1386331,"2,175.00",Operational Equipment,
North West Leicestershire District Council,31UH,Environmental Health,Environmental Health & Licensing,EEHL,VIP-System Limited,A045326,06/11/2019,1386378,300.04,Hackney Carriage - Plates & Badges,
North West Leicestershire District Council,31UH,Legal & Democratic,Audit Services,AUDIT,Audit and Business Services Limited,A045632,06/11/2019,1386389,"2,950.00",Agency Staff,
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,Oneserve Ltd,A041321,06/11/2019,1386449,270.39,Computing,
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,NJC Surveys Ltd,A045725,06/11/2019,1386450,375,Legal & Professional Services,
North West Leicestershire District Council,31UH,Neighbourhoods & Communities,N & C Community Safety,NACCS,Broadland Guarding Services Ltd,A042635,13/11/2019,1386317,"4,351.24",Agency Staff,
North West Leicestershire District Council,31UH,Street Management,Environment Transport,ENOT,Dennis Eagle Limited,A000522,13/11/2019,1386388,257.45,Scheduled Servicing - Parts,
North West Leicestershire District Council,31UH,Street Management,Environment Transport,ENOT,Ford & Slater Group Ltd,A000625,13/11/2019,1386474,724.28,Purchases,
North West Leicestershire District Council,31UH,Corporate Director,Human Resources,HR,Health Management Ltd,A038840,13/11/2019,1386492,"1,408.60",Medical Fees,
North West Leicestershire District Council,31UH,Corporate Director,Human Resources,HR,Wider Plan Ltd,A043948,13/11/2019,1386494,"1,989.00",Staff Benefit Scheme,
North West Leicestershire District Council,31UH,Finance,Exchequer Services,EXCH,Corvid PayGate Limited,A037426,13/11/2019,1386518,"2,017.02",Computing,
North West Leicestershire District Council,31UH,Street Management,Environment Parks,ENOP,K Borley & Son Ltd,A045080,13/11/2019,1386533,479.2,Operational Purchases,
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,Cawarden Company Limited,A045509,13/11/2019,1386538,"4,500.00",Other Services,
North West Leicestershire District Council,31UH,Housing Strategy,Community - Housing Strategy,HS,Shelter Training & Publications,A036464,13/11/2019,1386549,950.06,Training Expenses,
North West Leicestershire District Council,31UH,Street Management,Environment Parks,ENOP,County Drains Leicester Ltd,A024295,13/11/2019,1386140,815,Operational Purchases,
North West Leicestershire District Council,31UH,Environmental Health,Environmental Health & Licensing,EEHL,Eville And Jones Limited,A033670,13/11/2019,1386486,467.55,Vet Inspection,
North West Leicestershire District Council,31UH,Finance,Financial Planning,FINPLA,Venn Group Limited,A028530,13/11/2019,1386530,"1,260.00",Agency Staff,
North West Leicestershire District Council,31UH,Street Management,Environment Parks,ENOP,Regarde Security Ltd,A013049,13/11/2019,1386548,812.7,Security Services,
North West Leicestershire District Council,31UH,Leisure & Culture,Cultural Services Arts & Events,CULTEV,Mr Cleaver's Monsters,A045432,13/11/2019,1386218,250,N.W.L. Arts Festival,
North West Leicestershire District Council,31UH,Street Management,Environment Parks,ENOP,Keith Cook Training Services,A027792,13/11/2019,1386307,590,Training Expenses,
North West Leicestershire District Council,31UH,Leisure & Culture,Cultural Services Arts & Events,CULTEV,Henderson Managment,A044292,13/11/2019,1386380,943,Christmas in Coalville,
North West Leicestershire District Council,31UH,Housing,HRA Housing Management,HRAHM,Aareon UK Ltd,A045197,13/11/2019,1386515,870,Contract Payments (Other) Ext,
North West Leicestershire District Council,31UH,Housing,HRA Housing Management,HRAHM,Aareon UK Ltd,A045197,13/11/2019,1386516,870,Contract Payments (Other) Ext,
North West Leicestershire District Council,31UH,Housing,HRA Housing Management,HRAHM,Aareon UK Ltd,A045197,13/11/2019,1386525,"3,201.00",Contract Payments (Other) Ext,
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,Alysium Consulting,A043813,13/11/2019,1386526,565.6,Contract Payments (Other) Ext,
North West Leicestershire District Council,31UH,Street Management,Environment Transport,ENOT,Calor Gas Limited,A032686,13/11/2019,1386527,489.64,Gas,
North West Leicestershire District Council,31UH,Neighbourhoods & Communities,N & C Community Safety,NACCS,The Office of the Police and Crime Commissioner for Leicestershire,A007096,13/11/2019,1386537,600,PCC Early Intervention Exp,
North West Leicestershire District Council,31UH,Neighbourhoods & Communities,N & C Community Safety,NACCS,The Office of the Police and Crime Commissioner for Leicestershire,A007096,13/11/2019,1386591,"1,200.00",PCC Early Intervention Expenditure,policing - celebrate safely
North West Leicestershire District Council,31UH,Corporate Director,Human Resources,HR,Public Transformation Academy Ltd,A045775,13/11/2019,1386493,"7,500.00",Corporate Training,
North West Leicestershire District Council,31UH,Corporate Director,Human Resources,HR,TMP Worldwide Ltd,A045319,13/11/2019,1386529,"3,880.00",Employee Advertising,
North West Leicestershire District Council,31UH,Leisure & Culture,Sport & Physical Activity,SPA,Measham Leisure Centre,A027454,13/11/2019,1386636,"2,279.07",Measham LC Lifestyle DD,
North West Leicestershire District Council,31UH,Finance,Financial Planning,FINPLA,Mazars LLP,A045078,13/11/2019,1386641,"9,725.00",Audit Commision Fees,
North West Leicestershire District Council,31UH,Finance,Financial Planning,FINPLA,Michael Page International Recruitment Ltd,A041893,13/11/2019,1386659,"2,100.00",Agency Staff,
North West Leicestershire District Council,31UH,Street Management,Environment Waste Management,ENOWM,Whitespace Work Software Ltd,A041243,13/11/2019,1386664,720,Publicity & Promotion,
North West Leicestershire District Council,31UH,Planning & Development,Environment - Development Control,EDC,Trent Rivers Trust,A041633,13/11/2019,1386553,"9,876.75",River Mease,
North West Leicestershire District Council,31UH,Legal & Democratic,Legal Services,LDLS,Sellick Partnership (East Midlands) Limited,A036668,13/11/2019,1386663,"1,590.58",Agency Staff,
North West Leicestershire District Council,31UH,Street Management,Environment Transport,ENOT,Certas Energy Uk Ltd,A043448,13/11/2019,1386717,663.72,Fuel,
North West Leicestershire District Council,31UH,Street Management,Environment Transport,ENOT,Selby's Garage (Woodhouse) Ltd,A044011,13/11/2019,1386461,483.65,Hire Of Operational Equipment,
North West Leicestershire District Council,31UH,Information Technology,ICT Services,ICT,Phoenix Software Limited,A001298,13/11/2019,1386665,"5,288.56",Admin Equipment - Purchased & Recharged,
North West Leicestershire District Council,31UH,Street Management,Environment Transport,ENOT,Snap-On Tools Ltd,A001521,20/11/2019,1386528,"5,496.00",Operational Equipment,
North West Leicestershire District Council,31UH,Information Technology,ICT Services,ICT,Socitm Ltd,A012633,20/11/2019,1386596,995,Training Expenses,
North West Leicestershire District Council,31UH,Leisure & Culture,Cultural Services Arts & Events,CULTEV,Adrian Moakes,A044889,20/11/2019,1386601,"2,068.00",Contract Payments (Other) Ext,
North West Leicestershire District Council,31UH,Environmental Health,Environmental Health & Licensing,EEHL,Vivid Resourcing,A044601,20/11/2019,1386639,"1,312.39",Agency Staff,
North West Leicestershire District Council,31UH,Street Management,Environment Transport,ENOT,Dennis Eagle Limited,A000522,20/11/2019,1386662,257.45,Scheduled Servicing - Parts,
North West Leicestershire District Council,31UH,Information Technology,ICT Services,ICT,Six Degrees Technology Group Ltd,A044205,20/11/2019,1386745,"5,381.00",Admin Equipment - Maintenance,
North West Leicestershire District Council,31UH,Street Management,Environment Transport,ENOT,Selby's Garage (Woodhouse) Ltd,A044011,20/11/2019,1386754,297.16,Hire Of Operational Equipment,
North West Leicestershire District Council,31UH,Street Management,Environment Parks,ENOP,Verdon Timber Group,A001653,20/11/2019,1386755,308.2,Street Furniture,
North West Leicestershire District Council,31UH,Leisure & Culture,Cultural Services Arts & Events,CULTEV,Chameleon Pro Audio T/A Lux Technical Ltd,A027592,20/11/2019,1386756,451.45,Operational Equipment,
North West Leicestershire District Council,31UH,Leisure & Culture,Cultural Services Arts & Events,CULTEV,Chameleon Pro Audio T/A Lux Technical Ltd,A027592,20/11/2019,1386757,929,Civic Events - Remembrance Day,
North West Leicestershire District Council,31UH,Chief Exec,Chief Executive,CHEX,IDP Group,A045557,20/11/2019,1386766,"3,750.00",Project Management Services,
North West Leicestershire District Council,31UH,Chief Exec,Chief Executive,CHEX,Helene Mogelhoj,A045797,20/11/2019,1386769,"1,500.00",Consultants Fees,
North West Leicestershire District Council,31UH,Housing,HRA Housing Management,HRAHM,Helene Mogelhoj,A031195,20/11/2019,1386787,270,Training Expenses,
North West Leicestershire District Council,31UH,Chief Exec,Chief Executive,CHEX,CBRE Ltd,A041437,20/11/2019,1386788,"2,000.00",Legal & Professional Services,
North West Leicestershire District Council,31UH,Street Management,Environment Transport,ENOT,Westbury Industrial Supplies Limited,A009933,20/11/2019,1386793,972.73,Protective Clothing,
North West Leicestershire District Council,31UH,Information Technology,ICT Services,ICT,Adept Telecom Plc,A044193,20/11/2019,1386796,"13,320.75",Admin Equipment - Maintenance,
North West Leicestershire District Council,31UH,Finance,Financial Planning,FINPLA,Michael Page International Recruitment Ltd,A041893,20/11/2019,1386859,"2,100.00",Agency Staff,
North West Leicestershire District Council,31UH,Information Technology,ICT Services,ICT,Freedom Communications (UK) Ltd,A032826,20/11/2019,1386865,520.84,C.O. - Call Charges,
North West Leicestershire District Council,31UH,Information Technology,ICT Services,ICT,ACS Systems (UK) Ltd T/a ACS Office Solutions,A043447,20/11/2019,1386867,"1,635.00",Computing,
North West Leicestershire District Council,31UH,Finance,Revenues,REVS,Northgate Public Services Uk Ltd,A045302,20/11/2019,1386868,"4,466.00",Legal & Professional Services,
North West Leicestershire District Council,31UH,Property Services,Property Facilities Management,PROPFM,Regarde Security Ltd,A013049,20/11/2019,1386883,550.4,Building Security,
North West Leicestershire District Council,31UH,Property Services,Property Facilities Management,PROPFM,Regarde Security Ltd,A013049,20/11/2019,1386884,250,Building Security,
North West Leicestershire District Council,31UH,Property Services,Property Facilities Management,PROPFM,Regarde Security Ltd,A013049,20/11/2019,1386885,753.49,Building Security,
North West Leicestershire District Council,31UH,Street Management,Environment Transport,ENOT,Malvern Tyres,A035175,20/11/2019,1386895,371.28,Transport Costs - Tyres,
North West Leicestershire District Council,31UH,Street Management,Environment Transport,ENOT,Trade Price Windscreens Ltd,A040486,20/11/2019,1386897,255,Non Insurance Damage,
North West Leicestershire District Council,31UH,Environmental Health,Environmental Health & Licensing,EEHL,Vivid Resourcing,A044601,20/11/2019,1386288,"1,312.39",Agency Staff,
North West Leicestershire District Council,31UH,Property Services,Property Facilities Management,PROPFM,Midlands Cooling Services Ltd,A043433,20/11/2019,1386845,623.68,General Repairs,
North West Leicestershire District Council,31UH,Environmental Health,Environmental Health & Licensing,EEHL,Tennals Pest Control,A045705,20/11/2019,1386864,946,External Contractor Payments,
North West Leicestershire District Council,31UH,Information Technology,ICT Services,ICT,BT Business Direct,A039207,20/11/2019,1386918,330.11,Operational Equipment,
North West Leicestershire District Council,31UH,Chief Exec,Chief Executive,CHEX,IDP Group,A045557,20/11/2019,1386767,"2,800.00",Consultants Fees,
North West Leicestershire District Council,31UH,Chief Exec,Chief Executive,CHEX,Helene Mogelhoj,A045797,20/11/2019,1386768,"1,980.00",Consultants Fees,
North West Leicestershire District Council,31UH,Legal & Democratic,Legal Services,LDLS,Helene Mogelhoj,A036668,20/11/2019,1386786,"1,520.62",Agency Staff,
North West Leicestershire District Council,31UH,Finance,Financial Planning,FINPLA,Venn Group Limited,A028530,20/11/2019,1386795,"1,260.00",Agency Staff,
North West Leicestershire District Council,31UH,Finance,Financial Planning,FINPLA,Michael Page International Recruitment Ltd,A041893,20/11/2019,1386797,"1,680.00",Agency Staff,
North West Leicestershire District Council,31UH,Housing,HRA Performance & Business Support,HRAPBS,ESPO,A000958,20/11/2019,1386806,253.75,Stationery,
North West Leicestershire District Council,31UH,Street Management,Environment - Street Scene,ESS,IDP Group,A045557,20/11/2019,1386813,618.75,Contract Payments (Other) Ext,
North West Leicestershire District Council,31UH,Finance,Financial Planning,FINPLA,Stephen Anstey Stonemasons Ltd,A045676,20/11/2019,1386869,"7,039.00",Non Scheduled Maintenance - Parts,
North West Leicestershire District Council,31UH,Property Services,Property Facilities Management,PROPFM,Regarde Security Ltd,A013049,20/11/2019,1386879,266.6,Security Services,
North West Leicestershire District Council,31UH,Finance,Financial Planning,FINPLA,Michael Page International Recruitment Ltd,A041893,20/11/2019,1386994,"1,680.00",Agency Staff,
North West Leicestershire District Council,31UH,Finance,Financial Planning,FINPLA,Michael Page International Recruitment Ltd,A041893,20/11/2019,1386995,"2,100.00",Agency Staff,
North West Leicestershire District Council,31UH,Finance,Financial Planning,FINPLA,Michael Page International Recruitment Ltd,A041893,20/11/2019,1386996,"2,100.00",Agency Staff,
North West Leicestershire District Council,31UH,Finance,Financial Planning,FINPLA,Michael Page International Recruitment Ltd,A041893,20/11/2019,1386997,"2,100.00",Agency Staff,
North West Leicestershire District Council,31UH,Communications,Corporate - Communications,CP,ICS Learn,A045798,27/11/2019,1386554,888.17,Training Expenses,
North West Leicestershire District Council,31UH,Leisure & Culture,Cultural Services Arts & Events,CULTEV,Helter Skelter Arts Ltd,A043059,27/11/2019,1386604,500,Special Events,
North West Leicestershire District Council,31UH,Street Management,Environment Transport,ENOT,Mertrux Ltd,A035291,27/11/2019,1386607,538.18,Non Scheduled Maintenance - Parts,
North West Leicestershire District Council,31UH,Housing,HRA Housing Management,HRAHM,ECO Skip Hire Ltd,A041559,27/11/2019,1386743,290,General Repairs,
North West Leicestershire District Council,31UH,Street Management,Environment - Street Scene,ESS,Wigston Car Breakers,A043467,27/11/2019,1386812,420,Payments To Contractor,
North West Leicestershire District Council,31UH,Leisure & Culture,Cultural Services Arts & Events,CULTEV,Leicestershire Co-op Band,A027523,27/11/2019,1386872,475,Christmas in Coalville,
North West Leicestershire District Council,31UH,Neighbourhoods & Communities,N & C Community Safety,NACCS,Open Box Promotions,A039721,27/11/2019,1386877,360,Small Grant Scheme,
North West Leicestershire District Council,31UH,Legal & Democratic,Legal Services,LDLS,Sellick Partnership (East Midlands) Limited,A036668,27/11/2019,1387207,"1,537.11",Agency Staff,
North West Leicestershire District Council,31UH,Housing,HRA Housing Management,HRAHM,Aareon UK Ltd,A045197,27/11/2019,1387212,"2,134.00",Contract Payments (Other) Ext,
North West Leicestershire District Council,31UH,Housing,HRA Housing Management,HRAHM,Aareon UK Ltd,A045197,27/11/2019,1387213,"2,610.00",Contract Payments (Other) Ext,
North West Leicestershire District Council,31UH,Housing,HRA Housing Management,HRAHM,Aareon UK Ltd,A045197,27/11/2019,1387214,"2,610.00",Contract Payments (Other) Ext,
North West Leicestershire District Council,31UH,Property Services,Property Facilities Management,PROPFM,Watertec Compliance Solutions Ltd,A044559,27/11/2019,1387315,819.99,Service Contracts - Premises costs,
North West Leicestershire District Council,31UH,Planning & Development,Environment - Development Control,EDC,TMP Worldwide Ltd,A045319,27/11/2019,1387316,522.14,Advertising,
North West Leicestershire District Council,31UH,Planning & Development,Environment - Development Control,EDC,GHM Planning Limited,A034296,27/11/2019,1387317,"2,340.00",Agency Staff,
North West Leicestershire District Council,31UH,Property Services,Property Facilities Management,PROPFM,Watertec Compliance Solutions Ltd,A044559,27/11/2019,1386483,819.99,Service Contracts - Premises costs,
North West Leicestershire District Council,31UH,Leisure & Culture,Cultural Services Arts & Events,CULTEV,Phoenix Children's Foundation,A045052,27/11/2019,1387008,600,Christmas in Coalville,
North West Leicestershire District Council,31UH,Legal & Democratic,Legal Services,LDLS,Sellick Partnership (East Midlands) Limited,A036668,27/11/2019,1387024,"1,379.43",Agency Staff,
North West Leicestershire District Council,31UH,Environmental Health,Environmental Health & Licensing,EEHL,Digital ID Ltd T/A Essentra Security,A034580,27/11/2019,1387027,"1,125.50",Hackney Carriage - Plates & Badges,
North West Leicestershire District Council,31UH,Environmental Health,Environmental Health & Licensing,EEHL,Digital ID Ltd T/A Essentra Security,A034580,27/11/2019,1387059,990,Hackney Carriage - Plates & Badges,
North West Leicestershire District Council,31UH,Planning & Development,Environment Planning Policy,EPP,ESPO,A000958,27/11/2019,1387063,540,Operational Equipment,
North West Leicestershire District Council,31UH,Street Management,Environment Transport,ENOT,Parkers The Parts People,A044935,27/11/2019,1387071,319.99,Transport Costs - Engine Oil,
North West Leicestershire District Council,31UH,Finance,Revenues,REVS,Hinckley & Bosworth Borough Council,A000770,27/11/2019,1387089,"17,541.00",Shared Revs & Bens Partnership costs,
North West Leicestershire District Council,31UH,Corporate Director,Human Resources,HR,Health Management Ltd,A038840,27/11/2019,1387092,810.1,Medical Fees,
North West Leicestershire District Council,31UH,Street Management,Environment - Street Scene,ESS,Leicestershire County Council,A027423,27/11/2019,1387102,724.61,Routine Ground Maintenance,
North West Leicestershire District Council,31UH,Finance,Financial Planning,FINPLA,Michael Page International Recruitment Ltd,A041893,27/11/2019,1387165,"1,995.00",Agency Staff,
North West Leicestershire District Council,31UH,Housing Strategy,Community - Housing Strategy,HS,MRC Community Action,A001208,27/11/2019,1387186,270,Stride Furniture Scheme,
North West Leicestershire District Council,31UH,Finance,Financial Planning,FINPLA,Insight Uk,A021505,27/11/2019,1383674,"2,195.78",Training Expenses,
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,City Electrical Factors Limited,A035306,27/11/2019,1384955,409.95,Operational Purchases,
North West Leicestershire District Council,31UH,Finance,Revenues,REVS,ESPO,A000958,27/11/2019,1385170,344,Flexible working,
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,City Electrical Factors Ltd,A003893,27/11/2019,1385491,492.38,Operational Purchases,
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,John Merison BMC Ltd,A001092,27/11/2019,1385809,"1,397.50",General Repairs,
North West Leicestershire District Council,31UH,Finance,Housing Benefits,BENS,Harborough District Council,A008631,27/11/2019,1386250,"6,000.00",Legal & Professional Services,
North West Leicestershire District Council,31UH,Finance,Financial Planning,FINPLA,Rushcliffe Borough Council,A001425,27/11/2019,1386365,"1,139.07",Agency Staff,
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,Alliance Contracting Solutions Ltd,A043325,27/11/2019,1386762,"3,921.38",Non Scheduled Maintenance - Parts,
North West Leicestershire District Council,31UH,Environmental Health,Environmental Health & Licensing,EEHL,The Oyster Partnership Ltd,A032796,27/11/2019,1386858,511.5,Agency Staff,
North West Leicestershire District Council,31UH,Leisure & Culture,Cultural Services Arts & Events,CULTEV,Leicestershire Co-op Band,A027523,27/11/2019,1386866,250,Civic Events - Remembrance Day,
North West Leicestershire District Council,31UH,Environmental Health,Environmental Health & Licensing,EEHL,VIP-System Limited,A045326,27/11/2019,1387015,292.21,Hackney Carriage - Plates & Badges,
North West Leicestershire District Council,31UH,Environmental Health,Environmental Health & Licensing,EEHL,Vivid Resourcing,A044601,27/11/2019,1387016,"1,072.97",Agency Staff,
North West Leicestershire District Council,31UH,Neighbourhoods & Communities,N & C Community Safety,NACCS,Cheviot Trees Limited,A037926,27/11/2019,1387018,"9,857.01",Free Tree Scheme,
North West Leicestershire District Council,31UH,Property Services,Property Facilities Management,PROPFM,John Merison BMC Ltd,A001092,27/11/2019,1387019,"1,783.80",General Repairs,
North West Leicestershire District Council,31UH,Property Services,Property Facilities Management,PROPFM,John Merison BMC Ltd,A001092,27/11/2019,1387034,"2,714.27",General Repairs,
North West Leicestershire District Council,31UH,Planning & Development,Environment Planning Policy,EPP,SQW Group Limited,A045583,27/11/2019,1387043,"4,509.00",Consultants Fees,
North West Leicestershire District Council,31UH,Street Management,Environment Parks,ENOP,Westbury Industrial Supplies Limited,A009933,27/11/2019,1387047,319.28,Protective Clothing,
North West Leicestershire District Council,31UH,Leisure & Culture,Cultural Services Arts & Events,CULTEV,Field and Lawn Ltd,A042594,27/11/2019,1387057,710,Coalville Christmas Decorations,
North West Leicestershire District Council,31UH,Leisure & Culture,Cultural Services Arts & Events,CULTEV,Cadeby Tree Trust,A027405,27/11/2019,1387061,"2,000.00",Coalville Christmas Decorations,
North West Leicestershire District Council,31UH,Street Management,Environment Transport,ENOT,Lee Wells Autobodies Ltd,A031849,27/11/2019,1387081,540,Non Scheduled Maintenance - Parts,
