,,,Service,,,,Transaction,,,Supplier
North West Leicestershire District Council,31UH,Housing,HRAHM,HRA Housing Management,Catalogue stocks,25/02/2011,1206797,"1,098.92",ESPO,A000958
North West Leicestershire District Council,31UH,Housing Strategy,HS,Community - Housing Strategy,Catalogue stocks,11/03/2011,1207407,563,ESPO,A000958
North West Leicestershire District Council,31UH,Housing,HRAHM,HRA Housing Management,Catalogue stocks,31/03/2011,1208784,685.87,ESPO,A000958
North West Leicestershire District Council,31UH,Housing,HRAHM,HRA Housing Management,Catalogue stocks,31/03/2011,1208786,855.03,ESPO,A000958
North West Leicestershire District Council,31UH,Housing,HRAHM,HRA Housing Management,Catalogue stocks,31/03/2011,1208785,986.94,ESPO,A000958
North West Leicestershire District Council,31UH,Leisure Centres,HLC,Hermitage Leisure Centre,Catalogue stocks,31/03/2011,1209630,538.96,ESPO,A000958
North West Leicestershire District Council,31UH,Leisure & Culture,SPA,Sport & Physical Activity,Catalogue stocks,31/03/2011,1209164,"1,499.00",ESPO,A000958
North West Leicestershire District Council,31UH,Finance,FINPLA,Financial Planning,S106 Play Area Improvement - Contribution,25/03/2011,1208878,"31,350.00",Measham Parish Council,A001082
North West Leicestershire District Council,31UH,Planning & Development,ECCTV,Environment - Town Centre/CCTV,Building Services,11/03/2011,1207498,537.38,John Merison BMC Ltd,A001092
North West Leicestershire District Council,31UH,Environmental Health,EES,Environmental Services,"Hsg Grants, Construction & Regeneration Act 1996",11/03/2011,1207473,"2,117.40",John Merison BMC Ltd,A001092
North West Leicestershire District Council,31UH,Environmental Health,EES,Environmental Services,"Hsg Grants, Construction & Regeneration Act 1996",11/03/2011,1207474,"2,582.40",John Merison BMC Ltd,A001092
North West Leicestershire District Council,31UH,Environmental Health,EES,Environmental Services,"Hsg Grants, Construction & Regeneration Act 1996",18/03/2011,1208247,"3,475.42",John Merison BMC Ltd,A001092
North West Leicestershire District Council,31UH,Street Management,ESS,Environment - Street Scene,Right of Way,25/03/2011,1208430,500,Needhams (Furnishers) Ltd,A001185
North West Leicestershire District Council,31UH,Environmental Health,EES,Environmental Services,"Hsg Grants, Construction & Regeneration Act 1996",04/03/2011,1206842,"2,608.20",A M Norris Limited,A001203
North West Leicestershire District Council,31UH,Leisure & Culture,SPA,Sport & Physical Activity,Charity Services - Voluntary services,25/03/2011,1207764,500,MRC Community Action,A001208
North West Leicestershire District Council,31UH,Housing Strategy,HS,Community - Housing Strategy,Charity Services - Voluntary services,31/03/2011,1209035,"3,023.60",MRC Community Action,A001208
North West Leicestershire District Council,31UH,Street Management,ENOWM,Environment Waste Management,Waste Management,18/03/2011,1207441,"1,789.52",Otto Waste Solutions Limited,A001253
North West Leicestershire District Council,31UH,Street Management,ENOWM,Environment Waste Management,Waste Management,18/03/2011,1205269,"2,579.52",Otto Waste Solutions Limited,A001253
North West Leicestershire District Council,31UH,Leisure Centres,HPLC,Hood Park Leisure Centre,Catering Supplies - Confectionery.,04/03/2011,1206524,617.05,Palmer Harvey Mclane Ltd,A001264
North West Leicestershire District Council,31UH,Leisure Centres,HPLC,Hood Park Leisure Centre,Catering Supplies - Confectionery.,11/03/2011,1207052,527.35,Palmer Harvey Mclane Ltd,A001264
North West Leicestershire District Council,31UH,Leisure Centres,HPLC,Hood Park Leisure Centre,Catering Supplies - Confectionery.,18/03/2011,1207722,678.18,Palmer Harvey Mclane Ltd,A001264
North West Leicestershire District Council,31UH,Leisure Centres,HLBC,Hermitage Bar & Catering,Catering Supplies - Confectionery.,25/03/2011,1208264,531.17,Palmer Harvey Mclane Ltd,A001264
North West Leicestershire District Council,31UH,Leisure Centres,HLBC,Hermitage Bar & Catering,Catering Supplies - Confectionery.,25/03/2011,1208269,561.26,Palmer Harvey Mclane Ltd,A001264
North West Leicestershire District Council,31UH,Leisure Centres,HLBC,Hermitage Bar & Catering,Catering Supplies - Confectionery.,25/03/2011,1208779,672.7,Palmer Harvey Mclane Ltd,A001264
North West Leicestershire District Council,31UH,Leisure Centres,HLBC,Hermitage Bar & Catering,Catering Supplies - Confectionery.,25/03/2011,1208267,715.35,Palmer Harvey Mclane Ltd,A001264
North West Leicestershire District Council,31UH,Leisure Centres,HPBC,Hood Park Bar and Catering,Catering Supplies - Confectionery.,31/03/2011,1209149,500.73,Palmer Harvey Mclane Ltd,A001264
North West Leicestershire District Council,31UH,Leisure Centres,HLBC,Hermitage Bar & Catering,Catering Supplies - Confectionery.,31/03/2011,1209147,529,Palmer Harvey Mclane Ltd,A001264
North West Leicestershire District Council,31UH,Information Technology,ICT,ICT Services,Photocopiers and consumables,14/03/2011,1206285,"6,694.06",The Danwood Group Ltd,A001301
North West Leicestershire District Council,31UH,Information Technology,ICT,ICT Services,Photocopiers and consumables,14/03/2011,1206286,"7,563.86",The Danwood Group Ltd,A001301
North West Leicestershire District Council,31UH,Leisure & Culture,SPA,Sport & Physical Activity,Leisure - Race Numbers & Barrier Tape,11/03/2011,1207494,602.69,Running Imp International Sports,A001424
North West Leicestershire District Council,31UH,Housing,HRAHM,HRA Housing Management,Water - Sewerage services,04/03/2011,1206496,926.54,Severn Trent Water Limited,A001468
North West Leicestershire District Council,31UH,Leisure Centres,HLC,Hermitage Leisure Centre,Water - Sewerage services,18/03/2011,1208294,"1,062.73",Severn Trent Water Limited,A001468
North West Leicestershire District Council,31UH,Leisure Centres,HLC,Hermitage Leisure Centre,Water - Sewerage services,18/03/2011,1207672,"1,443.45",Severn Trent Water Limited,A001468
North West Leicestershire District Council,31UH,Leisure Centres,HPLC,Hood Park Leisure Centre,Leisure - Swimming teachers/badges,11/03/2011,1206561,857,Swimming Teachers Association Ltd,A001616
North West Leicestershire District Council,31UH,Property Services,PROPCL,Property Commercial Lettings,Doors - Roller Shutter,31/03/2011,1209006,"1,098.00",Syston Rolling Shutters Ltd t/a Syston Doors,A001624
North West Leicestershire District Council,31UH,Street Management,ENOT,Environment Transport,Vehicle Parts - Recycling Vehicles ,18/03/2011,1206815,"-1,425.00",Terberg Matec UK Limited,A001647
North West Leicestershire District Council,31UH,Street Management,ENOT,Environment Transport,Vehicle Parts - Recycling Vehicles ,18/03/2011,1202421,"1,441.60",Terberg Matec UK Limited,A001647
North West Leicestershire District Council,31UH,Housing Repairs,HRAHRM,HRA Housing Repairs & Maintenance,Building Supplies - Power tool sales,11/03/2011,1207430,502.12,Terratruck Distribution Services Ltd,A001648
North West Leicestershire District Council,31UH,Housing,HRAPBS,HRA Performance & Business Support,Tuition Fees,11/03/2011,1204928,"1,054.14",University Of Birmingham,A001721
North West Leicestershire District Council,31UH,Leisure & Culture,CULTEV,Cultural Services Arts & Events,Grant,25/03/2011,1208920,500,Whitwick Historical Group,A001787
North West Leicestershire District Council,31UH,Leisure Centres,HLBC,Hermitage Bar & Catering,Brewery,31/03/2011,1207742,-701.07,Scottish & Newcastle UK,A001828
North West Leicestershire District Council,31UH,Leisure Centres,HLBC,Hermitage Bar & Catering,Brewery,11/03/2011,1206997,"3,043.26",Scottish & Newcastle UK,A001828
North West Leicestershire District Council,31UH,Leisure Centres,HLC,Hermitage Leisure Centre,Leisure - Swimwear and accessories,25/03/2011,1206472,"1,120.95",Zoggs International Ltd,A001833
North West Leicestershire District Council,31UH,Finance,FINPLA,Financial Planning,Insurance policies,11/03/2011,1207068,525,Zurich Insurance Company,A001836
North West Leicestershire District Council,31UH,Leisure Centres,HPLC,Hood Park Leisure Centre,ATP Electricity Charges,11/03/2011,1207048,"1,309.13",L.C.C.Ivanhoe College,A002200
North West Leicestershire District Council,31UH,Planning & Development,EDC,Environment - Development Control,Maintenance - MS7000 Microfiche Reader,11/03/2011,1206967,600,Covergold Limited,A002296
North West Leicestershire District Council,31UH,Housing,HRAPBS,HRA Performance & Business Support,"ICT - Software, Maintenance and Licenses for IBS Housing",11/03/2011,1205689,"2,000.00",Capita Business Services Ltd,A002968
North West Leicestershire District Council,31UH,Finance,EXCH,Exchequer Services,"ICT - Software, Maintenance and Licenses for IBS Housing",18/03/2011,1207650,"7,965.86",Capita Business Services Ltd,A002968
North West Leicestershire District Council,31UH,Chief Exec,CHEX,Chief Executive,Contract Cleaning,11/03/2011,1207017,"2,075.00",Coalville Cleaning Services,A003037
North West Leicestershire District Council,31UH,Street Management,ESS,Environment - Street Scene,Debt Collection,31/03/2011,1209197,"1,075.27",Kings Armoured Security Services Ltd,A004468
North West Leicestershire District Council,31UH,Environmental Health,EES,Environmental Services,"Hsg Grants, Construction & Regeneration Act 1996",25/03/2011,1208806,"4,844.00",Needhams,A006059
North West Leicestershire District Council,31UH,Finance,EXCH,Exchequer Services,Precept,03/02/2011,1207454,"531,038.80",Leicestershire Police Authority,A007096
North West Leicestershire District Council,31UH,Finance,EXCH,Exchequer Services,Precept,10/03/2011,1207457,"531,038.80",Leicestershire Police Authority,A007096
North West Leicestershire District Council,31UH,Planning & Development,ECP,Environment Community Planning,Tuition Fees,04/03/2011,1206591,750,Institute Of Acoustics,A007295
North West Leicestershire District Council,31UH,Leisure Centres,HPLC,Hood Park Leisure Centre,Water - Treatment,04/03/2011,1206520,537.1,Biolab Uk Limited,A007793
North West Leicestershire District Council,31UH,Property Services,PROPCL,Property Commercial Lettings,Mail Supplies -Franking Machine,11/03/2011,1207452,"2,028.00",Purchase Power,A008204
North West Leicestershire District Council,31UH,Street Management,ENOT,Environment Transport,Road fund licences,31/03/2011,1209699,"6,345.50",Post Office Limited,A008559
North West Leicestershire District Council,31UH,Corporate Director,HR,Human Resources,Leasing - Vehicles,18/03/2011,1207655,-736.53,Lex Autolease Ltd,A008591
North West Leicestershire District Council,31UH,Housing Repairs,HRAHRM,HRA Housing Repairs & Maintenance,Consultancy Services,31/03/2011,1209244,600,Ksa Consulting Engineers Ltd,A008757
North West Leicestershire District Council,31UH,Information Technology,ICT,ICT Services,IT - Telephone and computing,18/03/2011,1207739,"4,414.98",Virgin Media Business,A008908
North West Leicestershire District Council,31UH,Leisure Centres,HPLC,Hood Park Leisure Centre,IT - Telephone and computing,25/03/2011,1208818,580.83,Virgin Media Business,A008908
North West Leicestershire District Council,31UH,Housing Repairs,HRAHRM,HRA Housing Repairs & Maintenance,PPE,31/03/2011,1209248,519.28,Westbury Industrial Supplies Limited,A009933
North West Leicestershire District Council,31UH,Leisure & Culture,LCM,Leisure & Cult Mangt,Shared Service/ Leisure Service Project,31/03/2011,1209155,"1,216.67",Charnwood Borough Council,A010659
North West Leicestershire District Council,31UH,Finance,EXCH,Exchequer Services,IT - software services,11/03/2011,1207024,"8,750.00",Selima Limited,A010859
North West Leicestershire District Council,31UH,Housing Repairs,HRAHRM,HRA Housing Repairs & Maintenance,Water - Hygiene testing,18/03/2011,1207991,918.33,Airmec H2O Ltd,A012660
North West Leicestershire District Council,31UH,Information Technology,ICT,ICT Services,Training - Scanning equipment ,04/03/2011,1205260,950,IDOX PLC,A013140
North West Leicestershire District Council,31UH,Information Technology,ICT,ICT Services,Training - Scanning equipment ,18/03/2011,1207618,"61,255.05",IDOX PLC,A013140
North West Leicestershire District Council,31UH,Leisure & Culture,CULTEV,Cultural Services Arts & Events,Communication Products,25/03/2011,1207756,"2,143.00",Rocom Ltd,A015553
North West Leicestershire District Council,31UH,Street Management,ENOT,Environment Transport,Vehicle Services - Gritter Maintenance,25/03/2011,1208764,"1,095.23",Aebi Schmidt Uk Limited,A017053
North West Leicestershire District Council,31UH,Street Management,ENOT,Environment Transport,Waste - Waste handling equipment manufacturer,31/03/2011,1208397,-800,Geesink Norba Limited,A017895
North West Leicestershire District Council,31UH,Street Management,ENOT,Environment Transport,Waste - Waste handling equipment manufacturer,11/03/2011,1207487,"1,203.41",Geesink Norba Limited,A017895
North West Leicestershire District Council,31UH,Street Management,ENOT,Environment Transport,Waste - Waste handling equipment manufacturer,31/03/2011,1188675,800,Geesink Norba Limited,A017895
North West Leicestershire District Council,31UH,Finance,FINPLA,Financial Planning,Leasing - Vehicles and Equipment,11/03/2011,1207516,"11,857.52",Capital Bank Leasing Ltd,A020440
North West Leicestershire District Council,31UH,Street Management,ENOT,Environment Transport,Electricity supplier,18/03/2011,1208298,669.86,Npower,A020529
North West Leicestershire District Council,31UH,Information Technology,ICT,ICT Services,IT - Software Licenses - Database Management System,04/03/2011,1206268,546.96,Sanderson Limited,A020546
North West Leicestershire District Council,31UH,Street Management,ENOWM,Environment Waste Management,Consultancy - resaerch recycling scheme,18/03/2011,1208189,"6,660.00",M.E.L. Research Ltd,A021004
North West Leicestershire District Council,31UH,Finance,REVS,Revenues,IT - software services,31/03/2011,1209281,"1,545.00",Civica Ltd,A021357
North West Leicestershire District Council,31UH,Finance,BENS,Housing Benefits,IT - software services,31/03/2011,1209700,"2,920.00",Civica Ltd,A021357
North West Leicestershire District Council,31UH,Finance,BENS,Housing Benefits,IT - software services,31/03/2011,1209701,"2,967.21",Civica Ltd,A021357
North West Leicestershire District Council,31UH,Leisure Centres,HPLC,Hood Park Leisure Centre,Catering supplies,25/03/2011,1208776,517.63,DBC Foodservice,A021977
North West Leicestershire District Council,31UH,Legal & Democratic,LDLS,Legal Services,Legal services,04/03/2011,1206980,"5,250.00",No 5 Chambers Ltd,A022238
North West Leicestershire District Council,31UH,Legal & Democratic,LDLS,Legal Services,Legal services,04/03/2011,1206979,"9,000.00",No 5 Chambers Ltd,A022238
North West Leicestershire District Council,31UH,Legal & Democratic,LDLS,Legal Services,Legal services,25/03/2011,1208388,750,No 5 Chambers Ltd,A022238
North West Leicestershire District Council,31UH,Legal & Democratic,LDLS,Legal Services,Legal services,25/03/2011,1208428,"3,700.00",No 5 Chambers Ltd,A022238
North West Leicestershire District Council,31UH,Planning & Development,ECCTV,Environment - Town Centre/CCTV,Events - Seasonal - Christmas lighting,31/03/2011,1209200,"8,197.00",Turnock Ltd,A023267
North West Leicestershire District Council,31UH,Street Management,ENOGT,Environment General Technician,Drainage - drain cleaning,31/03/2011,1208373,750,County Drains Leicester Ltd,A024295
North West Leicestershire District Council,31UH,Street Management,ENOWM,Environment Waste Management,Waste Disposal - Recyclable containers,18/03/2011,1207639,"20,628.00",Straight Plc,A024906
North West Leicestershire District Council,31UH,Housing Repairs,HRAHRM,HRA Housing Repairs & Maintenance,Gas & Electricity - Gas installation ,04/03/2011,1206777,693.33,British Gas Trading Limited,A026237
North West Leicestershire District Council,31UH,Housing Repairs,HRAHRM,HRA Housing Repairs & Maintenance,Gas & Electricity - Gas installation ,04/03/2011,1206778,693.33,British Gas Trading Limited,A026237
North West Leicestershire District Council,31UH,Housing Repairs,HRAHRM,HRA Housing Repairs & Maintenance,Gas & Electricity - Gas installation ,18/03/2011,1207960,693.33,British Gas Trading Limited,A026237
North West Leicestershire District Council,31UH,Housing Strategy,HS,Community - Housing Strategy,Pride Alarm - Installation & Support,04/03/2011,1206539,"1,200.00",Pride,A027306
North West Leicestershire District Council,31UH,Leisure Centres,ICC,Ibstock Community College,Swimming Pool Grant,25/03/2011,1208420,"4,000.00",Ibstock Community College,A027508
North West Leicestershire District Council,31UH,Neighbourhoods & Communities,NACCS,N & C Community Safety,Partnership Grant,11/03/2011,1207481,"1,720.83",Age Concern Leicestershire & Rutland (Welfare services) ltd,A027552
North West Leicestershire District Council,31UH,Leisure Centres,HLC,Hermitage Leisure Centre,Sound & Lighting - Corporate Events,11/03/2011,1207039,700,Chameleon Pro Audio & Lighting Ltd,A027592
North West Leicestershire District Council,31UH,Leisure & Culture,CULTEV,Cultural Services Arts & Events,Sound & Lighting - Corporate Events,25/03/2011,1208760,"1,082.00",Chameleon Pro Audio & Lighting Ltd,A027592
North West Leicestershire District Council,31UH,Street Management,ENOGT,Environment General Technician,Builders - Small Works & Plant Hire,31/03/2011,1209034,"15,550.00",Hornsby Plant Hire Ltd,A027639
North West Leicestershire District Council,31UH,Housing Strategy,HS,Community - Housing Strategy,Accommodation - Bed and Breakfast,11/03/2011,1207524,910,The Cedars,A027796
North West Leicestershire District Council,31UH,Housing Strategy,HS,Community - Housing Strategy,Accommodation - Bed and Breakfast,11/03/2011,1207523,"1,120.00",The Cedars,A027796
North West Leicestershire District Council,31UH,Housing Strategy,HS,Community - Housing Strategy,Accommodation - Bed and Breakfast,11/03/2011,1207522,"1,900.00",The Cedars,A027796
North West Leicestershire District Council,31UH,Corporate Director,HR,Human Resources,Human Capital Management,04/03/2011,1206544,"1,275.00",Penna Plc,A027814
North West Leicestershire District Council,31UH,Corporate Director,HR,Human Resources,Human Capital Management,18/03/2011,1207724,"2,700.00",Penna Plc,A027814
North West Leicestershire District Council,31UH,Street Management,ENOT,Environment Transport,Annual Membership,18/03/2011,1207765,624.25,Freight Transport Association,A027981
North West Leicestershire District Council,31UH,Environment Directorate,ENVDS,Environment - Directorate Support,Consultancy Services - Planning,18/03/2011,1207670,"15,842.60",Roger Tym & Partners,A028258
North West Leicestershire District Council,31UH,Housing Repairs,HRAHRM,HRA Housing Repairs & Maintenance,Security Systems - Fire Detection,31/03/2011,1209612,874,TECSERV UK LIMITED,A028261
North West Leicestershire District Council,31UH,Street Management,ENOT,Environment Transport,Oil - Engine & Gear,31/03/2011,1209136,"2,153.25",Freedom Lubricants Ltd,A028311
North West Leicestershire District Council,31UH,Finance,EXCH,Exchequer Services,Precept,03/02/2011,1207455,"167,093.00","Leicester, Leicestershire &",A028339
North West Leicestershire District Council,31UH,Finance,EXCH,Exchequer Services,Precept,10/03/2011,1207458,"167,093.00","Leicester, Leicestershire &",A028339
North West Leicestershire District Council,31UH,Finance,FINPLA,Financial Planning,HRA Subsidy,22/02/2011,1206783,"381,223.00",Department for Communities & Local Government,A028518
North West Leicestershire District Council,31UH,Finance,EXCH,Exchequer Services,NNDR Contribution,03/03/2011,1206807,"1,058,892.00",Department for Communities & Local Government,A028518
North West Leicestershire District Council,31UH,Finance,EXCH,Exchequer Services,NNDR Contribution,22/03/2011,1208243,"1,058,892.00",Department for Communities & Local Government,A028518
North West Leicestershire District Council,31UH,Neighbourhoods & Communities,NACCS,N & C Community Safety,Youth Projects Contribution,25/03/2011,1208844,"1,000.00",Oakthorpe & Donisthorpe PC,A028648
North West Leicestershire District Council,31UH,Planning & Development,EPP,Environment Planning Policy,Consultancy - Town Centre lights,31/03/2011,1209201,500,Capita Symonds Limited,A028750
North West Leicestershire District Council,31UH,Planning & Development,ECCTV,Environment - Town Centre/CCTV,Contribution,18/03/2011,1207772,"2,125.00",North West Leicestershire Shopmobility,A029258
North West Leicestershire District Council,31UH,Finance,FINPLA,Financial Planning,Finance Leasing Services,11/03/2011,1207529,"7,000.00",Siemens Financial Services Ltd,A029510
North West Leicestershire District Council,31UH,Street Management,ENOWM,Environment Waste Management,Waste Disposal - Recycling services,18/03/2011,1207624,746.27,Berryman,A029518
North West Leicestershire District Council,31UH,Street Management,ENOP,Environment Parks,Horticulture - Trees & Shrubs supplies,11/03/2011,1207402,505,R & N Plant Specialists,A029800
North West Leicestershire District Council,31UH,Information Technology,ICT,ICT Services,Advertising,25/03/2011,1208928,"1,297.92",British Telecommunications,A029965
North West Leicestershire District Council,31UH,Finance,FINPLA,Financial Planning,Leasing - Vehicles and Equipment,04/03/2011,1206507,"38,377.89",SG Equipment Finance Limited,A030097
North West Leicestershire District Council,31UH,Finance,FINPLA,Financial Planning,Leasing - Vehicles and Equipment,31/03/2011,1209257,"3,500.00",SG Equipment Finance Limited,A030097
North West Leicestershire District Council,31UH,Property Services,PROPFM,Property Facilities Management,Energy - Electricity - Contract 1,18/03/2011,1207668,"3,614.17",Southern Electric,A030266
North West Leicestershire District Council,31UH,Leisure Centres,HPLC,Hood Park Leisure Centre,Energy - Electricity - Contract 1,25/03/2011,1208811,"1,255.40",Southern Electric,A030266
North West Leicestershire District Council,31UH,Leisure Centres,HLC,Hermitage Leisure Centre,Energy - Electricity - Contract 1,25/03/2011,1208384,"1,896.49",Southern Electric,A030266
North West Leicestershire District Council,31UH,Street Management,ENOP,Environment Parks,Energy Performance Certificates,04/03/2011,1206966,"1,246.00",White Young Green Environmental Ltd,A030438
North West Leicestershire District Council,31UH,Chief Exec,CHEX,Chief Executive,Training - CLT Team Development Work,25/03/2011,1208367,"3,750.00",Fields of Learning,A030537
North West Leicestershire District Council,31UH,Housing Strategy,HS,Community - Housing Strategy,PPE,25/03/2011,1208374,744.05,Keltic,A030776
North West Leicestershire District Council,31UH,Environmental Health,EES,Environmental Services,"Hsg Grants, Construction & Regeneration Act 1996",04/03/2011,1206840,714,Keith Armston Building Contractor,A031176
North West Leicestershire District Council,31UH,Legal & Democratic,LDLS,Legal Services,Legal services,25/03/2011,1208426,"2,248.00",Bevan Brittan,A031366
North West Leicestershire District Council,31UH,Information Technology,ICT,ICT Services,IT - Computer Equipment,04/03/2011,1206461,818,ComputerLand UK Plc,A031430
North West Leicestershire District Council,31UH,Information Technology,ICT,ICT Services,IT - Computer Equipment,25/03/2011,1208434,"5,256.60",ComputerLand UK Plc,A031430
North West Leicestershire District Council,31UH,Housing,HRAHM,HRA Housing Management,Consultancy services - Properties,31/03/2011,1209247,"20,550.00",Savills,A031474
North West Leicestershire District Council,31UH,Environmental Health,EES,Environmental Services,"Hsg Grants, Construction & Regeneration Act 1996",18/03/2011,1208193,"4,793.19",Sandaland Properties (Measham) Ltd,A031587
North West Leicestershire District Council,31UH,Housing Repairs,HRAHRM,HRA Housing Repairs & Maintenance,Gas & Electricity - Boiler replacement,11/03/2011,1207167,507.07,Lakers UK,A031787
North West Leicestershire District Council,31UH,Housing Repairs,HRAHRM,HRA Housing Repairs & Maintenance,Gas & Electricity - Boiler replacement,11/03/2011,1207178,508.48,Lakers UK,A031787
North West Leicestershire District Council,31UH,Housing Repairs,HRAHRM,HRA Housing Repairs & Maintenance,Gas & Electricity - Boiler replacement,11/03/2011,1207158,562.69,Lakers UK,A031787
North West Leicestershire District Council,31UH,Housing Repairs,HRAHRM,HRA Housing Repairs & Maintenance,Gas & Electricity - Boiler replacement,11/03/2011,1207221,644.88,Lakers UK,A031787
North West Leicestershire District Council,31UH,Housing Repairs,HRAHRM,HRA Housing Repairs & Maintenance,Gas & Electricity - Boiler replacement,11/03/2011,1207156,700.28,Lakers UK,A031787
