Organisation Name,Organisation Code,Service Code,Directorate,Source Label,Expenditure,Anal 1,Net Payments,Transaction Number,Payment Date,Ref 1,Supplier Name
North West Leicestershire District Council,31UH,EXCH,Finance,Exchequer Services,County Precept,I,3227900.00,1321611,07/01/2016,A000950,Leicestershire County Council
North West Leicestershire District Council,31UH,FINPLA,Finance,Financial Planning,Policy Lending,I,1000000.00,1321612,07/01/2016,A042331,National Counties Building Society
North West Leicestershire District Council,31UH,EXCH,Finance,Exchequer Services,Precept,I,179924.00,1321613,07/01/2016,A028339,"Leicester, Leicestershire & Rutland Combined Fire Authority"
North West Leicestershire District Council,31UH,EXCH,Finance,Exchequer Services,Precept,I,535908.20,1321614,07/01/2016,A007096,The Office of the Police and Crime Commissioner for Leicestershire
North West Leicestershire District Council,31UH,HRAHM,Housing,HRA Housing Management,Grant,I,1000.00,1321616,07/01/2016,A000133,Redacted-Personal Data
North West Leicestershire District Council,31UH,EXCH,Finance,Exchequer Services,Gas,I,11589.88,1321617,07/01/2016,A035709,Corona Energy Retail 4 Ltd
North West Leicestershire District Council,31UH,LCM,Leisure & Culture,Leisure & Cult Mangt,Grants,I,500.00,1321866,13/01/2016,A032967,The Palace Community Centre Ltd
North West Leicestershire District Council,31UH,HRAPBS,Housing,HRA Performance & Business Support,Traders Levy Payment,I,278.20,1321867,13/01/2016,A042790,Redacted-Personal Data
North West Leicestershire District Council,31UH,ENOP,Street Management,Environment Parks,Tipping Charges,I,279.68,1321874,13/01/2016,A001108,Sita UK Ltd
North West Leicestershire District Council,31UH,PROPFM,Property Services,Property Facilities Management,Electricity,I,3502.27,1321878,13/01/2016,A030266,Southern Electric
North West Leicestershire District Council,31UH,HRAHM,Housing,HRA Housing Management,Grant,I,1000.00,1321879,13/01/2016,A042792,Redacted-Personal Data
North West Leicestershire District Council,31UH,PROPCL,Property Services,Property Commercial Lettings,Vandalism,I,311.44,1321912,13/01/2016,A041995,Bra Sense
North West Leicestershire District Council,31UH,HRAHRM,Housing Repairs,HRA Housing Repairs & Maintenance,Grant-Coalville Project,I,39512.00,1322015,13/01/2016,A039302,EMH Homes
North West Leicestershire District Council,31UH,HRAHM,Housing,HRA Housing Management,Grant,I,600.63,1322027,13/01/2016,A042757,Redacted-Personal Data
North West Leicestershire District Council,31UH,EXCH,Finance,Exchequer Services,MOT Payment,I,512.50,1322009,12/01/2016,A042250,DVSA MOT
North West Leicestershire District Council,31UH,EXCH,Finance,Exchequer Services,Drainage Searches,I,250.00,1322009,12/01/2016,A042250,Severn Trent Water Limited
North West Leicestershire District Council,31UH,EXCH,Finance,Exchequer Services,Furniture Purchase,I,447.00,1322009,12/01/2016,A042250,Office Furniture Online
North West Leicestershire District Council,31UH,EXCH,Finance,Exchequer Services,Training Expenses,I,650.00,1322011,12/01/2016,A042250,OMS Ltd
North West Leicestershire District Council,31UH,EXCH,Finance,Exchequer Services,Drainage Searches,I,620.00,1322011,12/01/2016,A042250,Severn Trent Water Limited
North West Leicestershire District Council,31UH,EXCH,Finance,Exchequer Services,Mining Searches,I,594.00,1322011,12/01/2016,A042250,Coal Authority
North West Leicestershire District Council,31UH,FINPLA,Finance,Financial Planning,Policy Lending,I,1000000.00,1322013,12/01/2016,A042800,Salford City Council
North West Leicestershire District Council,31UH,EXCH,Finance,Exchequer Services,Agency Staff,I,13720.73,1322056,20/01/2016,A036958,Comensura Limited
North West Leicestershire District Council,31UH,HS,Housing Strategy,Community - Housing Strategy,Grants,I,2337.00,1322082,20/01/2016,A039302,EMH Homes
North West Leicestershire District Council,31UH,CS,Communications,Corporate - Customer Services,Postages,I,5000.00,1322083,20/01/2016,A000079,Neopost Limited
North West Leicestershire District Council,31UH,HLC,Leisure Centres,Hermitage Leisure Centre,Water Charges (Metered),I,681.00,1322090,20/01/2016,A001468,Severn Trent Water Limited
North West Leicestershire District Council,31UH,HPLC,Leisure Centres,Hood Park Leisure Centre,Water Charges (Metered),I,610.00,1322112,20/01/2016,A001468,Severn Trent Water Limited
North West Leicestershire District Council,31UH,HPLC,Leisure Centres,Hood Park Leisure Centre,Electricity,I,1033.21,1322113,20/01/2016,A030266,Southern Electric
North West Leicestershire District Council,31UH,HLC,Leisure Centres,Hermitage Leisure Centre,Water Charges (Metered),I,1500.59,1322128,20/01/2016,A001468,Severn Trent Water Limited
North West Leicestershire District Council,31UH,HS,Housing Strategy,Community - Housing Strategy,Affordable Housing,I,166666.00,1322129,20/01/2016,A038418,Nottingham Community Housing
North West Leicestershire District Council,31UH,EXCH,Finance,Exchequer Services,Computing,I,1873.00,1322130,20/01/2016,A040684,Ultra Electronics AEP Payments Ltd
North West Leicestershire District Council,31UH,HLC,Leisure Centres,Hermitage Leisure Centre,Electricity,I,2583.01,1322166,20/01/2016,A030266,Southern Electric
North West Leicestershire District Council,31UH,LCM,Leisure & Culture,Leisure & Cult Mangt,Grants,I,500.00,1322168,20/01/2016,A042810,One Weekend in Kegworth
North West Leicestershire District Council,31UH,ENOWM,Street Management,Environment Waste Management,Computing,I,291.66,1322171,20/01/2016,A035373,Virgin Media Business
North West Leicestershire District Council,31UH,ICT,Information Technology,ICT Services,Telephone Charge / Rental,I,5661.51,1322173,20/01/2016,A008908,Virgin Media Business
North West Leicestershire District Council,31UH,LCM,Leisure & Culture,Leisure & Cult Mangt,Grant - Mantle Arts,I,3500.00,1322223,20/01/2016,A001039,Mantle Community Arts Limited
North West Leicestershire District Council,31UH,ECP,Planning & Development,Environment Community Planning,Tree Officer,I,1372.92,1322225,20/01/2016,A000770,Hinckley & Bosworth Borough Council
North West Leicestershire District Council,31UH,HRAHM,Housing,HRA Housing Management,Grant,I,2350.00,1322228,20/01/2016,A042812,Redacted-Personal Data
North West Leicestershire District Council,31UH,HRAHM,Housing,HRA Housing Management,Grant,I,1000.00,1322229,20/01/2016,A042813,Redacted-Personal Data
North West Leicestershire District Council,31UH,HRAHM,Housing,HRA Housing Management,Electricity,I,285.39,1322231,20/01/2016,A035181,British Gas Business
North West Leicestershire District Council,31UH,HRAHM,Housing,HRA Housing Management,Electricity,I,379.86,1322233,20/01/2016,A035181,British Gas Business
North West Leicestershire District Council,31UH,HRAHM,Housing,HRA Housing Management,Electricity,I,1687.34,1322234,20/01/2016,A035181,British Gas Business
North West Leicestershire District Council,31UH,ECCTV,Planning & Development,Environment - Town Centre/CCTV,Electricity,I,652.58,1322235,20/01/2016,A000528,E.on
North West Leicestershire District Council,31UH,PROPCL,Property Services,Property Commercial Lettings,Telephones,I,601.64,1322237,20/01/2016,A000233,British Telecommunications Plc
North West Leicestershire District Council,31UH,LDLS,Legal & Democratic,Legal Services,Legal & Professional Services,I,425.60,1322326,27/01/2016,A000251,Browne Jacobson LLP
North West Leicestershire District Council,31UH,EXCH,Finance,Exchequer Services,Agency Staff,I,11586.27,1322338,27/01/2016,A036958,Comensura Limited
North West Leicestershire District Council,31UH,LDLS,Legal & Democratic,Legal Services,Computing,I,1010.79,1322344,27/01/2016,A037595,Thomson Reuters (Professional) UK Limited
North West Leicestershire District Council,31UH,LCM,Leisure & Culture,Leisure & Cult Mangt,Community Initiatives,I,5000.00,1322349,27/01/2016,A042764,"St Matthews PCC, Worthington"
North West Leicestershire District Council,31UH,ENOT,Street Management,Environment Transport,Non Insurance Damage,I,530.00,1322350,27/01/2016,A027639,Hornsby Plant Hire Ltd
North West Leicestershire District Council,31UH,LDLS,Legal & Democratic,Legal Services,Computer Development,I,517.50,1322362,27/01/2016,A037595,Thomson Reuters (Professional) UK Limited
North West Leicestershire District Council,31UH,ICT,Information Technology,ICT Services,Mobile Telephones,I,1100.00,1322363,27/01/2016,A018592,Orange Plc
North West Leicestershire District Council,31UH,EES,Environmental Health,Environmental Services,Recycling,I,2605.65,1322364,27/01/2016,A042817,Biffa Waste Services
North West Leicestershire District Council,31UH,ICT,Information Technology,ICT Services,Data Transfer,I,1169.21,1322366,27/01/2016,A018592,Orange Plc
North West Leicestershire District Council,31UH,ECCTV,Planning & Development,Environment - Town Centre/CCTV,Water Charges (Metered),I,490.58,1322367,27/01/2016,A001468,Severn Trent Water Limited
North West Leicestershire District Council,31UH,ICT,Information Technology,ICT Services,Admin Equipment - Maintenance,I,403.85,1322402,27/01/2016,A008908,Virgin Media Business
North West Leicestershire District Council,31UH,HRAHM,Housing,HRA Housing Management,Contract Cleaning,I,3171.10,1322403,27/01/2016,A000950,Leicestershire County Council
North West Leicestershire District Council,31UH,ECCTV,Planning & Development,Environment - Town Centre/CCTV,Electricity,I,1109.28,1322413,27/01/2016,A030266,Southern Electric
North West Leicestershire District Council,31UH,HRAHM,Housing,HRA Housing Management,Grant,I,2350.00,1322417,27/01/2016,A042820,Redacted-Personal Data
North West Leicestershire District Council,31UH,HRAHRM,Housing Repairs,HRA Housing Repairs & Maintenance,Hire Of Operational Equipment,I,250.00,1322436,27/01/2016,A038405,Emperor Scaffolding Limited
North West Leicestershire District Council,31UH,HRAHRM,Housing Repairs,HRA Housing Repairs & Maintenance,Hire Of Operational Equipment,I,375.00,1322437,27/01/2016,A038405,Emperor Scaffolding Limited
North West Leicestershire District Council,31UH,HRAHRM,Housing Repairs,HRA Housing Repairs & Maintenance,Hire Of Operational Equipment,I,375.00,1322439,27/01/2016,A038405,Emperor Scaffolding Limited
North West Leicestershire District Council,31UH,HRAHRM,Housing Repairs,HRA Housing Repairs & Maintenance,Hire Of Operational Equipment,I,350.00,1322441,27/01/2016,A038405,Emperor Scaffolding Limited
North West Leicestershire District Council,31UH,HRAHRM,Housing Repairs,HRA Housing Repairs & Maintenance,Hire Of Operational Equipment,I,400.00,1322442,27/01/2016,A038405,Emperor Scaffolding Limited
North West Leicestershire District Council,31UH,HRAHRM,Housing Repairs,HRA Housing Repairs & Maintenance,Hire Of Operational Equipment,I,250.00,1322443,27/01/2016,A038405,Emperor Scaffolding Limited
North West Leicestershire District Council,31UH,HRAHRM,Housing Repairs,HRA Housing Repairs & Maintenance,Computing,I,420.00,1322444,27/01/2016,A032953,M3 Housing Limited
North West Leicestershire District Council,31UH,HRAHRM,Housing Repairs,HRA Housing Repairs & Maintenance,Tipping Charges,I,632.00,1322445,27/01/2016,A035471,Ward Recycling
North West Leicestershire District Council,31UH,HRAHRM,Housing Repairs,HRA Housing Repairs & Maintenance,Tipping Charges,I,875.00,1322446,27/01/2016,A035471,Ward Recycling
North West Leicestershire District Council,31UH,HRAHRM,Housing Repairs,HRA Housing Repairs & Maintenance,Tipping Charges,I,762.00,1322447,27/01/2016,A035471,Ward Recycling
North West Leicestershire District Council,31UH,HRAHRM,Housing Repairs,HRA Housing Repairs & Maintenance,Tipping Charges,I,253.00,1322448,27/01/2016,A035471,Ward Recycling
North West Leicestershire District Council,31UH,HRAHM,Housing,HRA Housing Management,Corporate Training,I,718.21,1322456,27/01/2016,A000180,Blaby District Council
North West Leicestershire District Council,31UH,HPLC,Leisure Centres,Hood Park Leisure Centre,Telephone Charge / Rental,I,661.85,1322500,27/01/2016,A035373,Virgin Media Business
North West Leicestershire District Council,31UH,HPLC,Leisure Centres,Hood Park Leisure Centre,Telephone Charge / Rental,I,661.85,1322501,27/01/2016,A035373,Virgin Media Business
North West Leicestershire District Council,31UH,HPLC,Leisure Centres,Hood Park Leisure Centre,Water Charges (Metered),I,1040.57,1322504,27/01/2016,A001468,Severn Trent Water Limited
North West Leicestershire District Council,31UH,EEHL,Environmental Health,Environmental Health & Licensing,Inspection-Vetinary,I,262.00,1322546,27/01/2016,A000378,Cockburn Veterinary Group
North West Leicestershire District Council,31UH,EES,Environmental Health,Environmental Services,Stray Dog Service,I,1218.46,1322554,27/01/2016,A000385,College Garth Boarding Kennels
North West Leicestershire District Council,31UH,HLC,Leisure Centres,Hermitage Leisure Centre,Service Contracts,I,365.83,1322722,26/01/2016,A009237,Phs Group Ltd
North West Leicestershire District Council,31UH,HR,Corporate Director,Human Resources,Criminal Records Bureau,I,334.00,1322723,26/01/2016,A027625,The Disclosure & Barring Service
North West Leicestershire District Council,31UH,HRAHRM,Housing Repairs,HRA Housing Repairs & Maintenance,General Materials,I,33305.27,1322724,26/01/2016,A036453,Collective Enterprises Ltd
North West Leicestershire District Council,31UH,FINPLA,Finance,Financial Planning,Policy Lending,I,1400000.00,1322725,26/01/2016,A038395,Santander Corporate Banking
North West Leicestershire District Council,31UH,FINPLA,Finance,Financial Planning,Policy Lending,I,1135000.00,1322726,26/01/2016,A040451,Royal Bank of Scotland Call A/c
North West Leicestershire District Council,31UH,FINPLA,Finance,Financial Planning,Policy Lending,I,1300000.00,1322727,26/01/2016,A039247,Scottish Widows Investment Partnerhiip
North West Leicestershire District Council,31UH,FINPLA,Finance,Financial Planning,Policy Lending,I,1400000.00,1322728,26/01/2016,A039248,Goldman Sachs Money Market Fund
North West Leicestershire District Council,31UH,FINPLA,Finance,Financial Planning,Policy Lending,I,80000.00,1322729,26/01/2016,A041139,Handelsbanken
North West Leicestershire District Council,31UH,FINPLA,Finance,Financial Planning,Policy Lending,I,1100000.00,1322730,26/01/2016,A036693,HSBC Bank Plc
North West Leicestershire District Council,31UH,FINPLA,Finance,Financial Planning,Policy Lending,I,6600000.00,1322731,26/01/2016,A039249,Blackrock Cash Management
North West Leicestershire District Council,31UH,HRAHM,Housing,HRA Housing Management,Grant,I,590.45,1322732,26/01/2016,A000133,Redacted-Personal Data
North West Leicestershire District Council,31UH,HRAPBS,Housing,HRA Performance & Business Support,Computing,I,420.00,1322739,26/01/2016,A031344,Voca Limited
North West Leicestershire District Council,31UH,HRAHRM,Housing Repairs,HRA Housing Repairs & Maintenance,Housing Repairs,I,1674.21,1321794,13/01/2016,A032830,G Purchase Construction Ltd
North West Leicestershire District Council,31UH,HRAHRM,Housing Repairs,HRA Housing Repairs & Maintenance,Housing Repairs,I,979.94,1321796,13/01/2016,A032830,G Purchase Construction Ltd
North West Leicestershire District Council,31UH,HRAHRM,Housing Repairs,HRA Housing Repairs & Maintenance,Housing Repairs,I,304.71,1321798,13/01/2016,A032830,G Purchase Construction Ltd
North West Leicestershire District Council,31UH,HRAHRM,Housing Repairs,HRA Housing Repairs & Maintenance,Housing Repairs,I,522.35,1321807,13/01/2016,A032830,G Purchase Construction Ltd
North West Leicestershire District Council,31UH,HRAHRM,Housing Repairs,HRA Housing Repairs & Maintenance,Housing Repairs,I,916.69,1321815,13/01/2016,A032830,G Purchase Construction Ltd
North West Leicestershire District Council,31UH,HRAHRM,Housing Repairs,HRA Housing Repairs & Maintenance,Housing Repairs,I,276.14,1321820,13/01/2016,A032830,G Purchase Construction Ltd
North West Leicestershire District Council,31UH,HRAHRM,Housing Repairs,HRA Housing Repairs & Maintenance,Housing Repairs,I,494.77,1321822,13/01/2016,A032830,G Purchase Construction Ltd
North West Leicestershire District Council,31UH,HRAHRM,Housing Repairs,HRA Housing Repairs & Maintenance,Housing Repairs,I,375.76,1321826,13/01/2016,A032830,G Purchase Construction Ltd
North West Leicestershire District Council,31UH,HRAHRM,Housing Repairs,HRA Housing Repairs & Maintenance,Housing Repairs,I,510.83,1321827,13/01/2016,A032830,G Purchase Construction Ltd
North West Leicestershire District Council,31UH,HRAHRM,Housing Repairs,HRA Housing Repairs & Maintenance,Housing Repairs,I,8569.11,1321832,13/01/2016,A032830,G Purchase Construction Ltd
North West Leicestershire District Council,31UH,HRAHRM,Housing Repairs,HRA Housing Repairs & Maintenance,Housing Repairs,I,257.27,1321834,13/01/2016,A032830,G Purchase Construction Ltd
North West Leicestershire District Council,31UH,HRAHRM,Housing Repairs,HRA Housing Repairs & Maintenance,Housing Repairs,I,313.90,1321835,13/01/2016,A032830,G Purchase Construction Ltd
North West Leicestershire District Council,31UH,HRAHRM,Housing Repairs,HRA Housing Repairs & Maintenance,Housing Repairs,I,1899.70,1321840,13/01/2016,A032830,G Purchase Construction Ltd
North West Leicestershire District Council,31UH,HRAHRM,Housing Repairs,HRA Housing Repairs & Maintenance,Housing Repairs,I,339.69,1321841,13/01/2016,A032830,G Purchase Construction Ltd
North West Leicestershire District Council,31UH,HRAHRM,Housing Repairs,HRA Housing Repairs & Maintenance,House Cleaning and Removals,I,748.60,1322194,20/01/2016,A031086,Premier Waste and Recycling
North West Leicestershire District Council,31UH,HRAHRM,Housing Repairs,HRA Housing Repairs & Maintenance,House Cleaning and Removals,I,1247.35,1322195,20/01/2016,A031086,Premier Waste and Recycling
North West Leicestershire District Council,31UH,HRAHRM,Housing Repairs,HRA Housing Repairs & Maintenance,House Cleaning and Removals,I,266.00,1322196,20/01/2016,A031086,Premier Waste and Recycling
North West Leicestershire District Council,31UH,HRAHRM,Housing Repairs,HRA Housing Repairs & Maintenance,House Cleaning and Removals,I,473.10,1322197,20/01/2016,A031086,Premier Waste and Recycling
North West Leicestershire District Council,31UH,HRAHRM,Housing Repairs,HRA Housing Repairs & Maintenance,House Cleaning and Removals,I,398.53,1322198,20/01/2016,A031086,Premier Waste and Recycling
North West Leicestershire District Council,31UH,HRAHRM,Housing Repairs,HRA Housing Repairs & Maintenance,Lift repairs,I,375.74,1322265,20/01/2016,A023130,Geze Uk Limited
North West Leicestershire District Council,31UH,HRAHRM,Housing Repairs,HRA Housing Repairs & Maintenance,Asbestos Services,I,385.00,1322268,20/01/2016,A041868,Aspect Contracts Limited
North West Leicestershire District Council,31UH,HRAHRM,Housing Repairs,HRA Housing Repairs & Maintenance,Asbestos Services,I,295.00,1322269,20/01/2016,A041868,Aspect Contracts Limited
North West Leicestershire District Council,31UH,HRAHRM,Housing Repairs,HRA Housing Repairs & Maintenance,Asbestos Services,I,300.00,1322270,20/01/2016,A041868,Aspect Contracts Limited
North West Leicestershire District Council,31UH,HRAHRM,Housing Repairs,HRA Housing Repairs & Maintenance,Asbestos Services,I,295.00,1322272,20/01/2016,A041868,Aspect Contracts Limited
North West Leicestershire District Council,31UH,HRAHRM,Housing Repairs,HRA Housing Repairs & Maintenance,Alarm Equipment Repairs,I,313.85,1322273,20/01/2016,A040630,Cirrus Communication Systems Ltd
North West Leicestershire District Council,31UH,HRAHRM,Housing Repairs,HRA Housing Repairs & Maintenance,Housing Repairs,I,324.10,1322297,20/01/2016,A032830,G Purchase Construction Ltd
North West Leicestershire District Council,31UH,HRAHRM,Housing Repairs,HRA Housing Repairs & Maintenance,Housing Repairs,I,503.83,1322302,20/01/2016,A032830,G Purchase Construction Ltd
North West Leicestershire District Council,31UH,HRAHRM,Housing Repairs,HRA Housing Repairs & Maintenance,Housing Repairs,I,497.36,1322307,20/01/2016,A032830,G Purchase Construction Ltd
North West Leicestershire District Council,31UH,HRAHRM,Housing Repairs,HRA Housing Repairs & Maintenance,Housing Repairs,I,811.47,1322310,20/01/2016,A032830,G Purchase Construction Ltd
North West Leicestershire District Council,31UH,HRAHRM,Housing Repairs,HRA Housing Repairs & Maintenance,Housing Repairs,I,374.00,1322369,27/01/2016,A041868,Aspect Contracts Limited
North West Leicestershire District Council,31UH,HRAHRM,Housing Repairs,HRA Housing Repairs & Maintenance,Housing Repairs,I,375.76,1322379,27/01/2016,A032830,G Purchase Construction Ltd
North West Leicestershire District Council,31UH,HRAHRM,Housing Repairs,HRA Housing Repairs & Maintenance,Housing Repairs,I,1075.89,1322401,27/01/2016,A032830,G Purchase Construction Ltd
North West Leicestershire District Council,31UH,ENOP,Street Management,Environment Parks,External Materials,I,261.51,1322077,20/01/2016,A013933,Grangewood Fencing Supplies Limited
North West Leicestershire District Council,31UH,ENOP,Street Management,Environment Parks,External Materials,I,387.67,1322078,20/01/2016,A013933,Grangewood Fencing Supplies Limited
North West Leicestershire District Council,31UH,ENOP,Street Management,Environment Parks,General Repairs,I,778.70,1322079,20/01/2016,A042423,FLP Ltd (Division - Online Playrgrounds)
North West Leicestershire District Council,31UH,ENOT,Street Management,Environment Transport,Repairs - Parts,I,259.62,1321300,06/01/2016,A035120,Sherwood Truck and Van Limited
North West Leicestershire District Council,31UH,EBC,Planning & Development,Building Control,Land Charges Search Fees,I,2429.00,1321635,20/01/2016,A027423,Leicestershire County Council
North West Leicestershire District Council,31UH,HR,Corporate Director,Human Resources,Employee Advertising,I,1818.04,1322044,20/01/2016,A001395,Euro RSCG People T/A Havas People Ltd
North West Leicestershire District Council,31UH,ECP,Planning & Development,Environment Community Planning,Agency Staff,I,859.68,1322073,20/01/2016,A028530,Venn Group Limited
North West Leicestershire District Council,31UH,ICT,Information Technology,ICT Services,Administrative Equipment,I,309.35,1322075,20/01/2016,A001465,Seton Limited
North West Leicestershire District Council,31UH,PROPCL,Property Services,Property Commercial Lettings,General Repairs,I,494.00,1321641,13/01/2016,A001092,John Merison BMC Ltd
North West Leicestershire District Council,31UH,ENOT,Street Management,Environment Transport,Gas,I,804.28,1321654,13/01/2016,A032686,Calor Gas Limited
North West Leicestershire District Council,31UH,ENOT,Street Management,Environment Transport,Security Services,I,345.00,1321655,13/01/2016,A013049,Regarde Security Ltd
North West Leicestershire District Council,31UH,HRAHM,Housing,HRA Housing Management,Legal & Professional Services,I,525.00,1321664,13/01/2016,A032635,Sturgis Snow & Astill LLP
North West Leicestershire District Council,31UH,CHEX,Chief Exec,Chief Executive,Legal & Professional Services,I,300.00,1321312,27/01/2016,A032102,Cuttlefish Multimedia Ltd
North West Leicestershire District Council,31UH,HPLC,Leisure Centres,Hood Park Leisure Centre,General Repairs,I,280.00,1322135,27/01/2016,A016357,Dura-Sport (Leisure Care) Ltd
North West Leicestershire District Council,31UH,CHEX,Chief Exec,Chief Executive,Consultants Fees,I,3717.50,1321607,13/01/2016,A039225,Quarterbridge Project Management Ltd
North West Leicestershire District Council,31UH,ENOT,Street Management,Environment Transport,Repairs - Parts,I,285.00,1322016,13/01/2016,A040486,Trade Price Windscreens Ltd
North West Leicestershire District Council,31UH,HR,Corporate Director,Human Resources,Child Care Vouchers,I,4715.00,1322030,13/01/2016,A038606,Premier Employer Solutions Limited
North West Leicestershire District Council,31UH,ENOT,Street Management,Environment Transport,Non Insurance Damage,I,1000.00,1321898,13/01/2016,A031849,Lee Wells Autobodies Ltd
North West Leicestershire District Council,31UH,PROPCL,Property Services,Property Commercial Lettings,General Repairs,I,556.82,1321915,13/01/2016,A001092,John Merison BMC Ltd
