CHIEF EXECUTIVE'S DIRECTORATE - BUDGET RESPONSIBILITIES 01/04/13,,,,,,,,,
,,,,,,,,,
,,,,,,BUDGETS 2013/14,,,
,,THE COURTYARD,,,,"16,390","161,960","-145,570",
,,TOWN HALL MEWS,,,,"5,840","20,020","-14,180",
,,MEASE HOUSE,,,,"2,790","20,780","-17,990",
,,FOREST COURT,,,,"1,410","25,410","-24,000",
,,OTHER SITES,,,,590,10,580,
,,INVESTMENT PROPERTY MANAGEMENT,,,,"72,270","25,530","46,740",
,INTERNAL AUDIT,,,,,"102,320","49,340","52,980",
,ICT,,,,,,,,
,,ICT,,,,"753,870","54,000","699,870",
,,MOBILE PHONES,,,,"23,200","23,200",0,
,,TELEPHONES,,,,"59,650","59,650",0,
,,PHOTOCOPIERS & PRINTERS,,,,"50,800","62,160","-11,360",
,,PRINT ROOM,,,,"61,560","66,820","-5,260",
,PROCURMENT,,,,,"74,610","1,000","73,610",
,REVENUES & BENEFITS,,,,,,,,
,,HOUSING BENEFIT ADMIN,,,,"1,062,600","977,400","85,200",
,,COUNCIL TAX,,,,"1,054,190","683,980","370,210",
,,BENEFIT PAYMENTS,,,,"19,525,810","19,627,430","-101,620",
,,ADMIN PENALTIES,,,,0,"2,800","-2,800",
,FINANCIAL PLANNING,,,,,,,,
,,FINANCIAL PLANNING,,,,"472,490","244,350","228,140",
,,MISCELLANEOUS FINANCE,,,,"3,000","4,770","-1,770",
,EXCHEQUER SERVICES,,,,,,,,
,,PAYROLL,,,,"40,310","1,300","39,010",
,,EXCHEQUER SERVICES,,,,"46,500",0,"46,500",
,,CREDITORS,,,,"39,510",0,"39,510",
,,DEBTORS,,,,"21,870",0,"21,870",
,,CASH OFFICE,,,,"68,220",0,"68,220",
TOTAL FINANCE,,,,,,"24,343,150","22,572,420","1,770,730",
CORPORATE COSTS,,,,,,,,,
,CORPORATE & DEMOCRATIC CORE,,,,,"103,200","50,570","52,630",
,NON-DISTRIBUTED COSTS,,,,,"146,080","29,680","116,400",
NET COST OF SERVICE,,,,,,"27,864,920","23,085,280","4,779,640",
DEPRECIATION,,,,,,,,"233,660",
EXPENDITURE RECHARGES,,,,,,,,,
,ADMIN BUILDINGS,,,,,,,"231,500",
,CORPORATE RECHARGES,,,,,,,"1,663,360",
,DEPARTMENTAL RECHARGES,,,,,,,"105,870",
,RECHARGES FROM HOUSING REVENUE A/C,,,,,,,"16,600",
INCOME RECHARGES,,,,,,,,,
,ADMIN BUILDINGS,,,,,,,"-359,400",
,RECHARGES TO GENERAL FUND,,,,,,,"-3,048,090",
,RECHARGES TO HOUSING REVENUE A/C,,,,,,,"-1,223,250",
,RECHARGES TO SPECIAL EXPENSES,,,,,,,"-25,890",
,RECHARGES TO WHITWICK BUSINESS CENTRE,,,,,,,"-16,270",
,RECHARGES TO CAPITAL,,,,,,,"-22,520",
NET RECHARGES,,,,,,,,,
NET COST OF SERVICE AFTER RECHARGES,,,,,,,,"2,335,210",
