Organisation Name,Organisation Code,Directorate/Service,Service Category Label,Service Code,Supplier Name,Supplier Reference,Payment Date,Transaction Number,Net Payments,Purpose of Spend
North West Leicestershire District Council,31UH,Street Management,Environment Transport,ENOT,Elite Training Solutions,A042233,02/06/2020,1396313,500,Training Expenses
North West Leicestershire District Council,31UH,Corporate Director,Human Resources,HR,East Midlands Councils,A008942,10/06/2020,1392049,1106.2,Corporate Training
North West Leicestershire District Council,31UH,Information Technology,ICT Services,ICT,ACS Systems (UK) Ltd T/a ACS Office Solutions,A043447,10/06/2020,1396187,1239,Computing
North West Leicestershire District Council,31UH,Leisure & Culture,Cultural Services Arts & Events,CULTEV,JB Tool Hire Ltd,A011490,10/06/2020,1396303,1385,General Repairs
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,HSP Consulting Engineers Ltd,A046099,10/06/2020,1396321,750,Legal & Professional Services
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,HSP Consulting Engineers Ltd,A046099,10/06/2020,1396322,750,Legal & Professional Services
North West Leicestershire District Council,31UH,Planning & Development,Building Control,EBC,The Oyster Partnership Ltd,A032796,10/06/2020,1396372,1969.53,Agency Staff
North West Leicestershire District Council,31UH,Information Technology,ICT Services,ICT,ACS Systems (UK) Ltd T/a ACS Office Solutions,A043447,10/06/2020,1396382,1415,Operational Equipment and Purchases
North West Leicestershire District Council,31UH,Finance,Financial Planning,FINPLA,LAVAT Consulting Limited,A035908,10/06/2020,1396391,2300,Subscriptions
North West Leicestershire District Council,31UH,Street Management,Environment Parks,ENOP,Plantscape Ltd,A033650,10/06/2020,1396420,11356,Horticultural Supplies
North West Leicestershire District Council,31UH,Street Management,Environment Transport,ENOT,Barnfather Wire (Midlands Ltd),A045825,10/06/2020,1396423,1480,Operational Equipment and Purchases
North West Leicestershire District Council,31UH,Street Management,Environment - Street Scene,ESS,SOCOTEC UK Ltd,A046112,10/06/2020,1396428,1386,Air Quality Strategy Expenditure
North West Leicestershire District Council,31UH,Communications,Corporate - Customer Services,CS,Neopost Limited,A000079,10/06/2020,1396433,2175.62,Equipment Operating Leases
North West Leicestershire District Council,31UH,Street Management,Environment Transport,ENOT,Vectec Limited,A044103,10/06/2020,1396450,455.17,Operational Equipment and Purchases
North West Leicestershire District Council,31UH,Planning & Development,Environment - Development Control,EDC,TMP Worldwide Ltd,A045319,10/06/2020,1396459,452.2,Advertising
North West Leicestershire District Council,31UH,Street Management,Environment Transport,ENOT,Michelin Tyre Plc,A046127,10/06/2020,1396460,1461.42,Vehicle and Transport Costs
North West Leicestershire District Council,31UH,Chief Exec,Chief Executive,CHEX,IDP Group,A045557,10/06/2020,1396495,3750,Legal & Professional Services
North West Leicestershire District Council,31UH,Street Management,Environment Waste Management,ENOWM,Weir & Carmichael Ltd,A032788,10/06/2020,1396505,5027.4,General Materials
North West Leicestershire District Council,31UH,Street Management,Environment Transport,ENOT,S & B Tyres Limited,A034071,10/06/2020,1396508,250,Vehicle and Transport Costs
North West Leicestershire District Council,31UH,Street Management,Environment Transport,ENOT,Parkers The Parts People,A044935,10/06/2020,1396521,1744.7,Repairs - Parts
North West Leicestershire District Council,31UH,Economic Development,Business Focus Group,BFG,Simon Foote Architects,A045677,10/06/2020,1396376,2775,Consultants Fees
North West Leicestershire District Council,31UH,Economic Development,Business Focus Group,BFG,Simon Foote Architects,A045677,10/06/2020,1396377,2640,Consultants Fees
North West Leicestershire District Council,31UH,Street Management,Environment Parks,ENOP,JB Tool Hire Ltd,A011490,10/06/2020,1396393,630,Hire Of Operational Equipment
North West Leicestershire District Council,31UH,Street Management,Environment Parks,ENOP,Midlands Parks Forum,A046139,10/06/2020,1396395,255,Operational Equipment and Purchases
North West Leicestershire District Council,31UH,Legal & Democratic,Legal Services,LDLS,Sellick Partnership (East Midlands) Limited,A036668,10/06/2020,1396417,2019.9,Agency Staff
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,Mewies Engineering Consultants Ltd,A043524,10/06/2020,1396443,2300,Legal & Professional Services
North West Leicestershire District Council,31UH,Planning & Development,Environment - Development Control,EDC,Rob Thompson Urbanism Limited,A045846,10/06/2020,1396455,3150,Consultants Fees
North West Leicestershire District Council,31UH,Planning & Development,Environment - Development Control,EDC,Trent Rivers Trust,A041633,10/06/2020,1396458,9876.75,River Mease Project
North West Leicestershire District Council,31UH,Chief Exec,Chief Executive,CHEX,Solace Group Ltd,A015641,10/06/2020,1396497,593.9,Training Expenses
North West Leicestershire District Council,31UH,Street Management,Environment Transport,ENOT,Mertrux Ltd,A035291,10/06/2020,1396529,506.34,Non Scheduled Maintenance - Parts
North West Leicestershire District Council,31UH,Street Management,Environment Transport,ENOT,Parkers The Parts People,A044935,10/06/2020,1396538,342.78,Repairs - Parts
North West Leicestershire District Council,31UH,Housing Strategy,Community - Housing Strategy,HS,The Queen Head Hotel,A002703,10/06/2020,1396539,719.88,Homelessness Prevention Strategy
North West Leicestershire District Council,31UH,Housing Strategy,Community - Housing Strategy,HS,The Queen Head Hotel,A002703,10/06/2020,1396542,299.93,Homelessness Prevention Strategy
North West Leicestershire District Council,31UH,Housing Strategy,Community - Housing Strategy,HS,The Queen Head Hotel,A002703,10/06/2020,1396543,299.93,Homelessness Prevention Strategy
North West Leicestershire District Council,31UH,Housing Strategy,Community - Housing Strategy,HS,The Queen Head Hotel,A002703,10/06/2020,1396544,769.86,Homelessness Prevention Strategy
North West Leicestershire District Council,31UH,Housing Strategy,Community - Housing Strategy,HS,The Queen Head Hotel,A002703,10/06/2020,1396545,599.86,Homelessness Prevention Strategy
North West Leicestershire District Council,31UH,Housing Strategy,Community - Housing Strategy,HS,The Queen Head Hotel,A002703,10/06/2020,1396546,839.86,Homelessness Prevention Strategy
North West Leicestershire District Council,31UH,Housing Strategy,Community - Housing Strategy,HS,The Queen Head Hotel,A002703,10/06/2020,1396547,359.94,Homelessness Prevention Strategy
North West Leicestershire District Council,31UH,Housing Strategy,Community - Housing Strategy,HS,The Queen Head Hotel,A002703,10/06/2020,1396548,419.93,Homelessness Prevention Strategy
North West Leicestershire District Council,31UH,Housing Strategy,Community - Housing Strategy,HS,The Queen Head Hotel,A002703,10/06/2020,1396549,359.94,Homelessness Prevention Strategy
North West Leicestershire District Council,31UH,Housing Strategy,Community - Housing Strategy,HS,The Queen Head Hotel,A002703,10/06/2020,1396551,419.93,Homelessness Prevention Strategy
North West Leicestershire District Council,31UH,Housing Strategy,Community - Housing Strategy,HS,The Queen Head Hotel,A002703,10/06/2020,1396552,419.93,Homelessness Prevention Strategy
North West Leicestershire District Council,31UH,Housing Strategy,Community - Housing Strategy,HS,The Queen Head Hotel,A002703,10/06/2020,1396553,419.93,Homelessness Prevention Strategy
North West Leicestershire District Council,31UH,Planning & Development,Environment - Development Control,EDC,Trent Rivers Trust,A041633,10/06/2020,1396017,5257,River Mease Project
North West Leicestershire District Council,31UH,Legal & Democratic,Legal Services,LDLS,Sellick Partnership (East Midlands) Limited,A036668,10/06/2020,1396653,2279.74,Agency Staff
North West Leicestershire District Council,31UH,Information Technology,ICT Services,ICT,Six Degrees Technology Group Ltd,A044205,10/06/2020,1396564,6105.09,Administrative Equipment- Purchase/Maintenance
North West Leicestershire District Council,31UH,Street Management,Environment - Street Scene,ESS,Derby City Council,A042168,10/06/2020,1396583,1500,Subscriptions
North West Leicestershire District Council,31UH,Information Technology,ICT Services,ICT,Chess Cybersecurity Formerly Foursys Ltd,A029908,10/06/2020,1396055,650,Administrative Equipment- Purchase/Maintenance
North West Leicestershire District Council,31UH,Street Management,Environment Transport,ENOT,Snap-On Tools Ltd,A001521,10/06/2020,1396644,1250,Non Scheduled Maintenance - Parts
North West Leicestershire District Council,31UH,Economic Development,Business Focus Group,BFG,IDP Group,A045557,10/06/2020,1396671,4274.5,Legal & Professional Services
North West Leicestershire District Council,31UH,Housing Strategy,Community - Housing Strategy,HS,MRC Community Action,A001208,17/06/2020,1392798,1140.5,Early Intervention Fund
North West Leicestershire District Council,31UH,Street Management,Environment Parks,ENOP,JB Tool Hire Ltd,A011490,17/06/2020,1395343,765,Hire Of Operational Equipment
North West Leicestershire District Council,31UH,Street Management,Environment Transport,ENOT,Innovative Safety Systems Limited,A038664,17/06/2020,1395345,1820,Operational Equipment and Purchases
North West Leicestershire District Council,31UH,Street Management,Environment Transport,ENOT,Innovative Safety Systems Limited,A038664,17/06/2020,1395346,1820,Operational Equipment and Purchases
North West Leicestershire District Council,31UH,Street Management,Environment Transport,ENOT,Ford & Slater Group Ltd,A000625,17/06/2020,1396188,405.6,Vehicle and Transport Costs
North West Leicestershire District Council,31UH,Housing,HRA Older Persons Service,HRAOPS,Tunstall Healthcare (UK) Limited,A001701,17/06/2020,1396283,1474.05,Alarm System Telephones
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,Ctrack Ltd,A045628,17/06/2020,1396299,1576.8,Vehicle and Transport Costs
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,Ctrack Ltd,A045628,17/06/2020,1396300,1576.8,Vehicle and Transport Costs
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,Ctrack Ltd,A045628,17/06/2020,1396301,1576.8,Vehicle and Transport Costs
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,Ctrack Ltd,A045628,17/06/2020,1396302,1576.8,Vehicle and Transport Costs
North West Leicestershire District Council,31UH,Street Management,Environment Transport,ENOT,Clovis Lande Associates Ltd,A034613,17/06/2020,1396574,18600,Horticultural Supplies
North West Leicestershire District Council,31UH,Planning & Development,Environment - Development Control,EDC,Jeremy Benn Associates Ltd (t/a JBA Consulting),A044010,17/06/2020,1396679,6000,River Mease Project
North West Leicestershire District Council,31UH,Street Management,Environment Transport,ENOT,Ford & Slater Group Ltd,A000625,17/06/2020,1396714,433,Repairs - Parts
North West Leicestershire District Council,31UH,Street Management,Environment Transport,ENOT,Ford & Slater Group Ltd,A000625,17/06/2020,1396715,444.11,Scheduled Servicing - Parts
North West Leicestershire District Council,31UH,Finance,Financial Planning,FINPLA,Sports & Leisure Management Ltd,A045556,17/06/2020,1396773,29330,Contributions
North West Leicestershire District Council,31UH,Finance,Financial Planning,FINPLA,Sports & Leisure Management Ltd,A045556,17/06/2020,1396774,30000.3,Contributions
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,Travis Perkins Trading Co Ltd,A001693,17/06/2020,1396780,33711.76,General Materials
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,Travis Perkins Trading Co Ltd,A001693,17/06/2020,1396781,3245,General Materials
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,Travis Perkins Trading Co Ltd,A001693,17/06/2020,1396782,590,General Materials
North West Leicestershire District Council,31UH,Street Management,Environment Transport,ENOT,Mertrux Ltd,A035291,17/06/2020,1396789,285.82,Non Scheduled Maintenance - Parts
North West Leicestershire District Council,31UH,Street Management,Environment Transport,ENOT,Certas Energy Uk Ltd,A043448,17/06/2020,1396813,380.82,Fuel
North West Leicestershire District Council,31UH,Property Services,Property Commercial Lettings,PROPCL,John Merison BMC Ltd,A001092,17/06/2020,1394463,1885.2,General Repairs
North West Leicestershire District Council,31UH,Property Services,Property Facilities Management,PROPFM,John Merison BMC Ltd,A001092,17/06/2020,1395137,251,General Repairs
North West Leicestershire District Council,31UH,Leisure & Culture,Cultural Services Arts & Events,CULTEV,BE Furniture Ltd t/a BE Event Hire,A015349,17/06/2020,1396425,3459,Event Expenditure
North West Leicestershire District Council,31UH,Leisure & Culture,Cultural Services Arts & Events,CULTEV,BE Furniture Ltd t/a BE Event Hire,A015349,17/06/2020,1396426,436,Event Expenditure
North West Leicestershire District Council,31UH,Property Services,Property Facilities Management,PROPFM,John Merison BMC Ltd,A001092,17/06/2020,1396454,1131.75,Contract Payments (Other) Ext
North West Leicestershire District Council,31UH,Street Management,Environment Transport,ENOT,Westbury Industrial Supplies Limited,A009933,17/06/2020,1396577,340,Protective Clothing
North West Leicestershire District Council,31UH,Leisure & Culture,Cultural Services Arts & Events,CULTEV,Artisan of Ashby Limited,A046145,17/06/2020,1396701,595,Cleaning & Domestic Equipment
North West Leicestershire District Council,31UH,Information Technology,ICT Services,ICT,Phoenix Software Limited,A001298,17/06/2020,1396705,420,Corporate IT Licences
North West Leicestershire District Council,31UH,Housing Strategy,Community - Housing Strategy,HS,AA Empire Hotel Ltd,A045521,17/06/2020,1396707,1326,Homelessness Prevention Strategy
North West Leicestershire District Council,31UH,Information Technology,ICT Services,ICT,Freedom Communications (UK) Ltd,A032826,17/06/2020,1396720,448.95,Telecommunications
North West Leicestershire District Council,31UH,Corporate Director,Human Resources,HR,Wider Plan Ltd,A043948,17/06/2020,1396722,955,Staff Benefit Scheme
North West Leicestershire District Council,31UH,Finance,Financial Planning,FINPLA,Macildowie Associates Ltd,A046022,17/06/2020,1396727,3027.64,Agency Staff
North West Leicestershire District Council,31UH,Street Management,Environment Transport,ENOT,Scarab Sweepers Limited,A001445,17/06/2020,1396767,137820,Vehicle leasing
North West Leicestershire District Council,31UH,Street Management,Environment - Street Scene,ESS,ICCM,A028279,17/06/2020,1396769,455,Subscriptions
North West Leicestershire District Council,31UH,Corporate Director,Human Resources,HR,Wider Plan Ltd,A043948,17/06/2020,1396771,425,Staff Benefit Scheme
North West Leicestershire District Council,31UH,Street Management,Environment Parks,ENOP,Rigby Taylor Limited,A001392,17/06/2020,1396790,410.5,Operational Equipment and Purchases
North West Leicestershire District Council,31UH,Street Management,Environment Transport,ENOT,Terberg Matec UK Limited,A001647,17/06/2020,1396796,300.6,Scheduled Servicing - Parts
North West Leicestershire District Council,31UH,Street Management,Environment Transport,ENOT,Michelin Tyre Plc,A046127,17/06/2020,1396806,275.94,Vehicle and Transport Costs
North West Leicestershire District Council,31UH,Planning & Development,Environment Planning Policy,EPP,SQW Group Limited,A045583,17/06/2020,1396807,9018,Consultants Fees
North West Leicestershire District Council,31UH,Street Management,Environment Transport,ENOT,Certas Energy Uk Ltd,A043448,17/06/2020,1396814,11373.24,Fuel
North West Leicestershire District Council,31UH,Street Management,Environment Transport,ENOT,Westbury Industrial Supplies Limited,A009933,17/06/2020,1396816,285.2,Protective Clothing
North West Leicestershire District Council,31UH,Street Management,Environment Transport,ENOT,Mertrux Ltd,A035291,17/06/2020,1396819,797.87,Non Scheduled Maintenance - Parts
North West Leicestershire District Council,31UH,Street Management,Environment Transport,ENOT,Dennis Eagle Limited,A000522,17/06/2020,1396269,316.48,Repairs - Parts
North West Leicestershire District Council,31UH,Information Technology,ICT Services,ICT,Cuttlefish Multimedia Ltd,A032102,17/06/2020,1396775,1718.33,Website Maintenance
North West Leicestershire District Council,31UH,Information Technology,ICT Services,ICT,Cuttlefish Multimedia Ltd,A032102,17/06/2020,1396776,1718.33,Website Maintenance
North West Leicestershire District Council,31UH,Planning & Development,Environment - Development Control,EDC,TMP Worldwide Ltd,A045319,17/06/2020,1396833,340.52,Advertising
North West Leicestershire District Council,31UH,Street Management,Environment Transport,ENOT,Terberg Matec UK Limited,A001647,17/06/2020,1396857,324.81,Repairs - Parts
North West Leicestershire District Council,31UH,Chief Exec,Chief Executive,CHEX,Edwards & Edwards Consultancy Ltd,A041694,17/06/2020,1396874,4480,Legal & Professional Services
North West Leicestershire District Council,31UH,Information Technology,ICT Services,ICT,Adept Telecom Plc,A044193,17/06/2020,1396877,13320.75,Administrative Equipment- Purchase/Maintenance
North West Leicestershire District Council,31UH,Street Management,Environment Transport,ENOT,Terberg Matec UK Limited,A001647,17/06/2020,1396856,352.19,Non Scheduled Maintenance - Parts
North West Leicestershire District Council,31UH,Leisure & Culture,Cultural Services TIC,CULTIC,Newbridge High School Academy Trust,A033936,17/06/2020,1396869,5300,Coalville Family of Schools Choir Project
North West Leicestershire District Council,31UH,Street Management,Environment Transport,ENOT,Groundsman Tools & Supplies LLP,A030744,17/06/2020,1396945,349.5,Cleaning & Domestic Equipment
North West Leicestershire District Council,31UH,Legal & Democratic,Legal Services,LDLS,Sellick Partnership (East Midlands) Limited,A036668,17/06/2020,1396946,2244.9,Agency Staff
North West Leicestershire District Council,31UH,Property Services,Property Commercial Lettings,PROPCL,FHP Property Consultants,A045928,17/06/2020,1396381,2000,Publicity & Promotion
North West Leicestershire District Council,31UH,Property Services,Property Commercial Lettings,PROPCL,Syston Rolling Shutters Ltd t/a Syston Doors,A001624,17/06/2020,1396794,425,General Repairs
North West Leicestershire District Council,31UH,Finance,Housing Benefits,BENS,Capita Business Services Ltd,A002968,17/06/2020,1396827,2101.08,Revs & Bens expenditure funded by grants
North West Leicestershire District Council,31UH,Street Management,Environment Transport,ENOT,Palm Recycling Limited,A037149,17/06/2020,1396939,660,Recycling Scheme - Income
North West Leicestershire District Council,31UH,Street Management,Environment Transport,ENOT,Westbury Industrial Supplies Limited,A009933,17/06/2020,1396949,316,Protective Clothing
North West Leicestershire District Council,31UH,Street Management,Environment Transport,ENOT,Axle Weight Technology Ltd,A032268,17/06/2020,1396950,3771,Operational Equipment and Purchases
North West Leicestershire District Council,31UH,Street Management,Environment - Street Scene,ESS,Metric Group Ltd (Sales),A028996,17/06/2020,1396318,261,Subscriptions
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,Mewies Engineering Consultants Ltd,A043524,17/06/2020,1396953,1850,Legal & Professional Services
North West Leicestershire District Council,31UH,Street Management,Environment Transport,ENOT,Terberg Matec UK Limited,A001647,24/06/2020,1396575,366.36,Non Scheduled Maintenance - Parts
North West Leicestershire District Council,31UH,Street Management,Environment Transport,ENOT,Dennis Eagle Limited,A000522,24/06/2020,1396772,251.67,Non Scheduled Maintenance - Parts
North West Leicestershire District Council,31UH,Information Technology,ICT Services,ICT,ACS Systems (UK) Ltd T/a ACS Office Solutions,A043447,24/06/2020,1396787,795,Operational Equipment and Purchases
North West Leicestershire District Council,31UH,Environmental Health,Environmental Health & Licensing,EEHL,Eville And Jones Limited,A033670,24/06/2020,1396826,857.18,Vet Inspection
North West Leicestershire District Council,31UH,Information Technology,ICT Services,ICT,ACS Systems (UK) Ltd T/a ACS Office Solutions,A043447,24/06/2020,1396832,1415,Corporate PC Purchases
North West Leicestershire District Council,31UH,Street Management,Environment Transport,ENOT,WasteParts UK Limited,A036236,24/06/2020,1396834,346.32,Repairs - Parts
North West Leicestershire District Council,31UH,Street Management,Environment Parks,ENOP,Landscape Supply Company,A041669,24/06/2020,1396944,581.28,Operational Equipment and Purchases
North West Leicestershire District Council,31UH,Information Technology,ICT Services,ICT,Six Degrees Technology Group Ltd,A044205,24/06/2020,1396957,6186.15,Administrative Equipment- Purchase/Maintenance
North West Leicestershire District Council,31UH,Planning & Development,Environment - Development Control,EDC,TMP Worldwide Ltd,A045319,24/06/2020,1396982,436.25,Advertising
North West Leicestershire District Council,31UH,Planning & Development,Environment - Development Control,EDC,TMP Worldwide Ltd,A045319,24/06/2020,1396983,442.36,Advertising
North West Leicestershire District Council,31UH,Street Management,Environment Transport,ENOT,Westbury Industrial Supplies Limited,A009933,24/06/2020,1396987,316,Protective Clothing
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,Westbury Industrial Supplies Limited,A009933,24/06/2020,1396988,422.01,Protective Clothing
North West Leicestershire District Council,31UH,Housing,HRA Housing Management,HRAHM,Solace Group Ltd,A015641,24/06/2020,1397003,585,Training Expenses
North West Leicestershire District Council,31UH,Information Technology,ICT Services,ICT,Microsoft Ltd,A044997,24/06/2020,1397004,356,Administrative Equipment- Purchase/Maintenance
North West Leicestershire District Council,31UH,Planning & Development,Environment - Development Control,EDC,Jon Etchells Consulting Ltd,A029305,24/06/2020,1397033,4082,External Legal Fees & Advice
North West Leicestershire District Council,31UH,Planning & Development,Environment Planning Policy,EPP,No 5 Chambers Ltd,A030198,24/06/2020,1397038,500,Legal & Professional Services
North West Leicestershire District Council,31UH,Street Management,Environment Transport,ENOT,Mertrux Ltd,A035291,24/06/2020,1397045,250.88,Non Scheduled Maintenance - Parts
North West Leicestershire District Council,31UH,Street Management,Environment - Street Scene,ESS,ADT Fire And Security,A000021,24/06/2020,1397046,265.33,Security Services
North West Leicestershire District Council,31UH,Street Management,Environment Transport,ENOT,Paynes Garages Ltd,A046151,24/06/2020,1397081,457.5,Non Scheduled Maintenance - Parts
North West Leicestershire District Council,31UH,Finance,Financial Planning,FINPLA,Macildowie Associates Ltd,A046022,24/06/2020,1397090,1565.67,Agency Staff
North West Leicestershire District Council,31UH,Street Management,Environment Transport,ENOT,Tough Technology Products Ltd,A034290,24/06/2020,1397094,253.86,Consumable Materials
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,CLC Contractors Ltd,A044213,24/06/2020,1397111,5107.48,Fire Prevention and Maintenance
North West Leicestershire District Council,31UH,Street Management,Environment Parks,ENOP,Regarde Security Ltd,A013049,24/06/2020,1396655,675,Security Services
North West Leicestershire District Council,31UH,Street Management,Environment Parks,ENOP,Public Sector Software Ltd,A029902,24/06/2020,1396940,12600,Computer Software Maintenance
North West Leicestershire District Council,31UH,Street Management,Environment Transport,ENOT,Westbury Industrial Supplies Limited,A009933,24/06/2020,1396978,3852.27,Protective Clothing
North West Leicestershire District Council,31UH,Environmental Health,Environmental Health & Licensing,EEHL,The Oyster Partnership Ltd,A032796,24/06/2020,1396979,850.8,Agency Staff
North West Leicestershire District Council,31UH,Environmental Health,Environmental Health & Licensing,EEHL,Tennals Pest Control,A045705,24/06/2020,1396984,1669.75,External Contractor Payments
North West Leicestershire District Council,31UH,Leisure & Culture,Cultural Services Arts & Events,CULTEV,JB Tool Hire Ltd,A011490,24/06/2020,1396985,520,General Repairs
North West Leicestershire District Council,31UH,Street Management,Environment Transport,ENOT,Mertrux Ltd,A035291,24/06/2020,1397088,783.02,Non Scheduled Maintenance - Parts
North West Leicestershire District Council,31UH,Planning & Development,Environment - Development Control,EDC,TMP Worldwide Ltd,A045319,24/06/2020,1397192,777.37,Advertising
North West Leicestershire District Council,31UH,Street Management,Environment Transport,ENOT,Ford & Slater Group Ltd,A000625,24/06/2020,1397194,262.55,Non Scheduled Maintenance - Parts
North West Leicestershire District Council,31UH,Chief Exec,Chief Executive,CHEX,TMP Worldwide Ltd,A045319,24/06/2020,1397204,391.44,Legal & Professional Services
