Organisation Name,Organisation Code,Directorate/Service,Service Category Label,Service Code,Supplier Name,Supplier Reference,Payment Date,Transaction Number,Net Payments,Purpose of Spend,
North West Leicestershire District Council,31UH,Information Technology,ICT Services,ICT,ACS Systems (UK) Ltd T/a ACS Office Solutions,A043447,09/09/2020,1400316," 8,640.00 ",Computing,
North West Leicestershire District Council,31UH,Information Technology,ICT Services,ICT,Cuttlefish Multimedia Ltd,A032102,09/09/2020,1400329," 1,718.33 ",Website Maintenance,
North West Leicestershire District Council,31UH,Property Services,Property Commercial Lettings,PROPCL,IDP Group,A045557,09/09/2020,1400336, 950.00 ,Legal & Professional Services,
North West Leicestershire District Council,31UH,Street Management,Environment Waste Management,ENOWM,Kaefer Ltd,A044187,09/09/2020,1400339, 774.03 ,Contract Payments (Dws) Ext,
North West Leicestershire District Council,31UH,Planning & Development,Environment - Development Control,EDC,Valuation Office Agency,A034291,09/09/2020,1400360, 800.00 ,External Legal Fees & Advice,
North West Leicestershire District Council,31UH,Chief Exec,Chief Executive,CHEX,TMP Worldwide Ltd,A045319,09/09/2020,1400364, 525.60 ,Advertising,
North West Leicestershire District Council,31UH,Street Management,Environment Parks,ENOP,George Browns Ltd,A044771,09/09/2020,1399633," 1,000.00 ",Operational Purchases,
North West Leicestershire District Council,31UH,Leisure & Culture,Sport & Physical Activity,SPA,Measham Leisure Centre,A027454,09/09/2020,1399892," 1,883.21 ",Measham LC Lifestyle DD,
North West Leicestershire District Council,31UH,Street Management,Environment - Street Scene,ESS,Cuckoo Gap Limited,A000438,09/09/2020,1399935, 260.00 ,Routine Ground Maintenance Expenditure,
North West Leicestershire District Council,31UH,Environmental Health,Environmental Health & Licensing,EEHL,Killgerm Chemicals Ltd,A000890,09/09/2020,1400291, 413.00 ,Baits & Poisons,
North West Leicestershire District Council,31UH,Chief Exec,Chief Executive,CHEX,Mewies Engineering Consultants Ltd,A043524,09/09/2020,1400319," 8,093.48 ",Consultants Fees,
North West Leicestershire District Council,31UH,Property Services,Property Facilities Management,PROPFM,IDP Group,A045557,09/09/2020,1400337," 2,500.00 ",Consultants Fees,
North West Leicestershire District Council,31UH,Property Services,Property Commercial Lettings,PROPCL,IDP Group,A045557,09/09/2020,1400338," 4,250.00 ",Consultants Fees,
North West Leicestershire District Council,31UH,Street Management,Environment - Street Scene,ESS,NPS Peterborough Ltd,A044569,09/09/2020,1400343, 500.00 ,Legal & Professional Services,
North West Leicestershire District Council,31UH,Planning & Development,Environment - Development Control,EDC,Landscape Science Consultancy Ltd,A045654,09/09/2020,1400350, 950.00 ,Consultants Fees,
North West Leicestershire District Council,31UH,Chief Exec,Chief Executive,CHEX,Pollards Fruit & Veg,A045637,09/09/2020,1400357, 320.00 ,Food Deliveries,
North West Leicestershire District Council,31UH,Finance,Housing Benefits,BENS,Capita Business Services Ltd,A002968,09/09/2020,1400361," 6,766.00 ",Computing,
North West Leicestershire District Council,31UH,Planning & Development,Environment Planning Policy,EPP,Carmel Edwards T/A CP Solutions,A043365,09/09/2020,1400290, 476.20 ,Consultants Fees,
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,Closomat Ltd,A045814,09/09/2020,1400387, 295.00 ,Plumbing & Heating,
North West Leicestershire District Council,31UH,Legal & Democratic,Legal Services,LDLS,Sellick Partnership (East Midlands) Limited,A036668,09/09/2020,1400482," 2,564.25 ",Agency Staff,
North West Leicestershire District Council,31UH,Corporate Director,Human Resources,HR,Wider Plan Ltd,A043948,09/09/2020,1400496," 1,290.00 ",Staff Benefit Scheme,
North West Leicestershire District Council,31UH,Street Management,Environment Transport,ENOT,Brush Technology Ltd,A044453,09/09/2020,1400497," 1,454.73 ",Hire Of Operational Equipment,
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,Travis Perkins Trading Co Ltd,A001693,09/09/2020,1400500," 15,462.80 ",General Materials,
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,Travis Perkins Trading Co Ltd,A001693,09/09/2020,1400501," 1,626.46 ",General Materials,
North West Leicestershire District Council,31UH,Leisure & Culture,Cultural Services Arts & Events,CULTEV,Reflec Signs & Graphics Ltd,A025348,09/09/2020,1400327, 705.00 ,Event Expenditure,
North West Leicestershire District Council,31UH,Street Management,Environment Parks,ENOP,Landscape Supply Company,A041669,09/09/2020,1400356, 368.62 ,Operational Purchases,
North West Leicestershire District Council,31UH,Information Technology,ICT Services,ICT,House on the Hill Software Ltd,A042199,09/09/2020,1399937, 280.00 ,Admin Equipment - Maintenance,
North West Leicestershire District Council,31UH,Property Services,Property Commercial Lettings,PROPCL,John Merison BMC Ltd,A001092,09/09/2020,1400302, 861.66 ,General Repairs,
North West Leicestershire District Council,31UH,Property Services,Property Facilities Management,PROPFM,FHP Property Consultants,A045928,09/09/2020,1400320, 750.00 ,Publicity & Promotion,
North West Leicestershire District Council,31UH,Property Services,Property Commercial Lettings,PROPCL,FHP Property Consultants,A045928,09/09/2020,1400322, 750.00 ,Publicity & Promotion,
North West Leicestershire District Council,31UH,Property Services,Property Commercial Lettings,PROPCL,Coalville Cleaning Services,A003037,09/09/2020,1400323," 2,448.00 ",Contract Cleaning,
North West Leicestershire District Council,31UH,Property Services,Property Facilities Management,PROPFM,Coalville Times Ltd,A000374,09/09/2020,1400325, 291.60 ,Advertising,
North West Leicestershire District Council,31UH,Street Management,Environment Parks,ENOP,Buxton's Ltd,A029426,09/09/2020,1400351, 472.31 ,Operational Purchases,
North West Leicestershire District Council,31UH,Street Management,Environment Transport,ENOT,Terberg Matec UK Limited,A001647,09/09/2020,1400383, 529.90 ,Non Scheduled Maintenance - Parts,
North West Leicestershire District Council,31UH,Street Management,Environment - Street Scene,ESS,Clancy Consulting,A046465,09/09/2020,1400388, 500.00 ,Contract Payments (Other) Ext,
North West Leicestershire District Council,31UH,Street Management,Environment Transport,ENOT,Second 2 None,A031408,09/09/2020,1400391," 7,540.00 ",Contract Cleaning,
North West Leicestershire District Council,31UH,Chief Exec,Chief Executive,CHEX,CPRE Commercial Property Real Estates Ltd,A045187,09/09/2020,1400393," 5,000.00 ",Advertising,
North West Leicestershire District Council,31UH,Street Management,Environment Transport,ENOT,Westbury Industrial Supplies Limited,A009933,09/09/2020,1400396, 425.00 ,Protective Clothing,
North West Leicestershire District Council,31UH,Leisure & Culture,Cultural Services Arts & Events,CULTEV,John Merison BMC Ltd,A001092,09/09/2020,1400398, 686.43 ,Operational Equipment,
North West Leicestershire District Council,31UH,Chief Exec,Chief Executive,CHEX,TMP Worldwide Ltd,A045319,09/09/2020,1400484," 2,530.00 ",Employee Advertising,
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,Halsall Lloyd Partnership,A045973,09/09/2020,1400485," 2,094.79 ",Legal & Professional Services,
North West Leicestershire District Council,31UH,Chief Exec,Chief Executive,CHEX,Phoenix Survey Services Ltd,A046420,09/09/2020,1400492, 660.00 ,Legal & Professional Services,
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,County Drains Leicester Ltd,A024295,17/09/2020,1398386, 285.00 ,Legal & Professional Services,
North West Leicestershire District Council,31UH,Environmental Health,Environmental Health & Licensing,EEHL,The Oyster Partnership Ltd,A032796,17/09/2020,1400487, 474.80 ,Agency Staff,
North West Leicestershire District Council,31UH,Property Services,Property Facilities Management,PROPFM,Regarde Security Ltd,A013049,17/09/2020,1400613, 777.65 ,Building Security,
North West Leicestershire District Council,31UH,Street Management,Environment Transport,ENOT,Watling JCB Ltd,A032114,17/09/2020,1400627, 650.16 ,Repairs - Parts,
North West Leicestershire District Council,31UH,Street Management,Environment Transport,ENOT,Euro Car Parts,A034532,17/09/2020,1400648, 340.10 ,Repairs - Parts,
North West Leicestershire District Council,31UH,Street Management,Environment Transport,ENOT,S & B Tyres Limited,A034071,17/09/2020,1400650, 500.00 ,Transport Costs - Tyres,
North West Leicestershire District Council,31UH,Information Technology,ICT Services,ICT,Nviron Limited,A023640,17/09/2020,1400654," 1,381.00 ",Admin Equipment - Maintenance,
North West Leicestershire District Council,31UH,Street Management,Environment - Street Scene,ESS,RAS Town Planning Services,A045293,17/09/2020,1400659," 2,925.00 ",Consultants Fees,
North West Leicestershire District Council,31UH,Housing Strategy,Community - Housing Strategy,HS,AA Empire Hotel Ltd,A045521,17/09/2020,1400668," 3,981.74 ",Homelessness Prevention,
North West Leicestershire District Council,31UH,Street Management,Environment Waste Management,ENOWM,Sports & Leisure Management Ltd,A045556,17/09/2020,1400669," 5,739.56 ",Agency Staff,
North West Leicestershire District Council,31UH,Communications,Corporate - Communications,CP,CFH Docmail Ltd,A046089,17/09/2020,1400686," 17,072.30 ",External  Printing,
North West Leicestershire District Council,31UH,Information Technology,ICT Services,ICT,Freedom Communications (UK) Ltd,A032826,17/09/2020,1400688, 773.51 ,C.O. - Call Charges,
North West Leicestershire District Council,31UH,Street Management,Environment - Street Scene,ESS,SLH Planning Solutions Limited,A044102,17/09/2020,1400697," 3,323.25 ",Consultants Fees,
North West Leicestershire District Council,31UH,Street Management,Environment Transport,ENOT,Mertrux Ltd,A035291,17/09/2020,1400699, 260.45 ,Scheduled Servicing - Parts,
North West Leicestershire District Council,31UH,Leisure & Culture,Cultural Services Arts & Events,CULTEV,Leicester City Council,A000935,17/09/2020,1400703," 2,250.00 ",Event Expenditure,
North West Leicestershire District Council,31UH,Property Services,Property Facilities Management,PROPFM,Midlands Cooling Services Ltd,A043433,17/09/2020,1400666, 280.00 ,General Repairs,
North West Leicestershire District Council,31UH,Street Management,Environment Transport,ENOT,Terberg Matec UK Limited,A001647,17/09/2020,1400672, 534.72 ,Non Scheduled Maintenance - Parts,
North West Leicestershire District Council,31UH,Street Management,Environment Transport,ENOT,Westbury Industrial Supplies Limited,A009933,17/09/2020,1400719, 377.85 ,Protective Clothing,
North West Leicestershire District Council,31UH,Corporate Director,Human Resources,HR,East Midlands Councils,A008942,17/09/2020,1400721," 4,800.00 ",Consultants Fees,
North West Leicestershire District Council,31UH,Street Management,Environment Transport,ENOT,Taylor Engineering & Fabrications Ltd,A036178,17/09/2020,1400724, 567.96 ,Non Scheduled Maintenance - Parts,
North West Leicestershire District Council,31UH,Street Management,Environment Transport,ENOT,Taylor Engineering & Fabrications Ltd,A036178,17/09/2020,1400758, 289.16 ,Non Scheduled Maintenance - Parts,
North West Leicestershire District Council,31UH,Street Management,Environment Transport,ENOT,S & B Tyres Limited,A034071,17/09/2020,1400762, 412.00 ,Transport Costs - Tyres,
North West Leicestershire District Council,31UH,Street Management,Environment Parks,ENOP,L Neal Tree Surgery,A046372,17/09/2020,1399632, 765.00 ,External Contractor Payments,
North West Leicestershire District Council,31UH,Information Technology,ICT Services,ICT,Chess Cybersecurity Formerly Foursys Ltd,A029908,17/09/2020,1399871," 1,650.00 ",Contract Payments (Other) Ext,
North West Leicestershire District Council,31UH,Finance,Financial Planning,FINPLA,Michael Page International Recruitment Ltd,A041893,17/09/2020,1400610," 3,675.00 ",Agency Staff,
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,Summers Inman,A045259,17/09/2020,1400618, 601.42 ,Legal & Professional Services,
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,Summers Inman,A045259,17/09/2020,1400619," 1,619.32 ",Legal & Professional Services,
North West Leicestershire District Council,31UH,Finance,Exchequer Services,EXCH,Insight Uk,A021505,17/09/2020,1400621," 4,765.37 ",Computing,
North West Leicestershire District Council,31UH,Street Management,Environment Transport,ENOT,Digraph Transport Supplies Ltd,A000486,17/09/2020,1400695, 764.47 ,Repairs - Parts,
North West Leicestershire District Council,31UH,Street Management,Environment Transport,ENOT,Mertrux Ltd,A035291,17/09/2020,1400726, 260.45 ,Scheduled Servicing - Parts,
North West Leicestershire District Council,31UH,Street Management,Environment Transport,ENOT,Second 2 None,A031408,17/09/2020,1400730," 6,810.00 ",Contract Cleaning,
North West Leicestershire District Council,31UH,Street Management,Environment Transport,ENOT,J F Lloyd & Sons,A000991,17/09/2020,1400734, 330.00 ,Hire Of Operational Equipment,
North West Leicestershire District Council,31UH,Street Management,Environment Transport,ENOT,Selby's Garage (Woodhouse) Ltd,A044011,17/09/2020,1400737, 823.65 ,Hire Of Operational Equipment,
North West Leicestershire District Council,31UH,Street Management,Environment Transport,ENOT,Aebi Schmidt Uk Limited,A017053,17/09/2020,1400744," 1,556.13 ",Non Scheduled Maintenance - Parts,
North West Leicestershire District Council,31UH,Street Management,Environment Transport,ENOT,Aebi Schmidt Uk Limited,A017053,17/09/2020,1400745, 503.76 ,Non Scheduled Maintenance - Parts,
North West Leicestershire District Council,31UH,Leisure & Culture,Cultural Services Arts & Events,CULTEV,KIWA CMT Testing,A045670,17/09/2020,1400667," 1,090.00 ",Event Expenditure,
North West Leicestershire District Council,31UH,Property Services,Property Commercial Lettings,PROPCL,Purchase Power,A008204,17/09/2020,1400684," 1,975.00 ",Postages,
North West Leicestershire District Council,31UH,Chief Exec,Chief Executive,CHEX,Sable Leigh Consultancy Ltd T/A SLC Rail,A042727,17/09/2020,1400764," 2,437.50 ",Consultants Fees,
North West Leicestershire District Council,31UH,Planning & Development,Environment - Development Control,EDC,DTA Ecology Ltd,A042148,17/09/2020,1400823, 945.00 ,External Legal Fees & Advice,
North West Leicestershire District Council,31UH,Planning & Development,Environment - Development Control,EDC,Rob Thompson Urbanism Limited,A045846,17/09/2020,1400834," 2,625.00 ",Consultants Fees,
North West Leicestershire District Council,31UH,Planning & Development,Environment - Development Control,EDC,TMP Worldwide Ltd,A045319,17/09/2020,1400835, 261.80 ,Advertising,
North West Leicestershire District Council,31UH,Information Technology,ICT Services,ICT,Adept Telecom Plc,A044193,17/09/2020,1400836," 13,320.75 ",Admin Equipment - Maintenance,
North West Leicestershire District Council,31UH,Legal & Democratic,Civic Expenses,LDCE,Civica Ltd,A021357,17/09/2020,1400483," 6,050.00 ",Software Licences,
North West Leicestershire District Council,31UH,Street Management,Environment Transport,ENOT,Riverside Truck Rental Ltd,A045702,17/09/2020,1400611," 2,448.30 ",Hire Of Transport,
North West Leicestershire District Council,31UH,Street Management,Environment Transport,ENOT,Riverside Truck Rental Ltd,A045702,17/09/2020,1400612," 3,759.00 ",Hire Of Transport,
North West Leicestershire District Council,31UH,Street Management,Environment Transport,ENOT,Enterprise Rent-A-Car UK Ltd,A046419,17/09/2020,1400861, 648.84 ,Hire Of Transport,
North West Leicestershire District Council,31UH,Street Management,Environment Transport,ENOT,Enterprise Rent-A-Car UK Ltd,A046419,17/09/2020,1400862, 440.72 ,Hire Of Transport,
North West Leicestershire District Council,31UH,Street Management,Environment Transport,ENOT,Enterprise Rent-A-Car UK Ltd,A046419,17/09/2020,1400863, 440.72 ,Hire Of Transport,
North West Leicestershire District Council,31UH,Street Management,Environment Transport,ENOT,Enterprise Rent-A-Car UK Ltd,A046419,17/09/2020,1400864, 635.36 ,Hire Of Transport,
North West Leicestershire District Council,31UH,Street Management,Environment Transport,ENOT,Enterprise Rent-A-Car UK Ltd,A046419,17/09/2020,1400865, 530.44 ,Hire Of Transport,
North West Leicestershire District Council,31UH,Street Management,Environment Transport,ENOT,Certas Energy Uk Ltd,A043448,17/09/2020,1399613, 653.70 ,Fuel,
North West Leicestershire District Council,31UH,Information Technology,ICT Services,ICT,ACS Systems (UK) Ltd T/a ACS Office Solutions,A043447,17/09/2020,1399631," 2,923.00 ",Corporate PC Purchases,
North West Leicestershire District Council,31UH,Property Services,Property Commercial Lettings,PROPCL,John Merison BMC Ltd,A001092,17/09/2020,1400397, 383.93 ,General Repairs,
North West Leicestershire District Council,31UH,Legal & Democratic,Civic Expenses,LDCE,CfPS Conference Office,A037128,17/09/2020,1400858," 2,100.00 ",Training Expenditure,
North West Leicestershire District Council,31UH,Finance,Financial Planning,FINPLA,Michael Page International Recruitment Ltd,A041893,17/09/2020,1400859," 2,100.00 ",Agency Staff,
North West Leicestershire District Council,31UH,Street Management,Environment Transport,ENOT,Proactive Personnel (West Midlands) Ltd,A046046,17/09/2020,1400872, 980.00 ,Cleaning & Domestic Equipment,
North West Leicestershire District Council,31UH,Property Services,Property Commercial Lettings,PROPCL,Coalville Cleaning Services,A003037,23/09/2020,1398450, 592.95 ,Contract Cleaning,
North West Leicestershire District Council,31UH,Street Management,Environment Transport,ENOT,ESPO,A000958,23/09/2020,1399479, 354.00 ,Office Furniture,
North West Leicestershire District Council,31UH,Property Services,Property Commercial Lettings,PROPCL,Coalville Cleaning Services,A003037,23/09/2020,1399623, 653.25 ,Contract Cleaning,
North West Leicestershire District Council,31UH,Housing,HRA Performance & Business Support,HRAPBS,Marsh Limited,A042169,23/09/2020,1400948," 10,167.26 ",Tenants Contents Insurance Scheme,
North West Leicestershire District Council,31UH,Finance,Financial Planning,FINPLA,Macildowie Associates Ltd,A046022,23/09/2020,1400998," 1,684.72 ",Agency Staff,
North West Leicestershire District Council,31UH,Finance,Financial Planning,FINPLA,Macildowie Associates Ltd,A046022,23/09/2020,1400999," 1,565.67 ",Agency Staff,
North West Leicestershire District Council,31UH,Finance,Financial Planning,FINPLA,Macildowie Associates Ltd,A046022,23/09/2020,1401003," 1,652.25 ",Agency Staff,
North West Leicestershire District Council,31UH,Property Services,Property Commercial Lettings,PROPCL,John Merison BMC Ltd,A001092,23/09/2020,1400623, 369.37 ,General Repairs,
North West Leicestershire District Council,31UH,Leisure & Culture,Sport & Physical Activity,SPA,Elliott Group Limited,A005413,23/09/2020,1400679, 522.58 ,Portable Accomodation and Storage,
North West Leicestershire District Council,31UH,Leisure & Culture,Cultural Services Arts & Events,CULTEV,BE Furniture Ltd t/a BE Event Hire,A015349,23/09/2020,1400825, 375.00 ,Hire Of Transport,
North West Leicestershire District Council,31UH,Street Management,Environment Transport,ENOT,Aebi Schmidt Uk Limited,A017053,23/09/2020,1400925, 580.54 ,Repairs - Parts,
North West Leicestershire District Council,31UH,Street Management,Environment Waste Management,ENOWM,ESE World Limited,A001253,23/09/2020,1400929," 1,018.50 ",General Materials,
North West Leicestershire District Council,31UH,Street Management,Environment Transport,ENOT,Mertrux Ltd,A035291,23/09/2020,1400933, 744.93 ,Operational Equipment,
North West Leicestershire District Council,31UH,Street Management,Environment Parks,ENOP,Landscape Supply Company,A041669,23/09/2020,1400945, 326.75 ,Operational Purchases,
North West Leicestershire District Council,31UH,Street Management,Environment Transport,ENOT,Lee Wells Autobodies Ltd,A031849,23/09/2020,1400951, 370.00 ,Non Scheduled Maintenance - Parts,
North West Leicestershire District Council,31UH,Street Management,Environment Transport,ENOT,Michelin Tyre Plc,A046127,23/09/2020,1400966, 320.84 ,Transport Costs - Tyres,
North West Leicestershire District Council,31UH,Street Management,Environment Transport,ENOT,Parkers The Parts People,A044935,23/09/2020,1400978, 323.97 ,Non Scheduled Maintenance - Parts,
North West Leicestershire District Council,31UH,Chief Exec,Chief Executive,CHEX,Solace Group Ltd,A015641,23/09/2020,1400985, 250.00 ,Training Expenditure,
North West Leicestershire District Council,31UH,Street Management,Environment Transport,ENOT,Bucher Municipal Limited,A039355,23/09/2020,1401002, 413.50 ,Non Scheduled Maintenance - Parts,
North West Leicestershire District Council,31UH,Street Management,Environment Transport,ENOT,Westbury Industrial Supplies Limited,A009933,23/09/2020,1401019," 1,340.77 ",Operational Purchases,
North West Leicestershire District Council,31UH,Street Management,Environment Transport,ENOT,Stertil UK Ltd,A031644,23/09/2020,1401022, 378.23 ,Operational Equipment - Rep & Maint,
North West Leicestershire District Council,31UH,Street Management,Environment Transport,ENOT,RD Moore Ltd,A027519,23/09/2020,1401039, 320.00 ,Repairs - Parts,
North West Leicestershire District Council,31UH,Street Management,Environment - Street Scene,ESS,Coalville Cleaning Services,A003037,23/09/2020,1399622, 614.25 ,Cleaning & Domestic Equipment,
North West Leicestershire District Council,31UH,Street Management,Environment Waste Management,ENOWM,Groundsman Tools & Supplies LLP,A030744,23/09/2020,1400698," 1,713.75 ",Operational Equipment,
North West Leicestershire District Council,31UH,Street Management,Environment Transport,ENOT,Syston Rolling Shutters Ltd t/a Syston Doors,A001624,23/09/2020,1401021," 1,299.00 ",General Repairs ,
North West Leicestershire District Council,31UH,Information Technology,ICT Services,ICT,Firmstep,A030931,23/09/2020,1401111," 1,735.16 ",Computing,
North West Leicestershire District Council,31UH,Street Management,Environment Parks,ENOP,Tudor UK Ltd  (trading as Tudor Environmental),A043777,23/09/2020,1401112, 399.90 ,Operational Purchases,
North West Leicestershire District Council,31UH,Housing,HRA Housing Management,HRAHM,Aareon UK Ltd,A045197,23/09/2020,1401015, 870.00 ,Contract Payments (Other) Ext,
North West Leicestershire District Council,31UH,Housing,HRA Housing Management,HRAHM,Aareon UK Ltd,A045197,23/09/2020,1401016," 1,740.00 ",Contract Payments (Other) Ext,
North West Leicestershire District Council,31UH,Housing,HRA Housing Management,HRAHM,Aareon UK Ltd,A045197,23/09/2020,1401017, 870.00 ,Contract Payments (Other) Ext,
North West Leicestershire District Council,31UH,Housing,HRA Housing Management,HRAHM,Aareon UK Ltd,A045197,23/09/2020,1401018, 435.00 ,Contract Payments (Other) Ext,
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,Halsall Lloyd Partnership,A045973,23/09/2020,1401009," 2,500.00 ",Legal & Professional Services,
North West Leicestershire District Council,31UH,Street Management,Environment Parks,ENOP,Leicestershire County Council,A000950,02/09/2020,1399470, 356.88 ,Contract Cleaning,
North West Leicestershire District Council,31UH,Street Management,Environment Transport,ENOT,Park Hill Training Ltd,A043093,,1399596,"-1,604.00 ",Training Expenditure,
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,G Purchase Construction Ltd,A032830,02/09/2020,1399878," 1,190.50 ",Housing repairs,
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,G Purchase Construction Ltd,A032830,02/09/2020,1399879," 4,485.00 ",Housing repairs,
