Organisation Name,Organisation Code,Directorate/Service,Service Category Label,Service Code,Supplier Name,Supplier Reference,Payment Date,Transaction Number,Net Payments,Purpose of Spend
North West Leicestershire District Council,31UH,Planning & Development,Environment Community Planning,ECP,Leicestershire County Council,A000950,01/09/2021,1414265,2254.00,Contract Payments (Other) Ext
North West Leicestershire District Council,31UH,Housing,HRA Performance & Business Support,HRAPBS,Housemark Ltd,A033843,01/09/2021,1413256,7591.00,Subscriptions
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,OMS,A043771,01/09/2021,1414199,450.00,Training Expenses
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,OMS,A043771,01/09/2021,1414200,450.00,Training Expenses
North West Leicestershire District Council,31UH,Chief Exec,Chief Executive,CHEX,Edwards & Edwards Consultancy Ltd,A041694,01/09/2021,1414201,2500.00,Legal & Professional Services
North West Leicestershire District Council,31UH,Housing,HRA Housing Management,HRAHM,James Andrews Recruitment Solutions,A036290,01/09/2021,1414234,884.63,Agency Staff
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,Screwfix Direct,A014681,01/09/2021,1414263,1150.86,General Materials
North West Leicestershire District Council,31UH,Housing,HRA Housing Management,HRAHM,Tunstall Healthcare (UK) Limited,A001701,01/09/2021,1414356,20796.73,Service Management - Support Services
North West Leicestershire District Council,31UH,Street Management,Environment Parks,ENOP,Landscape Supply Company,A041669,01/09/2021,1410221,453.30,Operational Purchases
North West Leicestershire District Council,31UH,Street Management,Environment Transport,ENOT,Road Transport Industry Training Board RTITB,A046947,08/09/2021,1413272,3826.00,Training Expenses
North West Leicestershire District Council,31UH,Housing,HRA Housing Management,HRAHM,RH Environmental Limited,A037505,08/09/2021,1414260,660.00,Legal & Professional Services
North West Leicestershire District Council,31UH,Leisure & Culture,Sport & Physical Activity,SPA,"Knight, Kavanagh & Page",A043152,08/09/2021,1414264,4070.00,Health and Wellbeing Strategy Payment
North West Leicestershire District Council,31UH,Street Management,Environment Parks,ENOP,Vitax Limited,A031093,08/09/2021,1414392,1000.00,Operational Equipment
North West Leicestershire District Council,31UH,Information Technology,ICT Services,ICT,Nviron Limited,A023640,08/09/2021,1414394,1753.00,Admin Equipment - Maintenance
North West Leicestershire District Council,31UH,Housing,HRA Performance & Business Support,HRAPBS,Alliance Contracting Solutions Ltd,A043325,08/09/2021,1414420,4080.00,Legal & Professional Services
North West Leicestershire District Council,31UH,Planning & Development,Environment - Development Control,EDC,Jon Etchells Consulting Ltd,A029305,08/09/2021,1414430,2665.00,External Legal Fees & Advice
North West Leicestershire District Council,31UH,Planning & Development,Environment - Development Control,EDC,Trent Rivers Trust,A041633,08/09/2021,1414431,2299.20,River Mease Project
North West Leicestershire District Council,31UH,Finance,Financial Planning,FINPLA,Macildowie Associates Ltd,A046022,08/09/2021,1414454,1263.31,Agency Staff
North West Leicestershire District Council,31UH,Property Services,Property Facilities Management,PROPFM,Lift & Engineering Services,A046390,08/09/2021,1414470,1769.57,Service Contracts - Premises costs
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,McHale Contracts & Plant Environmental LLP,A046696,08/09/2021,1413023,469.50,Surveying
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,McHale Contracts & Plant Environmental LLP,A046696,08/09/2021,1413024,1272.55,Surveying
North West Leicestershire District Council,31UH,Housing,HRA Housing Management,HRAHM,James Andrews Recruitment Solutions,A036290,08/09/2021,1414387,340.86,Agency Staff
North West Leicestershire District Council,31UH,Housing,HRA Housing Management,HRAHM,James Andrews Recruitment Solutions,A036290,08/09/2021,1414388,920.01,Agency Staff
North West Leicestershire District Council,31UH,Leisure & Culture,Cultural Services Arts & Events,CULTEV,Norwood Press,A042636,08/09/2021,1414396,447.00,N.W.L. Arts Festival
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,Westbury Industrial Supplies Limited,A009933,08/09/2021,1414417,526.15,Uniforms
North West Leicestershire District Council,31UH,Leisure & Culture,Sport & Physical Activity,SPA,B-Buddies Cycle Training,A046032,08/09/2021,1414466,3000.00,Training Expenses
North West Leicestershire District Council,31UH,Chief Exec,Chief Executive,CHEX,Pollards Fruit & Veg,A045637,08/09/2021,1414491,320.00,Food Deliveries
North West Leicestershire District Council,31UH,Street Management,Environment Waste Management,ENOWM,Leicestershire County Council,A000950,08/09/2021,1414521,47514.36,Trade Refuse Disposal Costs
North West Leicestershire District Council,31UH,Property Services,Property Facilities Management,PROPFM,London Fire Consultants & Design,A038408,08/09/2021,1410400,2075.00,General Repairs
North West Leicestershire District Council,31UH,Leisure & Culture,Cultural Services Arts & Events,CULTEV,Reflec Signs & Graphics Ltd,A025348,08/09/2021,1414412,717.50,N.W.L. Arts Festival
North West Leicestershire District Council,31UH,Information Technology,ICT Services,ICT,Dell Computer Corporation Ltd,A000470,08/09/2021,1414436,2175.38,Administrative Equipment
North West Leicestershire District Council,31UH,Street Management,Environment Transport,ENOT,Coalville Cleaning Services,A003037,08/09/2021,1414483,1576.36,Contract Cleaning
North West Leicestershire District Council,31UH,Environmental Health,Environmental Health & Licensing,EEHL,ABC Food Law Limited,A045672,08/09/2021,1414489,1365.00,Training Expenses
North West Leicestershire District Council,31UH,Communications,Corporate - Communications,CP,Sunshine Screenprint Ltd,A045020,08/09/2021,1414497,1935.00,Event Expenditure
North West Leicestershire District Council,31UH,Street Management,Environment - Street Scene,ESS,Office Reality Limited,A046935,08/09/2021,1414506,1045.80,Contract Payments (Other) Ext
North West Leicestershire District Council,31UH,Street Management,Environment - Street Scene,ESS,One Stop Promotions (Leics) Ltd,A001240,08/09/2021,1414512,2662.75,Publicity And Information
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,Tersus Consultancy Limited,A046925,08/09/2021,1414566,750.00,Training Expenses
North West Leicestershire District Council,31UH,Finance,Financial Planning,FINPLA,Sports & Leisure Management Ltd,A045556,08/09/2021,1414567,47746.77,Payments To Contractor
North West Leicestershire District Council,31UH,Street Management,Environment Transport,ENOT,Anderson Commercials Limited,A033469,08/09/2021,1414569,329.00,Good Vehicle Plating
North West Leicestershire District Council,31UH,Economic Development,Business Focus Group,BFG,Brooklands Service Group,A046943,08/09/2021,1414571,12391.54,Project Expenditure
North West Leicestershire District Council,31UH,Street Management,Environment - Street Scene,ESS,Groundsman Tools & Supplies LLP,A030744,15/09/2021,1412728,2877.00,Operational Equipment
North West Leicestershire District Council,31UH,Legal & Democratic,Civic Expenses,LDCE,G and G Signs,A001111,15/09/2021,1412762,290.30,Signs & Notices
North West Leicestershire District Council,31UH,Property Services,Property Commercial Lettings,PROPCL,Calbarrie Ltd,A021932,15/09/2021,1412766,735.60,General Repairs
North West Leicestershire District Council,31UH,Property Services,Property Facilities Management,PROPFM,Regarde Security Ltd,A013049,15/09/2021,1413713,285.20,Security Services
North West Leicestershire District Council,31UH,Property Services,Property Facilities Management,PROPFM,Close Circuit Security Services,A043357,15/09/2021,1413998,315.53,General Repairs
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,Leicestershire County Council,A000950,15/09/2021,1414049,2391.03,Tipping Charges
North West Leicestershire District Council,31UH,Street Management,Environment - Street Scene,ESS,GB Catering Equipment Ltd,A046915,15/09/2021,1414206,1900.00,Operational Equipment
North West Leicestershire District Council,31UH,Street Management,Environment Transport,ENOT,Terberg Matec UK Limited,A001647,15/09/2021,1414209,1142.56,Repairs - Parts
North West Leicestershire District Council,31UH,Property Services,Property Commercial Lettings,PROPCL,Pitney Bowes Limited,A028146,15/09/2021,1414242,289.88,Postages
North West Leicestershire District Council,31UH,Street Management,Environment - Street Scene,ESS,ADT Fire And Security,A000021,15/09/2021,1414584,282.34,Security Services
North West Leicestershire District Council,31UH,Environmental Health,Environmental Health & Licensing,EEHL,Tennals Pest Control,A045705,15/09/2021,1414586,3951.75,External Contractor Payments
North West Leicestershire District Council,31UH,Finance,Financial Planning,FINPLA,Moore Stephens Insight Ltd,A045967,15/09/2021,1414587,1450.00,Computing
North West Leicestershire District Council,31UH,Finance,Financial Planning,FINPLA,Moore Stephens Insight Ltd,A045967,15/09/2021,1414588,2900.00,Computing
North West Leicestershire District Council,31UH,Information Technology,ICT Services,ICT,Freedom Communications (UK) Ltd,A032826,15/09/2021,1414605,523.07,C.O. - Call Charges
North West Leicestershire District Council,31UH,Finance,Financial Planning,FINPLA,Macildowie Associates Ltd,A046022,15/09/2021,1414606,1349.85,Agency Staff
North West Leicestershire District Council,31UH,Corporate Director,Human Resources,HR,Wider Plan Ltd,A043948,15/09/2021,1414614,1171.00,Staff Benefit Scheme
North West Leicestershire District Council,31UH,Planning & Development,Environment - Development Control,EDC,TMP Worldwide Ltd,A045319,15/09/2021,1414620,289.60,Advertising
North West Leicestershire District Council,31UH,Street Management,Environment - Street Scene,ESS,Regarde Security Ltd,A013049,15/09/2021,1414626,588.80,Security Services
North West Leicestershire District Council,31UH,Street Management,Environment Transport,ENOT,S & B Tyres Limited,A034071,15/09/2021,1414638,2112.00,Transport Costs - Tyres
North West Leicestershire District Council,31UH,Street Management,Environment Transport,ENOT,Parkers The Parts People,A044935,15/09/2021,1414648,304.87,Scheduled Servicing - Parts
North West Leicestershire District Council,31UH,Street Management,Environment Transport,ENOT,Mobile Hydraulics Ltd,A001131,15/09/2021,1414653,406.27,Repairs - Parts
North West Leicestershire District Council,31UH,Street Management,Environment Transport,ENOT,Mobile Hydraulics Ltd,A001131,15/09/2021,1414655,285.16,Repairs - Parts
North West Leicestershire District Council,31UH,Street Management,Environment Transport,ENOT,Mobile Hydraulics Ltd,A001131,15/09/2021,1414656,592.36,Repairs - Parts
North West Leicestershire District Council,31UH,Street Management,Environment Transport,ENOT,Mobile Hydraulics Ltd,A001131,15/09/2021,1414658,432.18,Operational Equipment - Rep & Maint
North West Leicestershire District Council,31UH,Street Management,Environment Transport,ENOT,Mobile Hydraulics Ltd,A001131,15/09/2021,1414659,263.39,Repairs - Parts
North West Leicestershire District Council,31UH,Street Management,Environment Transport,ENOT,Mobile Hydraulics Ltd,A001131,15/09/2021,1414660,347.21,Repairs - Parts
North West Leicestershire District Council,31UH,Street Management,Environment Transport,ENOT,Anderson Commercials Limited,A033469,15/09/2021,1414668,356.00,Good Vehicle Plating
North West Leicestershire District Council,31UH,Chief Exec,Chief Executive,CHEX,Sable Leigh Consultancy Ltd T/A SLC Rail,A042727,15/09/2021,1414678,3062.50,Consultants Fees
North West Leicestershire District Council,31UH,Housing,HRA Housing Management,HRAHM,Alliance Contracting Solutions Ltd,A043325,15/09/2021,1411501,90582.74,Legal & Professional Services
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,European Asbestos Services Ltd,A045507,15/09/2021,1413575,13674.04,Contract Payments (Dws) Ext
North West Leicestershire District Council,31UH,Street Management,Environment Transport,ENOT,Anderson Commercials Limited,A033469,15/09/2021,1414032,863.00,Good Vehicle Plating
North West Leicestershire District Council,31UH,Street Management,Environment Transport,ENOT,Certas Energy Uk Ltd,A043448,15/09/2021,1414349,559.00,Fuel
North West Leicestershire District Council,31UH,Street Management,Environment Transport,ENOT,Certas Energy Uk Ltd,A043448,15/09/2021,1414350,17338.96,Fuel
North West Leicestershire District Council,31UH,Street Management,Environment Transport,ENOT,EPT Services,A039764,15/09/2021,1414393,1748.59,Operational Equipment
North West Leicestershire District Council,31UH,Economic Development,Business Focus Group,BFG,Mewies Engineering Consultants Ltd,A043524,15/09/2021,1414467,1763.50,Legal & Professional Services
North West Leicestershire District Council,31UH,Street Management,Environment - Street Scene,ESS,DoorTechnik,A042985,15/09/2021,1414498,1078.08,General Repairs
North West Leicestershire District Council,31UH,Street Management,Environment - Street Scene,ESS,Signs Express (Leicester & Loughborough),A047004,15/09/2021,1414578,445.00,Contract Payments (Other) Ext
North West Leicestershire District Council,31UH,Corporate Director,Human Resources,HR,Specsavers Corporate Eyecare,A028625,15/09/2021,1414580,525.00,EyeCare vouchers
North West Leicestershire District Council,31UH,Street Management,Environment - Street Scene,ESS,Harborough District Council,A008631,15/09/2021,1414593,6013.54,Contaminated Land Officer
North West Leicestershire District Council,31UH,Street Management,Environment - Street Scene,ESS,RAS Town Planning Services,A045293,15/09/2021,1414594,4290.00,Consultants Fees
North West Leicestershire District Council,31UH,Corporate Director,Corporate Director,CORDI,exi,A045557,15/09/2021,1414608,4225.00,Consultants Fees
North West Leicestershire District Council,31UH,Planning & Development,Environment - Development Control,EDC,Elford Demolition & Remediation Ltd,A046959,15/09/2021,1414619,53353.35,River Mease Project
North West Leicestershire District Council,31UH,Leisure & Culture,Sport & Physical Activity,SPA,V4 Services Ltd,A041333,15/09/2021,1414621,6578.00,Project Expenditure
North West Leicestershire District Council,31UH,Chief Exec,Chief Executive,CHEX,Edwards & Edwards Consultancy Ltd,A041694,15/09/2021,1414632,1600.50,Consultants Fees
North West Leicestershire District Council,31UH,Housing,HRA Housing Management,HRAHM,James Andrews Recruitment Solutions,A036290,15/09/2021,1414675,340.86,Agency Staff
North West Leicestershire District Council,31UH,Housing,HRA Housing Management,HRAHM,James Andrews Recruitment Solutions,A036290,15/09/2021,1414676,654.62,Agency Staff
North West Leicestershire District Council,31UH,Property Services,Property Facilities Management,PROPFM,Siemens Financial Services Ltd,A029510,15/09/2021,1411223,606.00,Electricity
North West Leicestershire District Council,31UH,Property Services,Property Facilities Management,PROPFM,John Merison BMC Ltd,A001092,15/09/2021,1414088,405.81,General Repairs
North West Leicestershire District Council,31UH,Housing,HRA Performance & Business Support,HRAPBS,One Consulting,A046600,15/09/2021,1414386,447.50,Computing
North West Leicestershire District Council,31UH,Chief Executive,Transformational Services,TS,House on the Hill Software Ltd,A042199,15/09/2021,1414610,425.00,Consultants Fees
North West Leicestershire District Council,31UH,Environmental Health,Environmental Health & Licensing,EEHL,Cockburn Vets Limited,A000378,15/09/2021,1414611,416.66,Vet Inspection
North West Leicestershire District Council,31UH,Street Management,Environment Transport,ENOT,Malvern Tyres,A035175,15/09/2021,1414720,445.29,Transport Costs - Tyres
North West Leicestershire District Council,31UH,Street Management,Environment Transport,ENOT,Higgott,A000764,15/09/2021,1414723,309.00,Repairs - Parts
North West Leicestershire District Council,31UH,Street Management,Environment Transport,ENOT,Gemco Equipment Ltd,A024379,15/09/2021,1414724,446.40,Operational Equipment - Rep & Maint
North West Leicestershire District Council,31UH,Street Management,Environment Transport,ENOT,Vectec Limited,A044103,15/09/2021,1414725,637.55,Gas
North West Leicestershire District Council,31UH,Street Management,Environment Transport,ENOT,Second 2 None,A031408,15/09/2021,1414727,6990.00,Washing Down
North West Leicestershire District Council,31UH,Property Services,Property Commercial Lettings,PROPCL,Regarde Security Ltd,A013049,15/09/2021,1414731,294.40,Security Services
North West Leicestershire District Council,31UH,Property Services,Property Commercial Lettings,PROPCL,Regarde Security Ltd,A013049,15/09/2021,1414732,588.80,Building Security
North West Leicestershire District Council,31UH,Property Services,Property Commercial Lettings,PROPCL,Regarde Security Ltd,A013049,15/09/2021,1414733,432.60,Building Security
North West Leicestershire District Council,31UH,Legal & Democratic,Legal Services,LDLS,HB Editorial Services Ltd,A044792,15/09/2021,1414742,495.00,Employee Advertising
North West Leicestershire District Council,31UH,Finance,Financial Planning,FINPLA,Loughborough College,A001011,15/09/2021,1414745,2573.00,Training Expenses
North West Leicestershire District Council,31UH,Street Management,Environment Transport,ENOT,Trade Price Windscreens Ltd,A040486,15/09/2021,1414746,870.00,Repairs - Parts
North West Leicestershire District Council,31UH,Street Management,Environment Transport,ENOT,S & B Tyres Limited,A034071,15/09/2021,1414748,889.00,Transport Costs - Tyres
North West Leicestershire District Council,31UH,Street Management,Environment Transport,ENOT,Parkers The Parts People,A044935,15/09/2021,1414752,395.00,Transport Costs - Engine Oil
North West Leicestershire District Council,31UH,Street Management,Environment Transport,ENOT,Ford & Slater Group Ltd,A000625,15/09/2021,1414761,504.00,Fuel Additive
North West Leicestershire District Council,31UH,Street Management,Environment Transport,ENOT,CWT Fleet & Recovery Ltd,A046966,15/09/2021,1414763,1912.50,Non Scheduled Maintenance - Labour
North West Leicestershire District Council,31UH,Leisure & Culture,Cultural Services Arts & Events,CULTEV,Idolight Uk Ltd,A047036,15/09/2021,1414767,5097.91,Coalville Christmas Decorations
North West Leicestershire District Council,31UH,Street Management,Environment Transport,ENOT,Taylor Engineering & Fabrications Ltd,A036178,15/09/2021,1414778,1117.28,Repairs - Parts
North West Leicestershire District Council,31UH,Information Technology,ICT Services,ICT,Six Degrees Technology Group Ltd,A044205,15/09/2021,1414784,19113.88,Admin Equipment - Maintenance
North West Leicestershire District Council,31UH,Street Management,Environment - Street Scene,ESS,Davis Coleman Limited,A045942,15/09/2021,1414212,380.00,Legal & Professional Services
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,Aaron Services Ltd,A046738,15/09/2021,1414737,125879.66,Contract Payments (Dws) Ext
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,Aaron Services Ltd,A046738,15/09/2021,1414738,200761.61,Contract Payments (Dws) Ext
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,Bersche-Rolt Limited,A045483,15/09/2021,1414772,3366.89,Consultants Fees
North West Leicestershire District Council,31UH,Finance,Financial Planning,FINPLA,Sports & Leisure Management Ltd,A045556,15/09/2021,1414779,16536.00,Payments To Contractor
North West Leicestershire District Council,31UH,Street Management,Environment Transport,ENOT,Enterprise Rent-A-Car UK Ltd,A046419,15/09/2021,1414791,524.44,Hire Of Transport
North West Leicestershire District Council,31UH,Street Management,Environment Transport,ENOT,Enterprise Rent-A-Car UK Ltd,A046419,15/09/2021,1414793,616.84,Hire Of Transport
North West Leicestershire District Council,31UH,Street Management,Environment Transport,ENOT,Enterprise Rent-A-Car UK Ltd,A046419,15/09/2021,1414794,616.84,Hire Of Transport
North West Leicestershire District Council,31UH,Street Management,Environment Transport,ENOT,Enterprise Rent-A-Car UK Ltd,A046419,15/09/2021,1414795,590.45,Hire Of Operational Equipment
North West Leicestershire District Council,31UH,Street Management,Environment Transport,ENOT,Enterprise Rent-A-Car UK Ltd,A046419,15/09/2021,1414796,616.84,Hire Of Transport
North West Leicestershire District Council,31UH,Street Management,Environment Transport,ENOT,Enterprise Rent-A-Car UK Ltd,A046419,15/09/2021,1414797,524.44,Hire Of Transport
North West Leicestershire District Council,31UH,Street Management,Environment Transport,ENOT,Enterprise Rent-A-Car UK Ltd,A046419,15/09/2021,1414798,524.44,Hire Of Operational Equipment
North West Leicestershire District Council,31UH,Street Management,Environment Transport,ENOT,Enterprise Rent-A-Car UK Ltd,A046419,15/09/2021,1414799,524.44,Hire Of Transport
North West Leicestershire District Council,31UH,Street Management,Environment Transport,ENOT,Enterprise Rent-A-Car UK Ltd,A046419,15/09/2021,1414800,616.84,Hire Of Transport
North West Leicestershire District Council,31UH,Street Management,Environment Transport,ENOT,Enterprise Rent-A-Car UK Ltd,A046419,15/09/2021,1414801,616.84,Hire Of Transport
North West Leicestershire District Council,31UH,Street Management,Environment Transport,ENOT,Enterprise Rent-A-Car UK Ltd,A046419,15/09/2021,1414802,616.84,Hire Of Transport
North West Leicestershire District Council,31UH,Street Management,Environment Transport,ENOT,Enterprise Rent-A-Car UK Ltd,A046419,15/09/2021,1414803,524.44,Hire Of Transport
North West Leicestershire District Council,31UH,Street Management,Environment Transport,ENOT,Enterprise Rent-A-Car UK Ltd,A046419,15/09/2021,1414804,616.84,Hire Of Transport
North West Leicestershire District Council,31UH,Street Management,Environment Transport,ENOT,Enterprise Rent-A-Car UK Ltd,A046419,15/09/2021,1414805,524.44,Hire Of Operational Equipment
North West Leicestershire District Council,31UH,Street Management,Environment Transport,ENOT,Enterprise Rent-A-Car UK Ltd,A046419,15/09/2021,1414806,524.44,Hire Of Operational Equipment
North West Leicestershire District Council,31UH,Street Management,Environment Transport,ENOT,Enterprise Rent-A-Car UK Ltd,A046419,15/09/2021,1414807,616.84,Hire Of Transport
North West Leicestershire District Council,31UH,Street Management,Environment Transport,ENOT,Enterprise Rent-A-Car UK Ltd,A046419,15/09/2021,1414808,616.84,Hire Of Transport
North West Leicestershire District Council,31UH,Street Management,Environment Transport,ENOT,Enterprise Rent-A-Car UK Ltd,A046419,15/09/2021,1414809,616.84,Hire Of Transport
North West Leicestershire District Council,31UH,Street Management,Environment Transport,ENOT,Enterprise Rent-A-Car UK Ltd,A046419,15/09/2021,1414810,524.44,Hire Of Operational Equipment
North West Leicestershire District Council,31UH,Street Management,Environment Transport,ENOT,Enterprise Rent-A-Car UK Ltd,A046419,15/09/2021,1414811,434.33,Hire Of Operational Equipment
North West Leicestershire District Council,31UH,Finance,Exchequer Services,EXCH,Embridge Consulting (UK) Ltd,A046643,15/09/2021,1414899,17727.00,Contract Payments (Other) Ext
North West Leicestershire District Council,31UH,Finance,Exchequer Services,EXCH,Embridge Consulting (UK) Ltd,A046643,15/09/2021,1414900,9399.00,Contract Payments (Other) Ext
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,Travis Perkins Trading Co Ltd,A001693,15/09/2021,1414904,121034.40,General Materials
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,Travis Perkins Trading Co Ltd,A001693,15/09/2021,1414906,1268.00,General Materials
North West Leicestershire District Council,31UH,Street Management,Environment Parks,ENOP,The Pitchmark Group,A047038,15/09/2021,1414634,500.00,Operational Purchases
North West Leicestershire District Council,31UH,Leisure & Culture,Cultural Services Arts & Events,CULTEV,Reflec Signs & Graphics Ltd,A025348,15/09/2021,1414671,536.00,N.W.L. Arts Festival
North West Leicestershire District Council,31UH,Street Management,Environment Parks,ENOP,TH Heath (Contracts) Ltd,A028531,15/09/2021,1414773,1100.00,Operational Purchases
North West Leicestershire District Council,31UH,Street Management,Environment Parks,ENOP,Screwfix Direct,A014681,15/09/2021,1414774,679.97,Operational Equipment
North West Leicestershire District Council,31UH,Housing,HRA Housing Management,HRAHM,TPAS Limited,A028863,15/09/2021,1414813,585.00,Training Expenses
North West Leicestershire District Council,31UH,Information Technology,ICT Services,ICT,Cuttlefish Multimedia Ltd,A032102,15/09/2021,1414821,1718.33,Website Maintenance
North West Leicestershire District Council,31UH,Street Management,Environment - Street Scene,ESS,John Merison BMC Ltd,A001092,15/09/2021,1414908,257.21,Contract Payments (Other) Ext
North West Leicestershire District Council,31UH,Property Services,Property Commercial Lettings,PROPCL,RICS,A033386,15/09/2021,1414915,1065.00,Legal & Professional Services
North West Leicestershire District Council,31UH,Housing Strategy,Community - Housing Strategy,HS,The Queen Head Hotel,A002703,15/09/2021,1414520,714.89,Consultants Fees
North West Leicestershire District Council,31UH,Street Management,Environment Waste Management,ENOWM,Keith Cook Training Services,A027792,22/09/2021,1414459,799.02,Training Expenses
North West Leicestershire District Council,31UH,Street Management,Environment - Street Scene,ESS,Nisbets Plc,A007087,22/09/2021,1414461,564.98,Contract Payments (Other) Ext
North West Leicestershire District Council,31UH,Street Management,Environment - Street Scene,ESS,Nisbets Plc,A007087,22/09/2021,1414743,474.95,Contract Payments (Other) Ext
North West Leicestershire District Council,31UH,Housing,HRA Older Persons Service,HRAOPS,Tunstall Healthcare (UK) Limited,A001701,22/09/2021,1414909,1498.80,Alarm System Telephones
North West Leicestershire District Council,31UH,Property Services,Property Commercial Lettings,PROPCL,Fire Proof Ltd,A039911,22/09/2021,1414951,1137.12,General Repairs
North West Leicestershire District Council,31UH,Finance,Financial Planning,FINPLA,Macildowie Associates Ltd,A046022,22/09/2021,1414955,1576.50,Agency Staff
North West Leicestershire District Council,31UH,Street Management,Environment - Street Scene,ESS,GB Catering Equipment Ltd,A046915,22/09/2021,1414956,549.00,Contract Payments (Other) Ext
North West Leicestershire District Council,31UH,Planning & Development,Environment - Development Control,EDC,Rob Thompson Urbanism Limited,A045846,22/09/2021,1414960,3150.00,Consultants Fees
North West Leicestershire District Council,31UH,Planning & Development,Environment - Development Control,EDC,Rob Thompson Urbanism Limited,A045846,22/09/2021,1414961,5662.80,Consultants Fees
North West Leicestershire District Council,31UH,Corporate Director,Human Resources,HR,Health Management Ltd,A038840,22/09/2021,1414970,773.00,Medical Fees
North West Leicestershire District Council,31UH,Street Management,Environment Transport,ENOT,Boc Limited,A000193,22/09/2021,1414974,515.79,Operational Equipment
North West Leicestershire District Council,31UH,Street Management,Environment Transport,ENOT,Westbury Industrial Supplies Limited,A009933,22/09/2021,1414989,630.00,Protective Clothing
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,Halsall Lloyd Partnership,A045973,22/09/2021,1415027,3809.90,Legal & Professional Services
North West Leicestershire District Council,31UH,Information Technology,ICT Services,ICT,Jacarta Ltd,A035637,22/09/2021,1415029,450.00,Admin Equipment - Maintenance
