Organisation Name,Organisation Code,Directorate/Service,Service Category Label,Service Code,Supplier Name,Supplier Reference,Payment Date,Transaction Number,Net Payments,Purpose of Spend
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,Laker BMS Ltd,A031787,12/04/2022,1422802,6093.84,Housing Repairs
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,Laker BMS Ltd,A031787,12/04/2022,1422803,5169.29,Housing Repairs
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,Laker BMS Ltd,A031787,12/04/2022,1422804,303.60,Housing Repairs
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,Laker BMS Ltd,A031787,12/04/2022,1422811,7543.00,Housing Repairs
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,Laker BMS Ltd,A031787,12/04/2022,1422812,5199.34,Housing Repairs
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,Emperor Scaffolding Limited,A038405,27/04/2022,1423495,375.00,Hire Of Operational Equipment
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,John Merison BMC Ltd,A001092,27/04/2022,1423496,2387.72,Contract Payments (Dws) Ext
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,Orbis Property Protection Ltd,A028149,27/04/2022,1423499,795.00,Contract Cleaning
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,Emperor Scaffolding Limited,A038405,27/04/2022,1423501,375.00,Hire Of Operational Equipment
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,Emperor Scaffolding Limited,A038405,27/04/2022,1423505,375.00,Hire Of Operational Equipment
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,Emperor Scaffolding Limited,A038405,27/04/2022,1423516,660.00,Hire Of Operational Equipment
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,Orbis Property Protection Ltd,A028149,27/04/2022,1423520,1285.66,Contract Cleaning
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,Orbis Property Protection Ltd,A028149,27/04/2022,1423521,879.42,Contract Cleaning
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,Emperor Scaffolding Limited,A038405,27/04/2022,1423527,750.00,Hire Of Operational Equipment
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,John Merison BMC Ltd,A001092,27/04/2022,1423528,3329.87,Contract Payments (Dws) Ext
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,Orbis Property Protection Ltd,A028149,27/04/2022,1423531,381.57,Contract Cleaning
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,Emperor Scaffolding Limited,A038405,27/04/2022,1423533,750.00,Hire Of Operational Equipment
North West Leicestershire District Council,31UH,Finance,Financial Planning,FINPLA,Leicestershire County Council,A000950,27/04/2022,1423239,5260161.00,Precept
North West Leicestershire District Council,31UH,Finance,Financial Planning,FINPLA,"Leicester, Leicestershire & Rutland Combined Fire Authority",A028339,27/04/2022,1423240,268708.00,Precept
North West Leicestershire District Council,31UH,Finance,Financial Planning,FINPLA,The Office of the Police and Crime Commissioner for Leicestershire,A007096,27/04/2022,1423241,934812.29,Precept
North West Leicestershire District Council,31UH,Finance,Financial Planning,FINPLA,Platform Housing,A000133,21/04/2022,1423139,149500.00,Affordable Housing
North West Leicestershire District Council,31UH,Finance,Financial Planning,FINPLA,Castle Donington Parish Council,A000133,21/04/2022,1423140,96881.26,S106-Affordable Housing
North West Leicestershire District Council,31UH,Finance,Financial Planning,FINPLA,Department for Communities & Local Government,A028518,21/04/2022,1423141,7059129.00,Subsidy Receipts & Repayments
North West Leicestershire District Council,31UH,Finance,Financial Planning,FINPLA,HMRC,A000133,21/04/2022,1423142,2940.00,Stamp Duty
North West Leicestershire District Council,31UH,Finance,Exchequer Services,EXCH,Vodafone Limited,A001861,21/04/2022,1423143,593.47,Mobile Telephones
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,Dodd Group (Midlands) Limited,A036692,21/04/2022,1423146,13894.63,Electrical Inspections
North West Leicestershire District Council,31UH,Housing,HRA Housing Management,HRAHM,H M C S,A033868,21/04/2022,1423147,1195.00,Legal & Professional Services
North West Leicestershire District Council,31UH,Housing,HRA Performance & Business Support,HRAPBS,Redacted-Personal Data,A000133,21/04/2022,1423148,2500.00,Compensation
North West Leicestershire District Council,31UH,Finance,Exchequer Services,EXCH,Total Gas & Power,A033385,21/04/2022,1423150,15589.25,Electricity
North West Leicestershire District Council,31UH,Neighbourhoods & Communities,N & C Neighbourhoods,NACN,Belvoirdale Primary School,A047414,20/04/2022,1423133,250.00,Small Grant Scheme
North West Leicestershire District Council,31UH,Housing,HRA Housing Management,HRAHM,JLA Limited,A043639,20/04/2022,1423134,442.00,Cleaning & Domestic Equipment
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,Rybka,A046735,20/04/2022,1423135,2520.00,General Repairs
North West Leicestershire District Council,31UH,Planning & Development,Environment - Development Control,EDC,Land Use Consultants Ltd,A044090,20/04/2022,1423137,4676.00,Consultants Fees
North West Leicestershire District Council,31UH,Housing,HRA Housing Management,HRAHM,Aareon UK Ltd,A045197,06/04/2022,1422601,2610.00,Contract Payments (Other) Ext
North West Leicestershire District Council,31UH,Housing,HRA Housing Management,HRAHM,Aareon UK Ltd,A045197,06/04/2022,1422602,870.00,Contract Payments (Other) Ext
North West Leicestershire District Council,31UH,Housing,HRA Housing Management,HRAHM,Aareon UK Ltd,A045197,06/04/2022,1422604,4275.00,Contract Payments (Other) Ext
North West Leicestershire District Council,31UH,Housing,HRA Housing Management,HRAHM,Aareon UK Ltd,A045197,06/04/2022,1422605,435.00,Contract Payments (Other) Ext
North West Leicestershire District Council,31UH,Housing,HRA Housing Management,HRAHM,Aareon UK Ltd,A045197,06/04/2022,1422606,978.50,Contract Payments (Other) Ext
North West Leicestershire District Council,31UH,Housing,HRA Housing Management,HRAHM,Aareon UK Ltd,A045197,06/04/2022,1422608,2610.00,Contract Payments (Other) Ext
North West Leicestershire District Council,31UH,Housing,HRA Housing Management,HRAHM,Aareon UK Ltd,A045197,06/04/2022,1422609,1740.00,Contract Payments (Other) Ext
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,Everwarm Limited,A044582,27/04/2022,1423541,19555.67,Contract Payments (Dws) Ext
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,European Asbestos Services Ltd,A045507,27/04/2022,1423542,38994.87,Asbestos Surveys and Remediation
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,Dodd Group (Midlands) Limited,A036692,27/04/2022,1423543,9740.06,Electrical Inspections
North West Leicestershire District Council,31UH,Housing,HRA Housing Management,HRAHM,Redacted-Personal Data,A042569,27/04/2022,1423545,250.00,Mutual Exchange Costs
North West Leicestershire District Council,31UH,Legal & Democratic,Legal Services,LDLS,Act Now Training Ltd,A030708,27/04/2022,1423546,399.00,Training Expenses
North West Leicestershire District Council,31UH,Legal & Democratic,Legal Services,LDLS,Act Now Training Ltd,A030708,27/04/2022,1423548,399.00,Training Expenses
North West Leicestershire District Council,31UH,Neighbourhoods & Communities,N & C Neighbourhoods,NACN,Hall Lane Methodist Church,A009152,27/04/2022,1423549,250.00,Small Grant Scheme
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,European Asbestos Services Ltd,A045507,27/04/2022,1423550,27776.04,Asbestos Surveys and Remediation
North West Leicestershire District Council,31UH,Housing,HRA Housing Management,HRAHM,Shelter Training & Publications,A036464,27/04/2022,1423337,390.00,Legal & Professional Services
North West Leicestershire District Council,31UH,Housing,HRA Housing Management,HRAHM,JLA Limited,A043639,27/04/2022,1423338,282.00,Cleaning & Domestic Equipment
North West Leicestershire District Council,31UH,Property Services,Property Commercial Lettings,PROPCL,British Gas Business,A035181,27/04/2022,1423342,293.57,Electricity
North West Leicestershire District Council,31UH,Finance,Exchequer Services,EXCH,Comensura Limited,A036958,27/04/2022,1423347,23731.23,Agency Staff
North West Leicestershire District Council,31UH,Finance,Exchequer Services,EXCH,Click Travel Ltd,A044308,27/04/2022,1423348,7927.61,Accomodation and Travel
North West Leicestershire District Council,31UH,Economic Development,Business Focus Group,BFG,Ashby BID Company Ltd,A047386,27/04/2022,1423386,74200.00,Ashby Bid-Advance payment
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,Dalrod UK Ltd,A046051,27/04/2022,1423388,752.90,Sewerage & Environmental
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,Dalrod UK Ltd,A046051,27/04/2022,1423389,483.41,Sewerage & Environmental
North West Leicestershire District Council,31UH,Neighbourhoods & Communities,N & C Neighbourhoods,NACN,1st Worthington Guides,A047421,27/04/2022,1423390,250.00,Small Grant Scheme
North West Leicestershire District Council,31UH,Neighbourhoods & Communities,N & C Neighbourhoods,NACN,Ravenstone Events Group,A047420,27/04/2022,1423391,250.00,Small Grant Scheme
North West Leicestershire District Council,31UH,Finance,Financial Planning,FINPLA,Worthington Parish Council,A001813,27/04/2022,1423305,11500.00,Precept
North West Leicestershire District Council,31UH,Finance,Financial Planning,FINPLA,Whitwick Parish Council,A038617,27/04/2022,1423306,137330.00,Precept
North West Leicestershire District Council,31UH,Finance,Financial Planning,FINPLA,Swepstone Parish Council,A001613,27/04/2022,1423307,9084.00,Precept
North West Leicestershire District Council,31UH,Finance,Financial Planning,FINPLA,Swannington Parish Council,A001608,27/04/2022,1423308,17549.50,Precept
North West Leicestershire District Council,31UH,Finance,Financial Planning,FINPLA,Snarestone Parish Council,A001524,27/04/2022,1423310,5000.00,Precept
North West Leicestershire District Council,31UH,Finance,Financial Planning,FINPLA,Ravenstone With Snibston PC,A001364,27/04/2022,1423311,47500.00,Precept
North West Leicestershire District Council,31UH,Finance,Financial Planning,FINPLA,Packington Parish Council,A001257,27/04/2022,1423312,11254.00,Precept
North West Leicestershire District Council,31UH,Finance,Financial Planning,FINPLA,Osgathorpe Parish Council,A001251,27/04/2022,1423313,2328.50,Precept
North West Leicestershire District Council,31UH,Finance,Financial Planning,FINPLA,"Oakthorpe, Donisthorpe & Acresford Parish Council",A001234,27/04/2022,1423314,40500.00,Precept
North West Leicestershire District Council,31UH,Finance,Financial Planning,FINPLA,Measham Parish Council,A014805,27/04/2022,1423315,59340.00,Precept
North West Leicestershire District Council,31UH,Finance,Financial Planning,FINPLA,Long Whatton & Diseworth PC,A001010,27/04/2022,1423316,25000.00,Precept
North West Leicestershire District Council,31UH,Finance,Financial Planning,FINPLA,Lockington Cum Hemington PC,A000999,27/04/2022,1423317,10000.00,Precept
North West Leicestershire District Council,31UH,Finance,Financial Planning,FINPLA,Kegworth Parish Council,A000882,27/04/2022,1423318,60413.50,Precept
North West Leicestershire District Council,31UH,Finance,Financial Planning,FINPLA,Ibstock Parish Council,A000807,27/04/2022,1423320,125000.00,Precept
North West Leicestershire District Council,31UH,Finance,Financial Planning,FINPLA,Hugglescote & Donington Le Heath,A038616,27/04/2022,1423321,71502.00,Precept
North West Leicestershire District Council,31UH,Finance,Financial Planning,FINPLA,Heather Parish Council,A000749,27/04/2022,1423322,7000.00,Precept
North West Leicestershire District Council,31UH,Finance,Financial Planning,FINPLA,Ellistown And Battleflat Parish Council,A021576,27/04/2022,1423323,32392.60,Precept
North West Leicestershire District Council,31UH,Finance,Financial Planning,FINPLA,Coleorton Parish Council,A000382,27/04/2022,1423324,7877.00,Precept
North West Leicestershire District Council,31UH,Finance,Financial Planning,FINPLA,Charley Parish Council,A000322,27/04/2022,1423325,4050.00,Precept
North West Leicestershire District Council,31UH,Finance,Financial Planning,FINPLA,Castle Donington Parish Council,A000300,27/04/2022,1423326,199963.50,Precept
North West Leicestershire District Council,31UH,Finance,Financial Planning,FINPLA,Breedon On The Hill Parish Council,A000215,27/04/2022,1423327,13383.50,Precept
North West Leicestershire District Council,31UH,Finance,Financial Planning,FINPLA,Belton Parish Council,A000164,27/04/2022,1423328,15000.00,Precept
North West Leicestershire District Council,31UH,Finance,Financial Planning,FINPLA,Ashby Woulds Town Council,A000089,27/04/2022,1423329,58846.50,Precept
North West Leicestershire District Council,31UH,Finance,Financial Planning,FINPLA,Ashby De La Zouch Town Council,A000091,27/04/2022,1423330,277975.14,Precept
North West Leicestershire District Council,31UH,Finance,Financial Planning,FINPLA,Appleby Magna Parish Council,A000060,27/04/2022,1423331,14000.00,Precept
North West Leicestershire District Council,31UH,Neighbourhoods & Communities,N & C Community Safety,NACCS,Donisthorpe Community Group,A047416,27/04/2022,1423158,250.00,Small Grant Scheme
North West Leicestershire District Council,31UH,Housing,HRA Housing Management,HRAHM,JLA Limited,A043639,27/04/2022,1423174,302.00,Cleaning & Domestic Equipment
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,Morgan Lambert Limited,A044192,27/04/2022,1423176,700.00,Servicing
North West Leicestershire District Council,31UH,Neighbourhoods & Communities,N & C Community Safety,NACCS,Measham Parish Council,A001082,27/04/2022,1423181,250.00,Small Grant Scheme
North West Leicestershire District Council,31UH,Street Management,Environment - Street Scene,ESS,Water Plus Limited,A044043,27/04/2022,1423193,283.33,Sewerage & Environmental
North West Leicestershire District Council,31UH,Property Services,Property Facilities Management,PROPFM,Water Plus Limited,A044043,27/04/2022,1423195,409.69,Water Charges (Metered)
North West Leicestershire District Council,31UH,Property Services,Property Commercial Lettings,PROPCL,British Gas,A042590,27/04/2022,1423235,360.24,Gas
North West Leicestershire District Council,31UH,Finance,Exchequer Services,EXCH,Comensura Limited,A036958,27/04/2022,1423248,23191.97,Agency Staff
North West Leicestershire District Council,31UH,Finance,Revenues,REVS,Jacobs,A045373,27/04/2022,1423253,753.00,Financial Collection Services
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,T & S Heating Ltd,A046054,12/04/2022,1422677,2485.63,Responsive Repairs
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,Severn Trent Water Limited,A001468,12/04/2022,1422682,1049.65,Water Charges (Metered)
North West Leicestershire District Council,31UH,Finance,Exchequer Services,EXCH,Comensura Limited,A036958,12/04/2022,1422692,28816.42,Agency Staff
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,Dalrod UK Ltd,A046051,12/04/2022,1422770,1093.73,Sewerage & Environmental
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,Sure Maintenance Ltd,A040460,12/04/2022,1422771,254.56,Plumbing & Heating
North West Leicestershire District Council,31UH,Finance,Exchequer Services,EXCH,Click Travel Ltd,A044308,12/04/2022,1422867,6587.54,Accomodation and Travel
North West Leicestershire District Council,31UH,Finance,Exchequer Services,EXCH,Click Travel Ltd,A044308,12/04/2022,1422868,5696.78,Accomodation and Travel
North West Leicestershire District Council,31UH,Finance,Exchequer Services,EXCH,HM Revenues & Customs,A038465,12/04/2022,1422874,2046.00,Payment To Inland Revenue
North West Leicestershire District Council,31UH,Neighbourhoods & Communities,N & C Neighbourhoods,NACN,Albert Village Allotment Association,A047408,12/04/2022,1422890,250.00,Small Grant Scheme
North West Leicestershire District Council,31UH,Neighbourhoods & Communities,N & C Neighbourhoods,NACN,Swepstone Parish Council,A001613,12/04/2022,1422891,250.00,Small Grant Scheme
North West Leicestershire District Council,31UH,Neighbourhoods & Communities,N & C Neighbourhoods,NACN,Friends of Greenhill Tenants Association,A045773,12/04/2022,1422892,250.00,Small Grant Scheme
North West Leicestershire District Council,31UH,Neighbourhoods & Communities,N & C Neighbourhoods,NACN,Charles Booth Centre,A001665,12/04/2022,1422893,250.00,Small Grant Scheme
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,Dalrod UK Ltd,A046051,12/04/2022,1422894,597.57,Sewerage & Environmental
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,Dalrod UK Ltd,A046051,12/04/2022,1422895,3172.44,Sewerage & Environmental
North West Leicestershire District Council,31UH,Property Services,Property Facilities Management,PROPFM,British Telecommunications Plc,A000233,20/04/2022,1422956,546.75,Telephones
North West Leicestershire District Council,31UH,Legal & Democratic,Civic Expenses,LDCE,Civica Ltd,A021357,06/07/2022,1422960,-7250.00,Computing
North West Leicestershire District Council,31UH,Legal & Democratic,Civic Expenses,LDCE,Civica Ltd,A021357,06/07/2022,1422961,-7250.00,Computing
North West Leicestershire District Council,31UH,Legal & Democratic,Civic Expenses,LDCE,Civica Ltd,A021357,06/07/2022,1422962,-7250.00,Computing
North West Leicestershire District Council,31UH,Legal & Democratic,Civic Expenses,LDCE,Civica Ltd,A021357,06/07/2022,1422963,7010.00,Computing
North West Leicestershire District Council,31UH,Legal & Democratic,Civic Expenses,LDCE,Civica Ltd,A021357,06/07/2022,1422964,7010.00,Computing
North West Leicestershire District Council,31UH,Legal & Democratic,Civic Expenses,LDCE,Civica Ltd,A021357,06/07/2022,1422965,7010.00,Computing
North West Leicestershire District Council,31UH,Neighbourhoods & Communities,N & C Community Safety,NACCS,Ashby De La Zouch Town Council,A000091,20/04/2022,1422972,250.00,Small Grant Scheme
North West Leicestershire District Council,31UH,Legal & Democratic,Electoral & Land Charges,LDELC,Sweet & Maxwell Ltd,A001611,20/04/2022,1422979,314.00,Books & Publications
North West Leicestershire District Council,31UH,Finance,Revenues,REVS,Browne Jacobson LLP,A042988,20/04/2022,1423022,910.50,Legal & Professional Services
North West Leicestershire District Council,31UH,Housing,HRA Housing Management,HRAHM,PPG Architectural Coatings Ltd,A000876,20/04/2022,1423024,1881.12,Internal Decorations
North West Leicestershire District Council,31UH,Housing,HRA Housing Management,HRAHM,Tennals Pest Control,A045705,20/04/2022,1423025,825.00,Pest Control Service
North West Leicestershire District Council,31UH,Legal & Democratic,Legal Services,LDLS,Browne Jacobson LLP,A042988,20/04/2022,1423026,1295.82,Legal & Professional Services
North West Leicestershire District Council,31UH,Legal & Democratic,Legal Services,LDLS,Browne Jacobson LLP,A042988,20/04/2022,1423027,2683.00,Legal & Professional Services
North West Leicestershire District Council,31UH,Housing,HRA Housing Management,HRAHM,Redacted-Personal Data,A047411,20/04/2022,1423034,250.00,Under Occupancy Incentives
North West Leicestershire District Council,31UH,Housing,HRA Housing Management,HRAHM,Redacted-Personal Data,A047412,20/04/2022,1423035,250.00,Under Occupancy Incentives
North West Leicestershire District Council,31UH,Finance,Exchequer Services,EXCH,Comensura Limited,A036958,06/04/2022,1422465,28035.74,Agency Staff
North West Leicestershire District Council,31UH,Environmental Health,Environmental Health & Licensing,EEHL,Animal Care Services Limited,A046488,06/04/2022,1422481,2224.95,Stray Dog Service
North West Leicestershire District Council,31UH,Neighbourhoods & Communities,N & C Neighbourhoods,NACN,New Swannington Primary School,A035642,06/04/2022,1422493,250.00,Small Grant Scheme
North West Leicestershire District Council,31UH,Neighbourhoods & Communities,N & C Neighbourhoods,NACN,Without Walls Christian Fellowship,A035916,06/04/2022,1422494,500.00,Grants
North West Leicestershire District Council,31UH,Planning & Development,Environment Planning Policy,EPP,Land Use Consultants Ltd,A044090,06/04/2022,1422497,5367.00,Consultants Fees
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,Everwarm Limited,A044582,06/04/2022,1422498,19715.27,Contract Payments (Dws) Ext
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,Everwarm Limited,A044582,06/04/2022,1422499,10799.09,Contract Payments (Dws) Ext
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,Everwarm Limited,A044582,06/04/2022,1422500,18558.92,Contract Payments (Dws) Ext
North West Leicestershire District Council,31UH,Information Technology,ICT Services,ICT,EE Ltd (Airtime),A018592,06/04/2022,1422503,1259.42,Mobile Telephones
North West Leicestershire District Council,31UH,Information Technology,ICT Services,ICT,EE Ltd (Airtime),A018592,06/04/2022,1422504,5854.61,Mobile Telephones
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,Alliance Contracting Solutions Ltd,A043325,06/04/2022,1422510,2870.16,General Repairs (Property Services)
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,Alliance Contracting Solutions Ltd,A043325,06/04/2022,1422511,2269.96,General Repairs (Property Services)
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,Alliance Contracting Solutions Ltd,A043325,06/04/2022,1422512,1069.13,General Repairs (Property Services)
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,Alliance Contracting Solutions Ltd,A043325,06/04/2022,1422513,5254.90,General Repairs (Property Services)
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,Westleigh Developments Ltd,A039359,06/04/2022,1422514,75579.48,Contract Payments (Dws) Ext
North West Leicestershire District Council,31UH,Housing,HRA Housing Management,HRAHM,JLA Limited,A043639,06/04/2022,1422515,282.00,Cleaning & Domestic Equipment
North West Leicestershire District Council,31UH,Property Services,Property Commercial Lettings,PROPCL,British Gas Business,A035181,06/04/2022,1422518,340.05,Electricity
North West Leicestershire District Council,31UH,Property Services,Property Commercial Lettings,PROPCL,Water Plus Limited,A044043,06/04/2022,1422519,370.11,Water Charges (Metered)
