Organisation Name,Organisation Code,Directorate/Service,Service Label,Service Code,Supplier Name,Supplier ID, Payment Date,Transaction Number,Net Payments,Expenditure
North West Leicestershire District Council,31UH,Exchequer Services,Finance,EXCH,Selima Limited,A010859,04/06/2015,1308548,2315.99,Payroll Expenses
North West Leicestershire District Council,31UH,Environmental Services,Environmental Health,EES,Hamilton Bond,A000726,04/06/2015,1308549,5720.00,Grants
North West Leicestershire District Council,31UH,Environmental Services,Environmental Health,EES,John Merison BMC Ltd,A001092,04/06/2015,1308550,12092.69,Grants
North West Leicestershire District Council,31UH,Exchequer Services,Finance,EXCH,Comensura Limited,A036958,10/06/2015,1308582,10469.02,Agency Staff
North West Leicestershire District Council,31UH,HRA Housing Repairs & Maintenance,Housing Repairs,HRAHRM,Ward Recycling,A035471,10/06/2015,1308583,414.00,Tipping Charges
North West Leicestershire District Council,31UH,Environmental Health & Licensing,Environmental Health,EEHL,MJM Plumbing & Heating Services (Midlands) Ltd,A027561,10/06/2015,1308599,4465.00,Grants
North West Leicestershire District Council,31UH,Environmental Health & Licensing,Environmental Health,EEHL,Adaptions,A038668,10/06/2015,1308604,1835.81,Grants
North West Leicestershire District Council,31UH,Environmental Health & Licensing,Environmental Health,EEHL,David Kirton Designs,A038386,10/06/2015,1308605,900.00,Grants
North West Leicestershire District Council,31UH,HRA Housing Repairs & Maintenance,Housing Repairs,HRAHRM,Ward Recycling,A035471,10/06/2015,1308607,1785.00,Tipping Charges
North West Leicestershire District Council,31UH,Property Commercial Lettings,Property Services,PROPCL,Moira Furnace Museum Trust Ltd,A001136,10/06/2015,1308619,2268.87,Water Charges (Metered)
North West Leicestershire District Council,31UH,Legal Services,Legal & Democratic,LDLS,Mr Timothy Leader,A041711,10/06/2015,1308628,300.00,External Legal Fees & Advice
North West Leicestershire District Council,31UH,Legal Services,Legal & Democratic,LDLS,Mr Timothy Leader,A041711,10/06/2015,1308629,300.00,External Legal Fees & Advice
North West Leicestershire District Council,31UH,Cultural Services Arts & Events,Leisure & Culture,CULTEV,Ashby Arts Festival,A042318,10/06/2015,1308633,1043.00,Theatre Tickets
North West Leicestershire District Council,31UH,Legal Services,Legal & Democratic,LDLS,Bevan Brittan,A031366,10/06/2015,1308637,874.50,Legal & Professional Services
North West Leicestershire District Council,31UH,Environment Community Planning,Planning & Development,ECP,Trent Rivers Trust,A041633,10/06/2015,1308960,2000.00,Contribution to River Mease Development
North West Leicestershire District Council,31UH,Environmental Services,Environmental Health,EES,Leicestershire County Council,A038469,10/06/2015,1308966,2525.00,Grants
North West Leicestershire District Council,31UH,Community - Housing Strategy,Housing Strategy,HS,H & G Patel,A034584,10/06/2015,1308974,475.00,Rent Deposit Scheme
North West Leicestershire District Council,31UH,Property Facilities Management,Property Services,PROPFM,Severn Trent Water Limited,A001468,10/06/2015,1308978,2295.40,Water Charges (Metered)
North West Leicestershire District Council,31UH,Property Commercial Lettings,Property Services,PROPCL,Severn Trent Water Limited,A001468,10/06/2015,1308979,1859.25,Water Charges (Metered)
North West Leicestershire District Council,31UH,HRA Housing Management,Housing,HRAHM,Leicestershire County Council,A000950,10/06/2015,1308983,1757.03,Contract Cleaning
North West Leicestershire District Council,31UH,Property Facilities Management,Property Services,PROPFM,Southern Electric,A030266,10/06/2015,1309018,3521.61,Electricity
North West Leicestershire District Council,31UH,Corporate - Customer Services,Communications,CS,DX Network Services Limited,A000743,10/06/2015,1309019,875.00,Postages
North West Leicestershire District Council,31UH,Community - Housing Strategy,Housing Strategy,HS,SJN Property Services,A039294,10/06/2015,1309020,495.00,Rent Deposit Scheme
North West Leicestershire District Council,31UH,HRA Housing Management,Housing,HRAHM,Leicestershire County Council,A000950,10/06/2015,1309033,1128.60,Contract Cleaning
North West Leicestershire District Council,31UH,ICT Services,Information Technology,ICT,Virgin Media Business,A008908,10/06/2015,1309035,5652.76,Telephone Charge / Rental
North West Leicestershire District Council,31UH,Environment Transport,Street Management,ENOT,Severn Trent Water Limited,A001468,10/06/2015,1309055,2800.47,Water Charges (Metered)
North West Leicestershire District Council,31UH,ICT Services,Information Technology,ICT,Virgin Media Business,A035373,10/06/2015,1309062,291.66,Computing
North West Leicestershire District Council,31UH,Property Commercial Lettings,Property Services,PROPCL,British Telecommunications Plc,A000233,10/06/2015,1309063,615.01,Telephones
North West Leicestershire District Council,31UH,Environment Transport,Street Management,ENOT,Kingsway Tyres (Stamford) Ltd,A004457,10/06/2015,1309117,680.00,Transport Costs - Tyres
North West Leicestershire District Council,31UH,Human Resources,Corporate Director,HR,PES,A000133,10/06/2015,1309132,4523.00,Childcare Vouchers
North West Leicestershire District Council,31UH,Exchequer Services,Finance,EXCH,Leicestershire County Council,A000950,10/06/2015,1309136,1791183.00,County Precept
North West Leicestershire District Council,31UH,Exchequer Services,Finance,EXCH,Department for Communities & Local Government,A028518,10/06/2015,1309137,1995588.00,Revenue Support Grant
North West Leicestershire District Council,31UH,Financial Planning,Finance,FINPLA,National Counties Building Society,A042331,10/06/2015,1309138,1000000.00,Policy Lending
North West Leicestershire District Council,31UH,Exchequer Services,Finance,EXCH,Leicestershire County Council,A000950,10/06/2015,1309141,3227900.00,County Precept
North West Leicestershire District Council,31UH,Exchequer Services,Finance,EXCH,The Office of the Police and Crime Commissioner for Leicestershire,A007096,10/06/2015,1309142,535908.20,Precept
North West Leicestershire District Council,31UH,Human Resources,Corporate Director,HR,The Disclosure & Barring Service,A027625,10/06/2015,1309143,1086.00,Criminal Records Checks
North West Leicestershire District Council,31UH,Property Commercial Lettings,Property Services,PROPCL,Century Electronic Security Limited,A020453,17/06/2015,1303057,475.00,Maintenance Charge
North West Leicestershire District Council,31UH,Exchequer Services,Finance,EXCH,Comensura Limited,A036958,17/06/2015,1309152,14053.66,Agency Staff
North West Leicestershire District Council,31UH,N & C Neighbourhoods,Neighbourhoods & Communities,NACN,Redacted- Personal Data,A042332,17/06/2015,1309153,380.00,Grants
North West Leicestershire District Council,31UH,HRA Housing Repairs & Maintenance,Housing Repairs,HRAHRM,Cope Safety Management Limited,A036053,17/06/2015,1309158,250.00,Consultants Fees
North West Leicestershire District Council,31UH,Cultural Services TIC,Leisure & Culture,CULTIC,Ashby DLZ Festival Ltd,A039327,17/06/2015,1309160,686.70,Theatre Tickets
North West Leicestershire District Council,31UH,HRA Housing Repairs & Maintenance,Housing Repairs,HRAHRM,Cope Safety Management Limited,A036053,17/06/2015,1309173,250.00,Consultants Fees
North West Leicestershire District Council,31UH,Financial Planning,Finance,FINPLA,Leicestershire County Council,A000950,17/06/2015,1309185,1727.25,On Street Enforcement Income
North West Leicestershire District Council,31UH,Hermitage Leisure Centre,Leisure Centres,HLC,Southern Electric,A030266,17/06/2015,1309191,2510.83,Electricity
North West Leicestershire District Council,31UH,Property Commercial Lettings,Property Services,PROPCL,Severn Trent Water Limited,A001468,17/06/2015,1309206,357.22,Water Charges (Metered)
North West Leicestershire District Council,31UH,HRA Housing Repairs & Maintenance,Housing Repairs,HRAHRM,Cope Safety Management Limited,A036053,17/06/2015,1309296,375.00,Consultants Fees
North West Leicestershire District Council,31UH,Legal Services,Legal & Democratic,LDLS,Marrons Shakespeares,A041538,17/06/2015,1309304,1867.50,External Legal Fees & Advice
North West Leicestershire District Council,31UH,HRA Older Persons Service,Housing,HRAOPS,Severn Trent Water Limited,A001468,17/06/2015,1309308,336.99,Water Charges (Metered)
North West Leicestershire District Council,31UH,Environmental Health & Licensing,Environmental Health,EEHL,Michael Peers Builders,A039000,17/06/2015,1309310,4180.00,Grants
North West Leicestershire District Council,31UH,Environmental Health & Licensing,Environmental Health,EEHL,Redacted- Personal Data,A042335,17/06/2015,1309311,2227.50,Grants
North West Leicestershire District Council,31UH,Environmental Health & Licensing,Environmental Health,EEHL,John Merison BMC Ltd,A001092,17/06/2015,1309312,4339.86,Grants
North West Leicestershire District Council,31UH,Environmental Health & Licensing,Environmental Health,EEHL,MJM Plumbing & Heating Services (Midlands) Ltd,A027561,17/06/2015,1309313,3445.00,Grants
North West Leicestershire District Council,31UH,Exchequer Services,Finance,EXCH,Kings Armoured Security Services Ltd,A004468,17/06/2015,1309421,966.30,Collection - Cash
North West Leicestershire District Council,31UH,ICT Services,Information Technology,ICT,Canon UK Ltd,A040459,17/06/2015,1309401,869.24,Equipment Operating Leases
North West Leicestershire District Council,31UH,ICT Services,Information Technology,ICT,Canon UK Ltd,A040459,17/06/2015,1309400,268.81,Equipment Operating Leases
North West Leicestershire District Council,31UH,ICT Services,Information Technology,ICT,Canon UK Ltd,A040459,17/06/2015,1309399,268.81,Equipment Operating Leases
North West Leicestershire District Council,31UH,ICT Services,Information Technology,ICT,Canon UK Ltd,A040459,17/06/2015,1309398,268.81,Equipment Operating Leases
North West Leicestershire District Council,31UH,HRA Housing Management,Housing,HRAHM,Redacted- Personal Data,A042337,17/06/2015,1309392,2300.00,Homeless Payment
North West Leicestershire District Council,31UH,Environmental Services,Environmental Health,EES,College Garth Boarding Kennels,A000385,17/06/2015,1309389,1126.80,Stray Dog Service
North West Leicestershire District Council,31UH,Environmental Services,Environmental Health,EES,John Merison BMC Ltd,A001092,17/06/2015,1309386,7005.82,Grants
North West Leicestershire District Council,31UH,ICT Services,Information Technology,ICT,Phoenix Software Limited,A001298,12/08/2015,1309363,-2312.65,Corporate IT Licences
North West Leicestershire District Council,31UH,Hood Park Leisure Centre,Leisure Centres,HPLC,Severn Trent Water Limited,A001468,17/06/2015,1309355,1371.43,Water Charges (Metered)
North West Leicestershire District Council,31UH,Hood Park Leisure Centre,Leisure Centres,HPLC,Southern Electric,A030266,17/06/2015,1309354,1463.00,Electricity
North West Leicestershire District Council,31UH,Environment Transport,Street Management,ENOT,Post Office Limited,A008559,17/06/2015,1309532,1270.00,Licences - Road Fund Licence
North West Leicestershire District Council,31UH,ICT Services,Information Technology,ICT,Vivid Laminating Technologies,A000390,17/06/2015,1309533,287.00,Operational Equipment - Rep & Maint
North West Leicestershire District Council,31UH,Hood Park Leisure Centre,Leisure Centres,HPLC,Severn Trent Water Limited,A001468,17/06/2015,1309353,692.00,Water Charges (Metered)
North West Leicestershire District Council,31UH,Hermitage Leisure Centre,Leisure Centres,HLC,Severn Trent Water Limited,A001468,17/06/2015,1309322,1723.70,Water Charges (Metered)
North West Leicestershire District Council,31UH,Environment - Town Centre/CCTV,Planning & Development,ECCTV,Southern Electric,A030266,17/06/2015,1309496,1279.01,Electricity
North West Leicestershire District Council,31UH,Environment - Town Centre/CCTV,Planning & Development,ECCTV,Severn Trent Water Limited,A001468,17/06/2015,1309497,494.39,Water Charges (Metered)
North West Leicestershire District Council,31UH,Environmental Health & Licensing,Environmental Health,EEHL,Leicestershire County Council,A038469,24/06/2015,1309622,1350.00,Grants
North West Leicestershire District Council,31UH,Environmental Health & Licensing,Environmental Health,EEHL,Leicestershire County Council,A038469,24/06/2015,1309623,1925.00,Grants
North West Leicestershire District Council,31UH,HRA Housing Repairs & Maintenance,Housing Repairs,HRAHRM,Ward Recycling,A035471,24/06/2015,1309625,440.00,Tipping Charges
North West Leicestershire District Council,31UH,HRA Housing Management,Housing,HRAHM,Western Power Distribution,A038499,17/06/2015,1309611,490.06,Contract Payments (Dws) Ext
North West Leicestershire District Council,31UH,HRA Housing Repairs & Maintenance,Housing Repairs,HRAHRM,Collective Enterprises Ltd,A036453,16/06/2015,1309538,24599.94,General Materials
North West Leicestershire District Council,31UH,Financial Planning,Finance,FINPLA,Public Works Loan Board,A001340,16/06/2015,1309539,38062.50,P.W.L.B. Loans
North West Leicestershire District Council,31UH,Financial Planning,Finance,FINPLA,Coventry Building Society,A039755,16/06/2015,1309540,1500000.00,Policy Lending
North West Leicestershire District Council,31UH,HRA Housing Repairs & Maintenance,Housing Repairs,HRAHRM,Lovell Partnerships Ltd,A039973,24/06/2015,1309687,250093.30,Decent Homes
North West Leicestershire District Council,31UH,HRA Housing Repairs & Maintenance,Housing Repairs,HRAHRM,Lovell Partnerships Ltd,A039973,24/06/2015,1309688,219430.47,Decent Homes
North West Leicestershire District Council,31UH,HRA Housing Repairs & Maintenance,Housing Repairs,HRAHRM,Kier Services Maintenance East Ltd,A039980,24/06/2015,1309689,173014.67,Decent Homes
North West Leicestershire District Council,31UH,HRA Housing Repairs & Maintenance,Housing Repairs,HRAHRM,Kier Services Maintenance East Ltd,A039980,24/06/2015,1309690,76116.59,Decent Homes
North West Leicestershire District Council,31UH,Cultural Services Arts & Events,Leisure & Culture,CULTEV,Hermitage FM,A041913,24/06/2015,1309698,300.00,Event Costs
North West Leicestershire District Council,31UH,Cultural Services Arts & Events,Leisure & Culture,CULTEV,Hermitage FM,A041913,24/06/2015,1309699,500.00,Event Costs
North West Leicestershire District Council,31UH,ICT Services,Information Technology,ICT,The Danwood Group Ltd,A001301,16/06/2015,1309541,690.03,Photo Copier - Copy Charges Rental
North West Leicestershire District Council,31UH,Financial Planning,Finance,FINPLA,Goldman Sachs Money Market Fund,A039248,16/06/2015,1309543,2000000.00,Policy Lending
North West Leicestershire District Council,31UH,Financial Planning,Finance,FINPLA,Royal Bank of Scotland Call A/c,A040451,16/06/2015,1309544,1000000.00,Policy Lending
North West Leicestershire District Council,31UH,Financial Planning,Finance,FINPLA,CCLA Investment Management Ltd,A040730,16/06/2015,1309545,500000.00,Policy Lending
North West Leicestershire District Council,31UH,Financial Planning,Finance,FINPLA,Handelsbanken,A041139,16/06/2015,1309546,490000.00,Policy Lending
North West Leicestershire District Council,31UH,Financial Planning,Finance,FINPLA,Blackrock Cash Management,A039249,16/06/2015,1309547,1500000.00,Policy Lending
North West Leicestershire District Council,31UH,Financial Planning,Finance,FINPLA,Scottish Widows Investment Partnership,A039247,16/06/2015,1309548,2000000.00,Policy Lending
North West Leicestershire District Council,31UH,Sport & Physical Activity,Leisure & Culture,SPA,Castle Rock High School,A034793,17/06/2015,1309550,650.00,Domestic Abuse Grant
North West Leicestershire District Council,31UH,ICT Services,Information Technology,ICT,British Telecommunications Plc,A000233,24/06/2015,1309666,1187.88,Admin Equipment - Hire/Rental
North West Leicestershire District Council,31UH,Financial Planning,Finance,FINPLA,Whitwick Parish Council,A038617,24/06/2015,1309674,58917.77,Asset Protection
North West Leicestershire District Council,31UH,Financial Planning,Finance,FINPLA,Hugglescote & Donington Le Heath,A038616,24/06/2015,1309675,31459.74,Asset Protection
North West Leicestershire District Council,31UH,Exchequer Services,Finance,EXCH,Comensura Limited,A036958,24/06/2015,1309655,21364.48,Agency Staff
North West Leicestershire District Council,31UH,HRA Housing Management,Housing,HRAHM,Severn Trent Water Limited,A001468,24/06/2015,1309774,1389.48,Water Charges (Metered)
North West Leicestershire District Council,31UH,ICT Services,Information Technology,ICT,Virgin Media Business,A008908,24/06/2015,1309717,419.91,Admin Equipment - Maintenance
North West Leicestershire District Council,31UH,HRA Housing Repairs & Maintenance,Housing Repairs,HRAHRM,Ward Recycling,A035471,24/06/2015,1309761,483.00,Tipping Charges
North West Leicestershire District Council,31UH,HRA Housing Repairs & Maintenance,Housing Repairs,HRAHRM,Ward Recycling,A035471,24/06/2015,1309762,492.00,Tipping Charges
North West Leicestershire District Council,31UH,Hermitage Leisure Centre,Leisure Centres,HLC,Matt Ward,A036694,24/06/2015,1309763,300.00,Operational Equipment
North West Leicestershire District Council,31UH,Corporate - Customer Services,Communications,CS,Neopost Limited,A000079,24/06/2015,1309765,2001.00,Postages
North West Leicestershire District Council,31UH,Environmental Services,Environmental Health,EES,Adaptions,A038668,24/06/2015,1309766,1891.69,Grants
North West Leicestershire District Council,31UH,Environmental Services,Environmental Health,EES,Leicestershire County Council,A038469,24/06/2015,1309767,4300.00,Grants
North West Leicestershire District Council,31UH,Environmental Services,Environmental Health,EES,J Rennocks & Son Ltd,A027781,24/06/2015,1309768,17368.90,Grants
North West Leicestershire District Council,31UH,Hermitage Leisure Centre,Leisure Centres,HLC,Severn Trent Water Limited,A001468,24/06/2015,1309769,681.00,Water Charges (Metered)
North West Leicestershire District Council,31UH,Human Resources,Corporate Director,HR,Arnold Clark Vehicle Management,A035549,24/06/2015,1309897,2510.99,Items To Be Leased
North West Leicestershire District Council,31UH,Human Resources,Corporate Director,HR,Arnold Clark Vehicle Management,A035549,24/06/2015,1309898,3166.11,Items To Be Leased
North West Leicestershire District Council,31UH,Human Resources,Corporate Director,HR,Arnold Clark Vehicle Management,A035549,24/06/2015,1309899,3024.81,Items To Be Leased
North West Leicestershire District Council,31UH,Financial Planning,Finance,FINPLA,Bendcrete leisure Ltd,A041604,24/06/2015,1309911,2250.00,Contract Payments (Other) Ext
North West Leicestershire District Council,31UH,Leisure & Cult Mangt,Leisure & Culture,LCM,Friends of Newbold School,A042301,24/06/2015,1309821,5000.00,Community Initiatives
North West Leicestershire District Council,31UH,Corporate - Customer Services,Communications,CS,DX Network Services Limited,A000743,24/06/2015,1309822,318.00,Postages
North West Leicestershire District Council,31UH,HRA Housing Management,Housing,HRAHM,Cresswell Property Surveys,A022373,24/06/2015,1309823,1945.00,Contract Payments (Dws) Ext
North West Leicestershire District Council,31UH,HRA Housing Management,Housing,HRAHM,Cresswell Property Surveys,A022373,24/06/2015,1309824,390.00,Contract Payments (Dws) Ext
North West Leicestershire District Council,31UH,Hood Park Leisure Centre,Leisure Centres,HPLC,Severn Trent Water Limited,A001468,24/06/2015,1309828,692.00,Water Charges (Metered)
North West Leicestershire District Council,31UH,Hood Park Leisure Centre,Leisure Centres,HPLC,Virgin Media Business,A035373,24/06/2015,1309830,661.85,Telephone Charge / Rental
North West Leicestershire District Council,31UH,Leisure & Cult Mangt,Leisure & Culture,LCM,North West Leicestershire Shopmobility,A029258,24/06/2015,1309831,2000.00,Shopmobility
North West Leicestershire District Council,31UH,Exchequer Services,Finance,EXCH,Vodafone Limited,A001861,23/06/2015,1309902,7496.70,Telecommunications
North West Leicestershire District Council,31UH,Exchequer Services,Finance,EXCH,Lancashire County Council,A042295,23/06/2015,1309903,1500000.00,Policy Lending
North West Leicestershire District Council,31UH,Exchequer Services,Finance,EXCH,Lloyds 32 Days Notice Account,A042365,23/06/2015,1309904,1000000.00,Policy Lending
North West Leicestershire District Council,31UH,Exchequer Services,Finance,EXCH,Department for Communities & Local Government,A028518,23/06/2015,1309905,1995588.00,Revenue Support Grant
North West Leicestershire District Council,31UH,Exchequer Services,Finance,EXCH,Leicestershire County Council,A000950,23/06/2015,1309906,1791183.00,County Precept
North West Leicestershire District Council,31UH,HRA Housing Repairs & Maintenance,Housing Repairs,HRAHRM,Laker BMS Ltd,A031787,04/06/2015,1308423,3888.50,Housing Repairs
North West Leicestershire District Council,31UH,HRA Housing Repairs & Maintenance,Housing Repairs,HRAHRM,Laker BMS Ltd,A031787,04/06/2015,1308424,280.00,Housing Repairs
North West Leicestershire District Council,31UH,HRA Housing Repairs & Maintenance,Housing Repairs,HRAHRM,Laker BMS Ltd,A031787,04/06/2015,1308425,5002.34,Housing Repairs
North West Leicestershire District Council,31UH,HRA Housing Repairs & Maintenance,Housing Repairs,HRAHRM,Laker BMS Ltd,A031787,04/06/2015,1308434,268.80,Housing Repairs
North West Leicestershire District Council,31UH,HRA Housing Repairs & Maintenance,Housing Repairs,HRAHRM,British Gas Trading Limited,A026237,04/06/2015,1308441,343.33,Boiler - Gas
North West Leicestershire District Council,31UH,HRA Housing Repairs & Maintenance,Housing Repairs,HRAHRM,Aspect Contracts Limited,A041868,04/06/2015,1308449,603.50,Contract Payments (Dws) Ext
North West Leicestershire District Council,31UH,HRA Housing Repairs & Maintenance,Housing Repairs,HRAHRM,Laker BMS Ltd,A031787,04/06/2015,1308413,2800.00,Housing Repairs
North West Leicestershire District Council,31UH,HRA Housing Repairs & Maintenance,Housing Repairs,HRAHRM,Laker BMS Ltd,A031787,04/06/2015,1308412,268.80,Housing Repairs
North West Leicestershire District Council,31UH,HRA Housing Repairs & Maintenance,Housing Repairs,HRAHRM,Laker BMS Ltd,A031787,04/06/2015,1308410,336.00,Housing Repairs
North West Leicestershire District Council,31UH,HRA Housing Repairs & Maintenance,Housing Repairs,HRAHRM,Laker BMS Ltd,A031787,04/06/2015,1308408,277.47,Housing Repairs
North West Leicestershire District Council,31UH,HRA Housing Repairs & Maintenance,Housing Repairs,HRAHRM,Laker BMS Ltd,A031787,04/06/2015,1308407,2749.49,Housing Repairs
North West Leicestershire District Council,31UH,HRA Housing Repairs & Maintenance,Housing Repairs,HRAHRM,Laker BMS Ltd,A031787,04/06/2015,1308403,1658.83,Housing Repairs
North West Leicestershire District Council,31UH,HRA Housing Repairs & Maintenance,Housing Repairs,HRAHRM,Laker BMS Ltd,A031787,04/06/2015,1308401,837.26,Housing Repairs
North West Leicestershire District Council,31UH,HRA Housing Repairs & Maintenance,Housing Repairs,HRAHRM,Laker BMS Ltd,A031787,04/06/2015,1308400,436.29,Housing Repairs
North West Leicestershire District Council,31UH,HRA Housing Repairs & Maintenance,Housing Repairs,HRAHRM,Aspect Contracts Limited,A041868,10/06/2015,1308557,561.00,Contract Payments (Dws) Ext
North West Leicestershire District Council,31UH,HRA Housing Repairs & Maintenance,Housing Repairs,HRAHRM,Aspect Contracts Limited,A041868,10/06/2015,1308558,330.00,Contract Payments (Dws) Ext
North West Leicestershire District Council,31UH,HRA Housing Repairs & Maintenance,Housing Repairs,HRAHRM,TECSERV UK LIMITED,A028261,17/06/2015,1309213,953.00,Door Entry Systems
North West Leicestershire District Council,31UH,HRA Housing Repairs & Maintenance,Housing Repairs,HRAHRM,TECSERV UK LIMITED,A028261,17/06/2015,1309214,608.50,Door Entry Systems
North West Leicestershire District Council,31UH,HRA Housing Repairs & Maintenance,Housing Repairs,HRAHRM,TECSERV UK LIMITED,A028261,17/06/2015,1309215,312.88,Door Entry Systems
North West Leicestershire District Council,31UH,HRA Housing Repairs & Maintenance,Housing Repairs,HRAHRM,TECSERV UK LIMITED,A028261,17/06/2015,1309220,714.50,Door Entry Systems
North West Leicestershire District Council,31UH,HRA Housing Repairs & Maintenance,Housing Repairs,HRAHRM,J Tomlinson Ltd,A033342,17/06/2015,1309584,2215.16,Gas Servicing
North West Leicestershire District Council,31UH,HRA Housing Repairs & Maintenance,Housing Repairs,HRAHRM,Laker BMS Ltd,A031787,17/06/2015,1309556,11339.41,Housing Repairs
