Organisation Name,Organisation Code,Directorate/Service,Service Label,Service Code,Supplier Name,Supplier ID,Payment Date,Transaction Number,Net Payments,Expenditure
North West Leicestershire District Council,31UH,Hermitage Leisure Centre,Leisure Centres,HLC,Security Alert UK,A037299,02/09/2015,1313378,675.00,Other Services
North West Leicestershire District Council,31UH,Hood Park Leisure Centre,Leisure Centres,HPLC,John Merison BMC Ltd,A001092,02/09/2015,1313380,1662.54,Maintenance/Office Expenditure
North West Leicestershire District Council,31UH,Environment Planning Policy,Planning & Development,EPP,Atkins Ltd,A041693,16/09/2015,1313815,4954.00,Strategic Flood Risk Assessment
North West Leicestershire District Council,31UH,HRA Housing Repairs & Maintenance,Housing Repairs,HRAHRM,TECSERV UK LIMITED,A028261,02/09/2015,1313818,608.50,Contract Payments (Dws) Ext
North West Leicestershire District Council,31UH,HRA Housing Repairs & Maintenance,Housing Repairs,HRAHRM,Kier Services Maintenance East Ltd,A039980,02/09/2015,1313821,1173.11,Decent Homes
North West Leicestershire District Council,31UH,HRA Housing Repairs & Maintenance,Housing Repairs,HRAHRM,Kier Services Maintenance East Ltd,A039980,02/09/2015,1313825,5298.91,Decent Homes
North West Leicestershire District Council,31UH,HRA Housing Repairs & Maintenance,Housing Repairs,HRAHRM,Kier Services Maintenance East Ltd,A039980,02/09/2015,1313826,5761.39,Decent Homes
North West Leicestershire District Council,31UH,HRA Housing Repairs & Maintenance,Housing Repairs,HRAHRM,Kier Services Maintenance East Ltd,A039980,02/09/2015,1313827,1437.09,Decent Homes
North West Leicestershire District Council,31UH,Environment Parks,Street Management,ENOP,Complete Weed Control,A000392,02/09/2015,1313830,1950.00,Asset Protection
North West Leicestershire District Council,31UH,Community - Housing Strategy,Housing Strategy,HS,Redacted-Personal data,A039906,02/09/2015,1313834,385.00,Rent Deposit Scheme
North West Leicestershire District Council,31UH,Financial Planning,Finance,FINPLA,Ashby De La Zouch Town Council,A000091,02/09/2015,1313835,1539.71,Town Centre Regeneration
North West Leicestershire District Council,31UH,HRA Housing Management,Housing,HRAHM,Redacted-Personal data,A042450,02/09/2015,1313886,500.00,Under Occupancy Incentives
North West Leicestershire District Council,31UH,Environment Parks,Street Management,ENOP,Homebrook Ltd,A041812,02/09/2015,1313901,1147.96,Minor Improvements Alterations
North West Leicestershire District Council,31UH,Environment Transport,Street Management,ENOT,Encore Personnel Services Ltd,A025313,02/09/2015,1313902,258.66,Agency Staff
North West Leicestershire District Council,31UH,Environment Transport,Street Management,ENOT,S & B Tyres Limited,A034071,02/09/2015,1313903,624.00,Transport Costs - Tyres
North West Leicestershire District Council,31UH,Property Facilities Management,Property Services,PROPFM,Admiral Cleaning Supplies Ltd,A040930,02/09/2015,1313904,412.12,Cleaning & Domestic Equipment
North West Leicestershire District Council,31UH,HRA Housing Repairs & Maintenance,Housing Repairs,HRAHRM,Westbury Industrial Supplies Limited,A009933,02/09/2015,1313905,1550.49,Protective Clothing
North West Leicestershire District Council,31UH,Hermitage Leisure Centre,Leisure Centres,HLC,Gladstone MRM Ltd,A024642,23/09/2015,1313906,3980.00,Software Updates
North West Leicestershire District Council,31UH,Electoral & Land Charges,Legal & Democratic,LDELC,SCI Print Limited,A028974,02/09/2015,1313909,545.38,Other Miscellaneous Expenses
North West Leicestershire District Council,31UH,Environment Community Planning,Planning & Development,ECP,DPM (Design Project Management) Services Ltd,A042470,02/09/2015,1313910,385.00,Planning Application - Charges
North West Leicestershire District Council,31UH,Hood Park Leisure Centre,Leisure Centres,HPLC,Dura-Sport (Leisure Care) Ltd,A041815,02/09/2015,1313912,350.00,General Repairs
North West Leicestershire District Council,31UH,Hermitage Leisure Centre,Leisure Centres,HLC,Dura-Sport (Leisure Care) Ltd,A041815,02/09/2015,1313913,350.00,General Repairs
North West Leicestershire District Council,31UH,Hood Park Leisure Centre,Leisure Centres,HPLC,Dura-Sport (Leisure Care) Ltd,A041815,02/09/2015,1313914,280.00,General Repairs
North West Leicestershire District Council,31UH,Hood Park Leisure Centre,Leisure Centres,HPLC,Dura-Sport (Leisure Care) Ltd,A041815,02/09/2015,1313915,350.00,General Repairs
North West Leicestershire District Council,31UH,HRA Housing Repairs & Maintenance,Housing Repairs,HRAHRM,Laker BMS Ltd,A031787,09/09/2015,1313917,6879.15,Contract Payments (Dws) Ext
North West Leicestershire District Council,31UH,HRA Housing Repairs & Maintenance,Housing Repairs,HRAHRM,Laker BMS Ltd,A031787,09/09/2015,1313918,6558.58,Contract Payments (Dws) Ext
North West Leicestershire District Council,31UH,HRA Housing Repairs & Maintenance,Housing Repairs,HRAHRM,Laker BMS Ltd,A031787,09/09/2015,1313919,2752.90,Contract Payments (Dws) Ext
North West Leicestershire District Council,31UH,HRA Housing Repairs & Maintenance,Housing Repairs,HRAHRM,Laker BMS Ltd,A031787,09/09/2015,1313920,5195.00,Contract Payments (Dws) Ext
North West Leicestershire District Council,31UH,HRA Housing Repairs & Maintenance,Housing Repairs,HRAHRM,Laker BMS Ltd,A031787,09/09/2015,1313921,1213.50,Structural Finish / Fixings
North West Leicestershire District Council,31UH,HRA Housing Repairs & Maintenance,Housing Repairs,HRAHRM,Laker BMS Ltd,A031787,09/09/2015,1313922,3481.25,Contract Payments (Dws) Ext
North West Leicestershire District Council,31UH,Environment Transport,Street Management,ENOT,Sherwood Truck and Van Limited,A035120,09/09/2015,1313926,874.09,Repairs - Parts
North West Leicestershire District Council,31UH,Environment Transport,Street Management,ENOT,Geesink Norba Limited,A017895,09/09/2015,1313927,397.15,Repairs - Parts
North West Leicestershire District Council,31UH,Exchequer Services,Finance,EXCH,Selima Limited,A010859,09/09/2015,1313930,2352.62,Payroll Services
North West Leicestershire District Council,31UH,Exchequer Services,Finance,EXCH,Comensura Limited,A036958,09/09/2015,1313931,19589.82,Agency Staff
North West Leicestershire District Council,31UH,Corporate - Customer Services,Communications,CS,Neopost Limited,A000079,09/09/2015,1313932,3000.00,Postages
North West Leicestershire District Council,31UH,HRA Performance & Business Support,Housing,HRAPBS,Oneserve Ltd,A041321,16/09/2015,1313934,24000.00,Computing
North West Leicestershire District Council,31UH,HRA Performance & Business Support,Housing,HRAPBS,Oneserve Ltd,A041321,16/09/2015,1313935,-1000.00,Computing
North West Leicestershire District Council,31UH,Environment Transport,Street Management,ENOT,Spaldings (UK) Limited,A001540,16/09/2015,1313936,370.80,Repairs - Parts
North West Leicestershire District Council,31UH,N & C Community Safety,Neighbourhoods & Communities,NACCS,Venn Group Limited,A028530,09/09/2015,1313945,1012.50,Community Safety
North West Leicestershire District Council,31UH,HRA Performance & Business Support,Housing,HRAPBS,Love2Reward,A036807,09/09/2015,1313951,256.00,Place Based Envirnmental Improvements
North West Leicestershire District Council,31UH,Community - Housing Strategy,Housing Strategy,HS,Pinewood Lodge,A032364,09/09/2015,1313990,280.00,Other Services
North West Leicestershire District Council,31UH,N & C Neighbourhoods,Neighbourhoods & Communities,NACN,Heather Parish Council,A000749,09/09/2015,1313991,5000.00,Community Initiatives
North West Leicestershire District Council,31UH,HRA Housing Management,Housing,HRAHM,Southern Electric,A030266,09/09/2015,1314001,1012.07,Electricity
North West Leicestershire District Council,31UH,Head of Finance,Finance,HOFI,Hinckley & Bosworth Borough Council,A042269,09/09/2015,1314002,217124.52,Shared Revs & Bens Partnership costs
North West Leicestershire District Council,31UH,Hermitage Leisure Centre,Leisure Centres,HLC,Century Electronic Security Limited,A020453,21/10/2015,1314006,450.00,Service Contracts
North West Leicestershire District Council,31UH,Hermitage Leisure Centre,Leisure Centres,HLC,Century Electronic Security Limited,A020453,21/10/2015,1314008,-450.00,Service Contracts
North West Leicestershire District Council,31UH,Hermitage Leisure Centre,Leisure Centres,HLC,Stowlin Ltd,A001591,23/09/2015,1314010,915.25,Water Treatment
North West Leicestershire District Council,31UH,Environment - Town Centre/CCTV,Planning & Development,ECCTV,Severn Trent Water Limited,A001468,09/09/2015,1314021,537.77,Water Charges (Metered)
North West Leicestershire District Council,31UH,Hood Park Leisure Centre,Leisure Centres,HPLC,The Performing Right Society,A001293,09/09/2015,1314040,3286.70,Royalties
North West Leicestershire District Council,31UH,Hermitage Leisure Centre,Leisure Centres,HLC,The Performing Right Society,A001293,09/09/2015,1314041,4216.35,Licences
North West Leicestershire District Council,31UH,Hood Park Leisure Centre,Leisure Centres,HPLC,Admiral Cleaning Supplies Ltd,A040930,09/09/2015,1314048,270.46,Consumable Cleaning Materials/Hygiene
North West Leicestershire District Council,31UH,Property Facilities Management,Property Services,PROPFM,ESPO,A000958,09/09/2015,1314053,355.62,Cleaning & Domestic Equipment
North West Leicestershire District Council,31UH,Environment Transport,Street Management,ENOT,Maha UK Limited,A031879,09/09/2015,1314062,393.00,Operational Equipment - Rep & Maint
North West Leicestershire District Council,31UH,Environment - Development Control,Planning & Development,EDC,Euro RSCG People T/A Havas People Ltd,A001395,09/09/2015,1314065,373.94,Advertising
North West Leicestershire District Council,31UH,Hood Park Leisure Centre,Leisure Centres,HPLC,Virgin Media Business,A035373,09/09/2015,1314068,661.85,Telephone Charge / Rental
North West Leicestershire District Council,31UH,Hood Park Leisure Centre,Leisure Centres,HPLC,Severn Trent Water Limited,A001468,09/09/2015,1314069,692.00,Water Charges (Metered)
North West Leicestershire District Council,31UH,Financial Planning,Finance,FINPLA,Ashby De La Zouch Town Council,A000091,09/09/2015,1314073,34425.63,Town Centre Regeneration
North West Leicestershire District Council,31UH,Property Commercial Lettings,Property Services,PROPCL,Measham Parish Council,A001082,09/09/2015,1314074,1609.45,Contr To Measham Dev Trust
North West Leicestershire District Council,31UH,Property Commercial Lettings,Property Services,PROPCL,Blueprint Limited Partnership,A032013,09/09/2015,1314075,10541.92,Rent
North West Leicestershire District Council,31UH,Community - Housing Strategy,Housing Strategy,HS,Redacted-Personal data,A036899,09/09/2015,1314076,475.00,Rent Deposit Scheme
North West Leicestershire District Council,31UH,Environment Transport,Street Management,ENOT,Indespension Limited,A001989,16/09/2015,1314082,592.96,Repairs - Parts
North West Leicestershire District Council,31UH,Property Facilities Management,Property Services,PROPFM,Admiral Cleaning Supplies Ltd,A040930,09/09/2015,1314084,401.86,Cleaning & Domestic Equipment
North West Leicestershire District Council,31UH,Hood Park Bar and Catering,Leisure Centres,HPBC,Palmer Harvey Mclane Ltd,A001264,09/09/2015,1314085,989.06,Vending Machine Provisions
North West Leicestershire District Council,31UH,Hood Park Bar and Catering,Leisure Centres,HPBC,Palmer Harvey Mclane Ltd,A001264,09/09/2015,1314086,453.68,Vending Machine Provisions
North West Leicestershire District Council,31UH,HRA Housing Repairs & Maintenance,Housing Repairs,HRAHRM,Cirrus Communication Systems Ltd,A040630,09/09/2015,1314087,739.65,Alarm Equipment Repairs
North West Leicestershire District Council,31UH,HRA Housing Repairs & Maintenance,Housing Repairs,HRAHRM,I G Doors Limited,A038041,09/09/2015,1314088,397.08,Supply and fit of Doors
North West Leicestershire District Council,31UH,HRA Housing Repairs & Maintenance,Housing Repairs,HRAHRM,I G Doors Limited,A038041,09/09/2015,1314089,288.67,Supply and fit of Doors
North West Leicestershire District Council,31UH,HRA Housing Repairs & Maintenance,Housing Repairs,HRAHRM,I G Doors Limited,A038041,09/09/2015,1314090,288.67,Supply and fit of Doors
North West Leicestershire District Council,31UH,HRA Housing Repairs & Maintenance,Housing Repairs,HRAHRM,I G Doors Limited,A038041,09/09/2015,1314091,397.08,Supply and fit of Doors
North West Leicestershire District Council,31UH,HRA Housing Repairs & Maintenance,Housing Repairs,HRAHRM,I G Doors Limited,A038041,09/09/2015,1314092,531.79,Supply and fit of Doors
North West Leicestershire District Council,31UH,HRA Housing Repairs & Maintenance,Housing Repairs,HRAHRM,I G Doors Limited,A038041,09/09/2015,1314093,397.08,Supply and fit of Doors
North West Leicestershire District Council,31UH,HRA Housing Repairs & Maintenance,Housing Repairs,HRAHRM,I G Doors Limited,A038041,09/09/2015,1314094,397.08,Supply and fit of Doors
North West Leicestershire District Council,31UH,HRA Housing Repairs & Maintenance,Housing Repairs,HRAHRM,I G Doors Limited,A038041,09/09/2015,1314095,539.91,Supply and fit of Doors
North West Leicestershire District Council,31UH,HRA Housing Repairs & Maintenance,Housing Repairs,HRAHRM,I G Doors Limited,A038041,09/09/2015,1314096,539.91,Supply and fit of Doors
North West Leicestershire District Council,31UH,HRA Housing Repairs & Maintenance,Housing Repairs,HRAHRM,I G Doors Limited,A038041,09/09/2015,1314097,397.08,Supply and fit of Doors
North West Leicestershire District Council,31UH,HRA Housing Repairs & Maintenance,Housing Repairs,HRAHRM,KONE,A041790,09/09/2015,1314098,4098.32,Lifts & Escalators
North West Leicestershire District Council,31UH,HRA Housing Repairs & Maintenance,Housing Repairs,HRAHRM,I G Doors Limited,A038041,09/09/2015,1314100,828.58,Supply and fit of Doors
North West Leicestershire District Council,31UH,Financial Planning,Finance,FINPLA,Ibstock Parish Council,A000807,09/09/2015,1314113,100000.00,Recreation & Play Areas
North West Leicestershire District Council,31UH,Hermitage Leisure Centre,Leisure Centres,HLC,Alpha Power Cleaners,A035656,16/09/2015,1314115,257.89,General Repairs
North West Leicestershire District Council,31UH,Environment - Town Centre/CCTV,Planning & Development,ECCTV,Quadrant Security Group Limited,A035493,09/09/2015,1314116,426.50,Operational Equipment - Rep & Maint
North West Leicestershire District Council,31UH,Property Facilities Management,Property Services,PROPFM,John Merison BMC Ltd,A001092,09/09/2015,1314118,5142.79,General Repairs
North West Leicestershire District Council,31UH,Property Commercial Lettings,Property Services,PROPCL,John Merison BMC Ltd,A001092,09/09/2015,1314119,598.28,General Repairs
North West Leicestershire District Council,31UH,Property Commercial Lettings,Property Services,PROPCL,Purchase Power,A008204,09/09/2015,1314122,1515.00,Postages
North West Leicestershire District Council,31UH,Property Facilities Management,Property Services,PROPFM,ACE Environmental Engineering Ltd,A040690,09/09/2015,1314123,257.00,Catering Provisions
North West Leicestershire District Council,31UH,Environment Transport,Street Management,ENOT,Gemco Equipment Ltd,A024379,09/09/2015,1314127,309.99,Scheduled Servicing - Parts
North West Leicestershire District Council,31UH,HRA Housing Repairs & Maintenance,Housing Repairs,HRAHRM,Ward Recycling,A035471,09/09/2015,1314139,446.00,Tipping Charges
North West Leicestershire District Council,31UH,HRA Housing Repairs & Maintenance,Housing Repairs,HRAHRM,Ward Recycling,A035471,09/09/2015,1314140,489.80,Tipping Charges
North West Leicestershire District Council,31UH,HRA Housing Repairs & Maintenance,Housing Repairs,HRAHRM,Ward Recycling,A035471,09/09/2015,1314142,340.00,Tipping Charges
North West Leicestershire District Council,31UH,HRA Housing Repairs & Maintenance,Housing Repairs,HRAHRM,Emperor Scaffolding Limited,A038405,09/09/2015,1314143,550.00,Hire Of Operational Equipment
North West Leicestershire District Council,31UH,HRA Housing Repairs & Maintenance,Housing Repairs,HRAHRM,Emperor Scaffolding Limited,A038405,09/09/2015,1314144,350.00,Hire Of Operational Equipment
North West Leicestershire District Council,31UH,HRA Housing Repairs & Maintenance,Housing Repairs,HRAHRM,Emperor Scaffolding Limited,A038405,09/09/2015,1314145,400.00,Hire Of Operational Equipment
North West Leicestershire District Council,31UH,HRA Housing Repairs & Maintenance,Housing Repairs,HRAHRM,Emperor Scaffolding Limited,A038405,09/09/2015,1314146,350.00,Hire Of Operational Equipment
North West Leicestershire District Council,31UH,HRA Housing Repairs & Maintenance,Housing Repairs,HRAHRM,Emperor Scaffolding Limited,A038405,09/09/2015,1314148,550.00,Hire Of Operational Equipment
North West Leicestershire District Council,31UH,HRA Housing Repairs & Maintenance,Housing Repairs,HRAHRM,Emperor Scaffolding Limited,A038405,09/09/2015,1314149,250.00,Hire Of Operational Equipment
North West Leicestershire District Council,31UH,HRA Housing Repairs & Maintenance,Housing Repairs,HRAHRM,Emperor Scaffolding Limited,A038405,09/09/2015,1314150,250.00,Hire Of Operational Equipment
North West Leicestershire District Council,31UH,HRA Housing Repairs & Maintenance,Housing Repairs,HRAHRM,Emperor Scaffolding Limited,A038405,09/09/2015,1314151,250.00,Hire Of Operational Equipment
North West Leicestershire District Council,31UH,HRA Housing Repairs & Maintenance,Housing Repairs,HRAHRM,Emperor Scaffolding Limited,A038405,09/09/2015,1314152,400.00,Hire Of Operational Equipment
North West Leicestershire District Council,31UH,HRA Housing Repairs & Maintenance,Housing Repairs,HRAHRM,Emperor Scaffolding Limited,A038405,09/09/2015,1314153,350.00,Hire Of Operational Equipment
North West Leicestershire District Council,31UH,HRA Housing Repairs & Maintenance,Housing Repairs,HRAHRM,Emperor Scaffolding Limited,A038405,09/09/2015,1314156,350.00,Hire Of Operational Equipment
North West Leicestershire District Council,31UH,HRA Housing Repairs & Maintenance,Housing Repairs,HRAHRM,Emperor Scaffolding Limited,A038405,09/09/2015,1314157,400.00,Hire Of Operational Equipment
North West Leicestershire District Council,31UH,HRA Housing Repairs & Maintenance,Housing Repairs,HRAHRM,Emperor Scaffolding Limited,A038405,09/09/2015,1314160,350.00,Hire Of Operational Equipment
North West Leicestershire District Council,31UH,HRA Housing Repairs & Maintenance,Housing Repairs,HRAHRM,Emperor Scaffolding Limited,A038405,09/09/2015,1314163,350.00,Hire Of Operational Equipment
North West Leicestershire District Council,31UH,Community - Housing Strategy,Housing Strategy,HS,Redacted-Personal data,A034584,09/09/2015,1314164,500.00,Rent Deposit Scheme
North West Leicestershire District Council,31UH,Property Commercial Lettings,Property Services,PROPCL,British Telecommunications Plc,A000233,09/09/2015,1314166,619.92,Telephones
North West Leicestershire District Council,31UH,Corporate - Customer Services,Communications,CS,Neopost Finance Limited,A031590,09/09/2015,1314167,2552.28,Equipment Operating Leases
North West Leicestershire District Council,31UH,HRA Performance & Business Support,Housing,HRAPBS,Tennyson Insurance,A037093,09/09/2015,1314170,742.00,Other Premises Insurance
North West Leicestershire District Council,31UH,Environment Transport,Street Management,ENOT,Andrew Page Ltd,A039650,09/09/2015,1314175,264.93,Repairs - Parts
North West Leicestershire District Council,31UH,HRA Housing Repairs & Maintenance,Housing Repairs,HRAHRM,Cope Safety Management Limited,A036053,09/09/2015,1314177,250.00,Consultants Fees
North West Leicestershire District Council,31UH,HRA Housing Repairs & Maintenance,Housing Repairs,HRAHRM,Cope Safety Management Limited,A036053,09/09/2015,1314178,250.00,Consultants Fees
North West Leicestershire District Council,31UH,HRA Housing Repairs & Maintenance,Housing Repairs,HRAHRM,Lovell Partnerships Ltd,A039973,09/09/2015,1314179,459.00,Consultants Fees
North West Leicestershire District Council,31UH,HRA Performance & Business Support,Housing,HRAPBS,Oneserve Ltd,A041321,16/09/2015,1314180,3150.00,Computing
North West Leicestershire District Council,31UH,Hermitage Bar & Catering,Leisure Centres,HLBC,LWC - Birmingham,A039915,09/09/2015,1314559,280.93,Bar Provisions
North West Leicestershire District Council,31UH,Property Commercial Lettings,Property Services,PROPCL,Airport Placements Ltd,A042537,09/09/2015,1314560,1392.27,Rent Deposit Refunds
North West Leicestershire District Council,31UH,Legal Services,Legal & Democratic,LDLS,Browne Jacobson LLP,A000251,09/09/2015,1314561,2817.50,External Legal Fees & Advice
North West Leicestershire District Council,31UH,Legal Services,Legal & Democratic,LDLS,Mr Bernard Thorogood,A030031,09/09/2015,1314562,1000.00,Legal & Professional Services
North West Leicestershire District Council,31UH,Legal Services,Legal & Democratic,LDLS,Mr Timothy Leader,A041711,09/09/2015,1314573,400.00,External Legal Fees & Advice
North West Leicestershire District Council,31UH,Hermitage Bar & Catering,Leisure Centres,HLBC,Palmer Harvey Mclane Ltd,A001264,09/09/2015,1314574,776.18,Catering Provisions
North West Leicestershire District Council,31UH,Chief Executive,Chief Exec,CHEX,Baltimore Consulting Group,A042499,09/09/2015,1314575,2700.00,Town Centre & Area Regeneration - Initia
North West Leicestershire District Council,31UH,Chief Executive,Chief Exec,CHEX,Baltimore Consulting Group,A042499,09/09/2015,1314576,1800.00,Town Centre & Area Regeneration - Initia
North West Leicestershire District Council,31UH,ICT Services,Information Technology,ICT,Jacarta Ltd,A035637,16/09/2015,1314647,712.00,Administrative Equipment
North West Leicestershire District Council,31UH,Property Facilities Management,Property Services,PROPFM,T Denman & Sons (Melton Mowbray) Ltd,A030887,16/09/2015,1314649,631.80,General Repairs
North West Leicestershire District Council,31UH,Property Facilities Management,Property Services,PROPFM,Fire Proof Ltd,A039911,16/09/2015,1314650,651.00,General Repairs
North West Leicestershire District Council,31UH,Hood Park Leisure Centre,Leisure Centres,HPLC,Leisureteq,A000968,16/09/2015,1314653,279.95,Recreational Equipment
North West Leicestershire District Council,31UH,Environment Transport,Street Management,ENOT,Partic Motor Spares,A042528,16/09/2015,1314657,323.10,Repairs - Parts
North West Leicestershire District Council,31UH,Property Facilities Management,Property Services,PROPFM,Southern Electric,A030266,16/09/2015,1314659,3636.65,Electricity
North West Leicestershire District Council,31UH,Community - Housing Strategy,Housing Strategy,HS,Pinewood Lodge,A032364,16/09/2015,1314663,280.00,Other Services
North West Leicestershire District Council,31UH,Environment Parks,Street Management,ENOP,A W & M R Abbott,A000011,16/09/2015,1314665,328.64,General Repairs
North West Leicestershire District Council,31UH,Human Resources,Corporate Director,HR,Hopwood Public Relations,A041895,23/09/2015,1314668,400.00,Vision - printing and distribution
North West Leicestershire District Council,31UH,Cultural Services Arts & Events,Leisure & Culture,CULTEV,St Helens PCC,A042334,16/09/2015,1314671,258.75,Theatre Tickets
North West Leicestershire District Council,31UH,N & C Community Safety,Neighbourhoods & Communities,NACCS,Venn Group Limited,A028530,16/09/2015,1314674,1012.50,Community Safety
North West Leicestershire District Council,31UH,Environment - Street Scene,Street Management,ESS,Kings Armoured Security Services Ltd,A004468,16/09/2015,1314677,1093.27,Collection - Cash
North West Leicestershire District Council,31UH,Legal Services,Legal & Democratic,LDLS,Marrons Shakespeares,A041538,16/09/2015,1314678,2340.00,External Legal Fees & Advice
North West Leicestershire District Council,31UH,Environment Transport,Street Management,ENOT,DR Baling Wire Manufacturers Ltd,A032890,16/09/2015,1314680,1670.00,Operational Equipment
North West Leicestershire District Council,31UH,Environment Parks,Street Management,ENOP,Plantscape Ltd,A033650,16/09/2015,1314690,1944.00,External Materials
North West Leicestershire District Council,31UH,Property Commercial Lettings,Property Services,PROPCL,Pitney Bowes Finance Plc,A032630,16/09/2015,1314691,516.05,Equipment Operating Leases
