Organisation Name,Organisation Code,Service/Directorate,Service Label,Service Code,Supplier Name,Supplier ID,Payment Date,Transaction No,Net Payments,Expenditure Type
North West Leicestershire District Council,31UH,ICT Services,Information Technology,ICT,Virgin Media Business,A008908,13/05/2015,1307195,5925.26,Telephone Charge / Rental
North West Leicestershire District Council,31UH,HRA Housing Management,Housing,HRAHM,Cresswell Property Surveys,A022373,13/05/2015,1307202,860.00,Contract Payments (Dws) Ext
North West Leicestershire District Council,31UH,HRA Housing Management,Housing,HRAHM,Cresswell Property Surveys,A022373,13/05/2015,1307204,1176.00,Contract Payments (Dws) Ext
North West Leicestershire District Council,31UH,HRA Housing Management,Housing,HRAHM,Cresswell Property Surveys,A022373,13/05/2015,1307205,1620.00,Contract Payments (Dws) Ext
North West Leicestershire District Council,31UH,HRA Housing Management,Housing,HRAHM,Cresswell Property Surveys,A022373,13/05/2015,1307206,460.00,Contract Payments (Dws) Ext
North West Leicestershire District Council,31UH,HRA Housing Management,Housing,HRAHM,Cresswell Property Surveys,A022373,13/05/2015,1307207,280.00,Contract Payments (Dws) Ext
North West Leicestershire District Council,31UH,HRA Housing Management,Housing,HRAHM,Cope Safety Management Limited,A036053,13/05/2015,1307208,375.00,Consultants Fees
North West Leicestershire District Council,31UH,HRA Housing Management,Housing,HRAHM,Cope Safety Management Limited,A036053,13/05/2015,1307209,375.00,Consultants Fees
North West Leicestershire District Council,31UH,Leisure & Cult Mangt,Leisure & Culture,LCM,"Leicester, Leicestershire and Rutland Combined Fire Authority",A042277,13/05/2015,1307211,520.00,Domestic Abuse Grant
North West Leicestershire District Council,31UH,ICT Services,Information Technology,ICT,Orange Plc,A018592,04/06/2015,1300076,1434.00,Telecommunication expenses
North West Leicestershire District Council,31UH,Corporate - Customer Services,Communications,CS,Neopost Limited,A000079,13/05/2015,1307223,2999.00,Postages
North West Leicestershire District Council,31UH,ICT Services,Information Technology,ICT,Orange Plc,A018592,04/06/2015,1307229,-1434.00,Machinery & Equipment
North West Leicestershire District Council,31UH,HRA Housing Management,Housing,HRAHM,Thornham Grove,A042278,13/05/2015,1307275,2714.29,Residential Care
North West Leicestershire District Council,31UH,Cultural Services TIC,Leisure & Culture,CULTIC,Ashby Dramatic Society,A021686,20/05/2015,1307471,3735.90,Theatre Tickets
North West Leicestershire District Council,31UH,Cultural Services TIC,Leisure & Culture,CULTIC,Ashby DLZ Festival Ltd,A039327,20/05/2015,1307474,1510.20,Theatre Tickets
North West Leicestershire District Council,31UH,Exchequer Services,Finance,EXCH,Comensura Limited,A036958,20/05/2015,1307480,12633.19,Agency Staff
North West Leicestershire District Council,31UH,ICT Services,Information Technology,ICT,Canon UK Ltd,A040459,20/05/2015,1307507,4549.96,Equipment Operating Leases
North West Leicestershire District Council,31UH,Environmental Services,Environmental Health,EES,College Garth Boarding Kennels,A000385,20/05/2015,1307517,1257.41,Stray Dog Service
North West Leicestershire District Council,31UH,Hermitage Leisure Centre,Leisure Centres,HLC,ESPO,A000958,20/05/2015,1307518,-368.55,Stationery
North West Leicestershire District Council,31UH,Legal Services,Legal & Democratic,LDLS,Shakespeares,A041538,20/05/2015,1307534,1752.00,External Legal Fees & Advice
North West Leicestershire District Council,31UH,Environment Transport,Street Management,ENOT,G & J Peck Ltd,A038933,08/07/2015,1307511,-321.06,Motor parts
North West Leicestershire District Council,31UH,Hood Park Leisure Centre,Leisure Centres,HPLC,Virgin Media Business,A035373,20/05/2015,1307561,661.85,Telephone Charge / Rental
North West Leicestershire District Council,31UH,Hood Park Leisure Centre,Leisure Centres,HPLC,Severn Trent Water Limited,A001468,20/05/2015,1307564,1184.57,Water Charges (Metered)
North West Leicestershire District Council,31UH,Hood Park Leisure Centre,Leisure Centres,HPLC,Southern Electric,A030266,20/05/2015,1307565,1097.17,Electricity
North West Leicestershire District Council,31UH,HRA Housing Management,Housing,HRAHM,A J Contracts,A034116,20/05/2015,1307624,1003.00,Cleaning & Domestic Equipment
North West Leicestershire District Council,31UH,Environment Transport,Street Management,ENOT,Post Office Limited,A008559,20/05/2015,1307641,1960.00,Licences - Road Fund Licence
North West Leicestershire District Council,31UH,Financial Planning,Finance,FINPLA,Lancashire County Council,A042295,19/05/2015,1307841,2000000.00,Policy Lending
North West Leicestershire District Council,31UH,HRA Housing Repairs & Maintenance,Housing Repairs,HRAHRM,Collective Enterprises Ltd,A036453,19/05/2015,1307844,35353.00,General Materials
North West Leicestershire District Council,31UH,Community - Housing Strategy,Housing Strategy,HS,Travelodge Hotels Ltd,A036451,19/05/2015,1307845,491.62,Interim accommodation- Homelessness
North West Leicestershire District Council,31UH,Exchequer Services,Finance,EXCH,Department for Communities & Local Government,A028518,19/05/2015,1307849,2101601.00,Business Rates Retention
North West Leicestershire District Council,31UH,Exchequer Services,Finance,EXCH,Leicestershire County Council,A000950,19/05/2015,1307850,1791183.00,County Precept
North West Leicestershire District Council,31UH,HRA Housing Management,Housing,HRAHM,HMCTS,A033749,19/05/2015,1307851,1110.00,Legal & Professional Services
North West Leicestershire District Council,31UH,Human Resources,Corporate Director,HR,The Disclosure & Barring Service,A027625,19/05/2015,1307852,440.00,Criminal Records Checks
North West Leicestershire District Council,31UH,Exchequer Services,Finance,EXCH,Lloyds Bank Plc Credit Card-Digicert,A042250,19/05/2015,1307854,283.15,Software Licenses
North West Leicestershire District Council,31UH,Exchequer Services,Finance,EXCH,Lloyds Bank Plc Credit Card-Moneyclaim Online,A042250,19/05/2015,1307854,410.00,Legal Costs
North West Leicestershire District Council,31UH,Exchequer Services,Finance,EXCH,Lloyds Bank Plc Credit Card-Rapidchip,A042250,19/05/2015,1307854,2104.33,Election Materials
North West Leicestershire District Council,31UH,HRA Housing Management,Housing,HRAHM,Southern Electric,A030266,20/05/2015,1307646,319.74,Gas
North West Leicestershire District Council,31UH,Financial Planning,Finance,FINPLA,Zurich Municipal,A001835,20/05/2015,1307653,1809.16,Miscellaneous Insurances
North West Leicestershire District Council,31UH,Environmental Services,Environmental Health,EES,Severn Trent Water Limited,A001468,20/05/2015,1307808,1396.85,Water Charges (Metered)
North West Leicestershire District Council,31UH,Electoral & Land Charges,Legal & Democratic,LDELC,Crestline Printers Limited,A000434,20/05/2015,1307811,662.00,Postages
North West Leicestershire District Council,31UH,Leisure & Cult Mangt,Leisure & Culture,LCM,Nottinghamshire County Council,A001225,20/05/2015,1307813,3200.00,Touring Network
North West Leicestershire District Council,31UH,Financial Planning,Finance,FINPLA,Catriona Riddell & Associates Ltd,A042293,20/05/2015,1307839,2104.50,Interim Support
North West Leicestershire District Council,31UH,Human Resources,Corporate Director,HR,Inchcape Fleet Solutions,A039405,20/05/2015,1307848,2318.72,Items To Be Leased
North West Leicestershire District Council,31UH,Cultural Services TIC,Leisure & Culture,CULTIC,Ashby Concert Band,A036765,20/05/2015,1307915,283.50,Theatre Tickets
North West Leicestershire District Council,31UH,Hermitage Leisure Centre,Leisure Centres,HLC,MDA Promotions Ltd,A041438,20/05/2015,1307920,2945.00,Charges - Miscellaneous Events
North West Leicestershire District Council,31UH,HRA Performance & Business Support,Housing,HRAPBS,Apse,A018837,28/05/2015,1307940,3547.00,Membership Fee
North West Leicestershire District Council,31UH,Environmental Health & Licensing,Environmental Health,EEHL,Leicestershire County Council,A000950,28/05/2015,1307944,8034.52,Trade Refuse Disposal Costs
North West Leicestershire District Council,31UH,Corporate - Customer Services,Communications,CS,Neopost Limited,A000079,28/05/2015,1307949,4998.00,Postages
North West Leicestershire District Council,31UH,Exchequer Services,Finance,EXCH,Comensura Limited,A036958,28/05/2015,1307950,8685.01,Agency Staff
North West Leicestershire District Council,31UH,Environment Parks,Street Management,ENOP,British Gas Business,A035181,28/05/2015,1307957,326.71,Electricity
North West Leicestershire District Council,31UH,Hermitage Leisure Centre,Leisure Centres,HLC,Southern Electric,A030266,28/05/2015,1308002,2479.01,Electricity
North West Leicestershire District Council,31UH,Hermitage Leisure Centre,Leisure Centres,HLC,Severn Trent Water Limited,A001468,28/05/2015,1308015,1601.35,Water Charges (Metered)
North West Leicestershire District Council,31UH,Hermitage Leisure Centre,Leisure Centres,HLC,Neopost Credifon,A022988,28/05/2015,1308045,500.00,Postages
North West Leicestershire District Council,31UH,HRA Housing Repairs & Maintenance,Housing Repairs,HRAHRM,Kier Services Maintenance East Ltd,A039980,28/05/2015,1308062,220275.81,Decent Homes
North West Leicestershire District Council,31UH,Property Commercial Lettings,Property Services,PROPCL,British Telecommunications P,A000233,28/05/2015,1308064,599.59,Telephones
North West Leicestershire District Council,31UH,Environment - Town Centre/CCTV,Planning & Development,ECCTV,Southern Electric,A030266,28/05/2015,1308065,1190.87,Electricity
North West Leicestershire District Council,31UH,Environment - Town Centre/CCTV,Planning & Development,ECCTV,Severn Trent Water Limited,A001468,28/05/2015,1308067,441.56,Water Charges (Metered)
North West Leicestershire District Council,31UH,Financial Planning,Finance,FINPLA,Blaenau Gwent County Borough Council,A042303,26/05/2015,1308119,2500000.00,Policy Lending
North West Leicestershire District Council,31UH,Financial Planning,Finance,FINPLA,Royal Bank of Scotland Call A/c,A040451,26/05/2015,1308128,495000.00,Policy Lending
North West Leicestershire District Council,31UH,Financial Planning,Finance,FINPLA,Scottish Widows Investment Partnership,A039247,26/05/2015,1308129,2200000.00,Policy Lending
North West Leicestershire District Council,31UH,Financial Planning,Finance,FINPLA,Santander Corporate Banking,A038395,26/05/2015,1308131,70000.00,Policy Lending
North West Leicestershire District Council,31UH,Financial Planning,Finance,FINPLA,Handelsbanken,A041139,26/05/2015,1308132,50000.00,Policy Lending
North West Leicestershire District Council,31UH,Financial Planning,Finance,FINPLA,Goldman Sachs Money Market Fund,A039248,26/05/2015,1308133,1000000.00,Policy Lending
North West Leicestershire District Council,31UH,Financial Planning,Finance,FINPLA,HSBC Bank Plc,A036693,26/05/2015,1308135,250000.00,Policy Lending
North West Leicestershire District Council,31UH,Financial Planning,Finance,FINPLA,Blackrock Cash Management,A039249,26/05/2015,1308136,5600000.00,Policy Lending
North West Leicestershire District Council,31UH,Community - Housing Strategy,Housing Strategy,HS,SJN Property Services,A039294,28/05/2015,1308089,550.00,Rent Deposit Scheme
North West Leicestershire District Council,31UH,Legal Services,Legal & Democratic,LDLS,Lawyers in Local Government,A040667,28/05/2015,1308090,250.00,Books & Publications
North West Leicestershire District Council,31UH,Financial Planning,Finance,FINPLA,Capital Bank Leasing Ltd,A020440,28/05/2015,1308091,1657.10,Transport - Operating Leases
North West Leicestershire District Council,31UH,Financial Planning,Finance,FINPLA,SG Equipment Finance Limited,A030097,28/05/2015,1308092,1263.81,Transport - Operating Leases
North West Leicestershire District Council,31UH,Financial Planning,Finance,FINPLA,SG Equipment Finance Limited,A030097,28/05/2015,1308093,2088.67,Transport - Operating Leases
North West Leicestershire District Council,31UH,Financial Planning,Finance,FINPLA,SG Equipment Finance Limited,A030097,28/05/2015,1308094,914.40,Transport - Operating Leases
North West Leicestershire District Council,31UH,Property Facilities Management,Property Services,PROPFM,Southern Electric,A030266,28/05/2015,1308097,3588.76,Electricity
North West Leicestershire District Council,31UH,HRA Housing Repairs & Maintenance,Housing Repairs,HRAHRM,Lovell Partnerships Ltd,A039973,28/05/2015,1308098,278801.85,Decent Homes
North West Leicestershire District Council,31UH,HRA Housing Repairs & Maintenance,Housing Repairs,HRAHRM,Lovell Partnerships Ltd,A039973,28/05/2015,1308099,49697.85,Decent Homes
North West Leicestershire District Council,31UH,Leisure & Cult Mangt,Leisure & Culture,LCM,Friends of Newbold School,A042301,28/05/2015,1308100,5000.00,Community Initiatives
North West Leicestershire District Council,31UH,HRA Housing Repairs & Maintenance,Housing Repairs,HRAHRM,Laker BMS Ltd,A031787,13/05/2015,1307049,2288.89,Housing Repairs
North West Leicestershire District Council,31UH,HRA Housing Repairs & Maintenance,Housing Repairs,HRAHRM,Laker BMS Ltd,A031787,13/05/2015,1307050,2924.45,Housing Repairs
North West Leicestershire District Council,31UH,HRA Housing Repairs & Maintenance,Housing Repairs,HRAHRM,Aspect Contracts Limited,A041868,13/05/2015,1307055,575.00,Contract Payments (Dws) Ext
North West Leicestershire District Council,31UH,HRA Housing Repairs & Maintenance,Housing Repairs,HRAHRM,Aspect Contracts Limited,A041868,13/05/2015,1307057,1272.00,Contract Payments (Dws) Ext
North West Leicestershire District Council,31UH,HRA Housing Repairs & Maintenance,Housing Repairs,HRAHRM,Aspect Contracts Limited,A041868,13/05/2015,1307058,785.00,Contract Payments (Dws) Ext
North West Leicestershire District Council,31UH,HRA Housing Repairs & Maintenance,Housing Repairs,HRAHRM,Aspect Contracts Limited,A041868,13/05/2015,1307059,1140.00,Contract Payments (Dws) Ext
North West Leicestershire District Council,31UH,HRA Housing Repairs & Maintenance,Housing Repairs,HRAHRM,C P Berry Groundworks Ltd,A042197,13/05/2015,1307060,6997.36,Place Based Environmental Improvements
North West Leicestershire District Council,31UH,HRA Housing Repairs & Maintenance,Housing Repairs,HRAHRM,Leicestershire County Council,A000950,13/05/2015,1307061,4425.00,Contract Payments (Dws) Ext
North West Leicestershire District Council,31UH,HRA Housing Repairs & Maintenance,Housing Repairs,HRAHRM,Leicestershire County Council,A000950,13/05/2015,1307063,1750.00,Contract Payments (Dws) Ext
North West Leicestershire District Council,31UH,HRA Housing Repairs & Maintenance,Housing Repairs,HRAHRM,Leicestershire County Council,A000950,13/05/2015,1307064,1750.00,Contract Payments (Dws) Ext
North West Leicestershire District Council,31UH,HRA Housing Repairs & Maintenance,Housing Repairs,HRAHRM,Laker BMS Ltd,A031787,06/05/2015,1306735,437.00,Housing Repairs
North West Leicestershire District Council,31UH,HRA Housing Repairs & Maintenance,Housing Repairs,HRAHRM,Laker BMS Ltd,A031787,06/05/2015,1306731,1227.80,Housing Repairs
North West Leicestershire District Council,31UH,HRA Housing Repairs & Maintenance,Housing Repairs,HRAHRM,Laker BMS Ltd,A031787,06/05/2015,1306728,268.80,Housing Repairs
North West Leicestershire District Council,31UH,HRA Housing Repairs & Maintenance,Housing Repairs,HRAHRM,Laker BMS Ltd,A031787,06/05/2015,1306727,302.40,Housing Repairs
North West Leicestershire District Council,31UH,HRA Housing Repairs & Maintenance,Housing Repairs,HRAHRM,Laker BMS Ltd,A031787,06/05/2015,1306724,2994.25,Housing Repairs
North West Leicestershire District Council,31UH,HRA Housing Repairs & Maintenance,Housing Repairs,HRAHRM,Laker BMS Ltd,A031787,06/05/2015,1306723,2394.60,Housing Repairs
North West Leicestershire District Council,31UH,HRA Housing Repairs & Maintenance,Housing Repairs,HRAHRM,Laker BMS Ltd,A031787,06/05/2015,1306722,1734.97,Housing Repairs
North West Leicestershire District Council,31UH,HRA Housing Repairs & Maintenance,Housing Repairs,HRAHRM,Laker BMS Ltd,A031787,06/05/2015,1306721,1091.11,Housing Repairs
North West Leicestershire District Council,31UH,HRA Housing Repairs & Maintenance,Housing Repairs,HRAHRM,Laker BMS Ltd,A031787,06/05/2015,1306720,4611.37,Housing Repairs
North West Leicestershire District Council,31UH,HRA Housing Repairs & Maintenance,Housing Repairs,HRAHRM,Laker BMS Ltd,A031787,06/05/2015,1306719,336.00,Housing Repairs
North West Leicestershire District Council,31UH,HRA Housing Repairs & Maintenance,Housing Repairs,HRAHRM,Laker BMS Ltd,A031787,06/05/2015,1306717,2800.00,Housing Repairs
North West Leicestershire District Council,31UH,HRA Housing Repairs & Maintenance,Housing Repairs,HRAHRM,Laker BMS Ltd,A031787,20/05/2015,1307600,3908.03,Housing Repairs
North West Leicestershire District Council,31UH,HRA Housing Repairs & Maintenance,Housing Repairs,HRAHRM,Laker BMS Ltd,A031787,20/05/2015,1307601,6525.05,Housing Repairs
North West Leicestershire District Council,31UH,HRA Housing Repairs & Maintenance,Housing Repairs,HRAHRM,Laker BMS Ltd,A031787,20/05/2015,1307602,3150.70,Housing Repairs
North West Leicestershire District Council,31UH,HRA Housing Repairs & Maintenance,Housing Repairs,HRAHRM,Laker BMS Ltd,A031787,20/05/2015,1307604,1542.32,Housing Repairs
North West Leicestershire District Council,31UH,HRA Housing Repairs & Maintenance,Housing Repairs,HRAHRM,Laker BMS Ltd,A031787,20/05/2015,1307605,3616.17,Housing Repairs
North West Leicestershire District Council,31UH,HRA Housing Repairs & Maintenance,Housing Repairs,HRAHRM,Laker BMS Ltd,A031787,20/05/2015,1307606,3956.58,Housing Repairs
North West Leicestershire District Council,31UH,HRA Housing Repairs & Maintenance,Housing Repairs,HRAHRM,Laker BMS Ltd,A031787,20/05/2015,1307607,3008.17,Housing Repairs
North West Leicestershire District Council,31UH,HRA Housing Repairs & Maintenance,Housing Repairs,HRAHRM,Laker BMS Ltd,A031787,20/05/2015,1307609,551.87,Housing Repairs
North West Leicestershire District Council,31UH,HRA Housing Repairs & Maintenance,Housing Repairs,HRAHRM,Laker BMS Ltd,A031787,20/05/2015,1307610,1569.62,Housing Repairs
North West Leicestershire District Council,31UH,HRA Housing Repairs & Maintenance,Housing Repairs,HRAHRM,Laker BMS Ltd,A031787,20/05/2015,1307612,272.66,Housing Repairs
North West Leicestershire District Council,31UH,HRA Housing Repairs & Maintenance,Housing Repairs,HRAHRM,Laker BMS Ltd,A031787,20/05/2015,1307616,268.80,Housing Repairs
North West Leicestershire District Council,31UH,HRA Housing Repairs & Maintenance,Housing Repairs,HRAHRM,Laker BMS Ltd,A031787,20/05/2015,1307618,350.19,Housing Repairs
North West Leicestershire District Council,31UH,HRA Housing Repairs & Maintenance,Housing Repairs,HRAHRM,Laker BMS Ltd,A031787,20/05/2015,1307621,299.08,Housing Repairs
North West Leicestershire District Council,31UH,HRA Housing Repairs & Maintenance,Housing Repairs,HRAHRM,Laker BMS Ltd,A031787,20/05/2015,1307622,1578.50,Housing Repairs
North West Leicestershire District Council,31UH,HRA Housing Repairs & Maintenance,Housing Repairs,HRAHRM,Laker BMS Ltd,A031787,20/05/2015,1307623,2315.16,Housing Repairs
North West Leicestershire District Council,31UH,HRA Housing Repairs & Maintenance,Housing Repairs,HRAHRM,Laker BMS Ltd,A031787,20/05/2015,1307735,9474.83,Housing Repairs
North West Leicestershire District Council,31UH,HRA Housing Repairs & Maintenance,Housing Repairs,HRAHRM,Laker BMS Ltd,A031787,20/05/2015,1307736,576.74,Housing Repairs
North West Leicestershire District Council,31UH,HRA Housing Repairs & Maintenance,Housing Repairs,HRAHRM,Laker BMS Ltd,A031787,20/05/2015,1307737,1831.00,Housing Repairs
North West Leicestershire District Council,31UH,HRA Housing Repairs & Maintenance,Housing Repairs,HRAHRM,Laker BMS Ltd,A031787,20/05/2015,1307738,2730.00,Housing Repairs
North West Leicestershire District Council,31UH,HRA Housing Repairs & Maintenance,Housing Repairs,HRAHRM,Laker BMS Ltd,A031787,20/05/2015,1307748,345.00,Housing Repairs
North West Leicestershire District Council,31UH,HRA Housing Repairs & Maintenance,Housing Repairs,HRAHRM,Laker BMS Ltd,A031787,20/05/2015,1307758,812.99,Housing Repairs
North West Leicestershire District Council,31UH,HRA Housing Repairs & Maintenance,Housing Repairs,HRAHRM,Laker BMS Ltd,A031787,20/05/2015,1307760,1735.12,Housing Repairs
North West Leicestershire District Council,31UH,HRA Housing Repairs & Maintenance,Housing Repairs,HRAHRM,Laker BMS Ltd,A031787,20/05/2015,1307762,777.40,Housing Repairs
North West Leicestershire District Council,31UH,HRA Housing Repairs & Maintenance,Housing Repairs,HRAHRM,Laker BMS Ltd,A031787,20/05/2015,1307788,3617.92,Housing Repairs
North West Leicestershire District Council,31UH,HRA Housing Repairs & Maintenance,Housing Repairs,HRAHRM,Laker BMS Ltd,A031787,20/05/2015,1307789,280.00,Housing Repairs
North West Leicestershire District Council,31UH,HRA Housing Repairs & Maintenance,Housing Repairs,HRAHRM,Laker BMS Ltd,A031787,20/05/2015,1307790,778.90,Housing Repairs
North West Leicestershire District Council,31UH,HRA Housing Repairs & Maintenance,Housing Repairs,HRAHRM,Laker BMS Ltd,A031787,20/05/2015,1307791,5187.36,Housing Repairs
North West Leicestershire District Council,31UH,HRA Housing Repairs & Maintenance,Housing Repairs,HRAHRM,Laker BMS Ltd,A031787,28/05/2015,1307923,5871.73,Housing Repairs
North West Leicestershire District Council,31UH,HRA Housing Repairs & Maintenance,Housing Repairs,HRAHRM,Laker BMS Ltd,A031787,28/05/2015,1307924,3805.06,Housing Repairs
North West Leicestershire District Council,31UH,HRA Housing Repairs & Maintenance,Housing Repairs,HRAHRM,Laker BMS Ltd,A031787,28/05/2015,1307925,1219.38,Housing Repairs
North West Leicestershire District Council,31UH,HRA Housing Repairs & Maintenance,Housing Repairs,HRAHRM,Laker BMS Ltd,A031787,28/05/2015,1307926,4788.00,Housing Repairs
North West Leicestershire District Council,31UH,HRA Housing Repairs & Maintenance,Housing Repairs,HRAHRM,Laker BMS Ltd,A031787,28/05/2015,1307927,4493.03,Housing Repairs
North West Leicestershire District Council,31UH,HRA Housing Repairs & Maintenance,Housing Repairs,HRAHRM,Laker BMS Ltd,A031787,28/05/2015,1307928,3976.73,Housing Repairs
North West Leicestershire District Council,31UH,HRA Housing Repairs & Maintenance,Housing Repairs,HRAHRM,Laker BMS Ltd,A031787,28/05/2015,1307929,3505.63,Housing Repairs
North West Leicestershire District Council,31UH,HRA Housing Repairs & Maintenance,Housing Repairs,HRAHRM,Laker BMS Ltd,A031787,28/05/2015,1307930,4153.16,Housing Repairs
North West Leicestershire District Council,31UH,HRA Housing Repairs & Maintenance,Housing Repairs,HRAHRM,Laker BMS Ltd,A031787,28/05/2015,1307931,5823.94,Housing Repairs
North West Leicestershire District Council,31UH,HRA Housing Repairs & Maintenance,Housing Repairs,HRAHRM,Laker BMS Ltd,A031787,28/05/2015,1307932,6999.12,Housing Repairs
North West Leicestershire District Council,31UH,HRA Housing Repairs & Maintenance,Housing Repairs,HRAHRM,Laker BMS Ltd,A031787,28/05/2015,1307933,2836.23,Housing Repairs
North West Leicestershire District Council,31UH,HRA Housing Repairs & Maintenance,Housing Repairs,HRAHRM,Laker BMS Ltd,A031787,28/05/2015,1307934,8449.50,Housing Repairs
North West Leicestershire District Council,31UH,HRA Housing Repairs & Maintenance,Housing Repairs,HRAHRM,Laker BMS Ltd,A031787,28/05/2015,1307935,4688.89,Housing Repairs
