Organisation Name,Organisation Code,Directorate/Service,Service Category Label,Service Code,Supplier Name,Supplier Reference,Payment Date,Transaction Number,Net Payments,Purpose of Spend
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,John Merison BMC Ltd,A001092,13/05/2020,1390536,1478.21,Contract Payments (Dws) Ext
North West Leicestershire District Council,31UH,Corporate Director,Human Resources,HR,Badgemaster Limited,A032369,13/05/2020,1394263,308.45,Corporate Training
North West Leicestershire District Council,31UH,Leisure & Culture,Sport & Physical Activity,SPA,Ibstock Community College,A000804,13/05/2020,1394464,250,Least Active Children & Adults
North West Leicestershire District Council,31UH,Legal & Democratic,Legal Services,LDLS,Sellick Partnership (East Midlands) Limited,A036668,13/05/2020,1394708,1439.4,Agency Staff
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,British Gas,A042590,13/05/2020,1394828,463.71,Electricity
North West Leicestershire District Council,31UH,Street Management,Environment Transport,ENOT,Dennis Eagle Limited,A000522,13/05/2020,1395119,341.36,Repairs - Parts
North West Leicestershire District Council,31UH,Street Management,Environment Transport,ENOT,Dennis Eagle Limited,A000522,13/05/2020,1395120,573.99,Repairs - Parts
North West Leicestershire District Council,31UH,Street Management,Environment Transport,ENOT,Mitchell Diesel Ltd t/a Mitchell Power Systems,A001128,,1395340,472.65,Repairs - Parts
North West Leicestershire District Council,31UH,Street Management,Environment - Street Scene,ESS,Bruel & Kjaer Uk Limited,A000253,13/05/2020,1395412,1405.76,Operational Equipment
North West Leicestershire District Council,31UH,Planning & Development,Environment Planning Policy,EPP,Carmel Edwards T/A CP Solutions,A043365,13/05/2020,1395435,481,Local Plan review
North West Leicestershire District Council,31UH,Legal & Democratic,Legal Services,LDLS,Sellick Partnership (East Midlands) Limited,A036668,13/05/2020,1395441,1775.26,Agency Staff
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,Mewies Engineering Consultants Ltd,A043524,13/05/2020,1395445,2850,Legal & Professional Services
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,Mewies Engineering Consultants Ltd,A043524,13/05/2020,1395446,4250,Legal & Professional Services
North West Leicestershire District Council,31UH,Corporate Director,Human Resources,HR,Wider Plan Ltd,A043948,13/05/2020,1395480,1195,Employee Benefit Scheme
North West Leicestershire District Council,31UH,Finance,Financial Planning,FINPLA,Michael Page International Recruitment Ltd,A041893,13/05/2020,1395590,1680,Agency Staff
North West Leicestershire District Council,31UH,Street Management,Environment - Street Scene,ESS,Eon Central Networks,A028835,13/05/2020,1395591,561,Contract Payments (Other) Ext
North West Leicestershire District Council,31UH,Property Services,Property Facilities Management,PROPFM,John Merison BMC Ltd,A001092,13/05/2020,1392192,3893.2,General Repairs
North West Leicestershire District Council,31UH,Street Management,Environment Transport,ENOT,Dennis Eagle Limited,A000522,13/05/2020,1395118,295.51,Scheduled Servicing - Parts
North West Leicestershire District Council,31UH,Street Management,Environment Transport,ENOT,Mertrux Ltd,A035291,20/05/2020,1395139,257.1,Scheduled Servicing - Parts
North West Leicestershire District Council,31UH,Street Management,Environment Transport,ENOT,Geesink Norba Limited,A017895,13/05/2020,1395141,265.45,Scheduled Servicing - Parts
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,Westbury Industrial Supplies Limited,A009933,13/05/2020,1395210,600,Protective Clothing
North West Leicestershire District Council,31UH,Planning & Development,Environment - Development Control,EDC,TMP Worldwide Ltd,A045319,13/05/2020,1395409,535.02,Advertising
North West Leicestershire District Council,31UH,Street Management,Environment Transport,ENOT,Ford & Slater Group Ltd,A000625,13/05/2020,1395411,568.68,vehicle parts
North West Leicestershire District Council,31UH,Planning & Development,Building Control,EBC,The Oyster Partnership Ltd,A032796,13/05/2020,1395436,1869.9,Agency Staff
North West Leicestershire District Council,31UH,Legal & Democratic,Legal Services,LDLS,Sellick Partnership (East Midlands) Limited,A036668,13/05/2020,1395440,2340.71,Agency Staff
North West Leicestershire District Council,31UH,Street Management,Environment Transport,ENOT,Taylor Engineering & Fabrications Ltd,A036178,13/05/2020,1395444,535.44,Non Scheduled Maintenance - Parts
North West Leicestershire District Council,31UH,Housing,HRA Housing Management,HRAHM,Resolve Antisocial Behaviour,A035396,13/05/2020,1395483,900,Legal & Professional Services
North West Leicestershire District Council,31UH,Corporate Director,Human Resources,HR,Leicestershire County Council,A000950,13/05/2020,1395497,400,Corporate Training
North West Leicestershire District Council,31UH,Environmental Health,Environmental Health & Licensing,EEHL,Eville And Jones Limited,A033670,13/05/2020,1395500,467.55,Vet Inspection
North West Leicestershire District Council,31UH,Planning & Development,Building Control,EBC,The Oyster Partnership Ltd,A032796,13/05/2020,1395501,2305.95,Agency Staff
North West Leicestershire District Council,31UH,Planning & Development,Building Control,EBC,The Oyster Partnership Ltd,A032796,13/05/2020,1395502,1914.21,Agency Staff
North West Leicestershire District Council,31UH,Street Management,Environment Transport,ENOT,Westbury Industrial Supplies Limited,A009933,13/05/2020,1395509,365.3,Protective Clothing
North West Leicestershire District Council,31UH,Finance,Financial Planning,FINPLA,Macildowie Associates Ltd,A046022,13/05/2020,1395553,971.03,Agency Staff
North West Leicestershire District Council,31UH,Street Management,Environment - Street Scene,ESS,SLH Planning Solutions Limited,A044102,13/05/2020,1395594,2475,Consultants Fees
North West Leicestershire District Council,31UH,Information Technology,ICT Services,ICT,Park Place Technologies Ltd,A045525,13/05/2020,1395598,2705.04,Administrative Equipment
North West Leicestershire District Council,31UH,Information Technology,ICT Services,ICT,ACS Systems (UK) Ltd T/a ACS Office Solutions,A043447,13/05/2020,1392439,19764.9,Contract Payments (Other) Ext
North West Leicestershire District Council,31UH,Environmental Health,Environmental Health & Licensing,EEHL,Tennals Pest Control,A045705,13/05/2020,1395486,1067.5,External Contractor Payments
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,Turnstone Ecology Ltd,A046100,13/05/2020,1395505,1042.8,Legal & Professional Services
North West Leicestershire District Council,31UH,Information Technology,ICT Services,ICT,Freedom Communications (UK) Ltd,A032826,13/05/2020,1395595,643.87,C.O. - Call Charges
North West Leicestershire District Council,31UH,Street Management,Environment Transport,ENOT,J F Lloyd & Sons,A000991,13/05/2020,1390850,250,Hire Of Operational Equipment
North West Leicestershire District Council,31UH,Finance,Financial Planning,FINPLA,Wilks Head & Eve LLP,A041842,13/05/2020,1394185,6480,Legal & Professional Services
North West Leicestershire District Council,31UH,Finance,Financial Planning,FINPLA,Corstorphine & Wright Ltd,A046118,13/05/2020,1395625,5750,Consultants Fees
North West Leicestershire District Council,31UH,Planning & Development,Environment - Development Control,EDC,Edenvale Young,A045845,13/05/2020,1395634,2000,River Mease project Expenditure
North West Leicestershire District Council,31UH,Planning & Development,Environment - Development Control,EDC,Edenvale Young,A045845,13/05/2020,1395635,6390,River Mease project Expenditure
North West Leicestershire District Council,31UH,Finance,Financial Planning,FINPLA,Creditsafe Business Solutions Ltd,A031200,13/05/2020,1395686,1935,Business Reference Site
North West Leicestershire District Council,31UH,Finance,Financial Planning,FINPLA,Macildowie Associates Ltd,A046022,13/05/2020,1395691,1288.84,Agency Staff
North West Leicestershire District Council,31UH,Property Services,Property Facilities Management,PROPFM,Wilks Head & Eve LLP,A041842,20/05/2020,1395588,2266.81,Legal & Professional Services
North West Leicestershire District Council,31UH,Information Technology,ICT Services,ICT,ACS Systems (UK) Ltd T/a ACS Office Solutions,A043447,20/05/2020,1395589,1399,Licences
North West Leicestershire District Council,31UH,Street Management,Environment Transport,ENOT,O Kay Engineering Services Ltd,A041943,20/05/2020,1395630,4196,Operational Equipment
North West Leicestershire District Council,31UH,Street Management,Environment Transport,ENOT,Certas Energy Uk Ltd,A043448,20/05/2020,1395640,7952.67,Fuel
North West Leicestershire District Council,31UH,Corporate Director,Human Resources,HR,Leicestershire County Council Pension Fund,A028310,20/05/2020,1395689,69967.81,Pensions-Added Years/Capital Cost
North West Leicestershire District Council,31UH,Information Technology,ICT Services,ICT,Adept Telecom Plc,A044193,20/05/2020,1395708,13320.75,Administrative Equipment
North West Leicestershire District Council,31UH,Corporate Director,Human Resources,HR,Wider Plan Ltd,A043948,20/05/2020,1395710,1000,Employee Benefit Scheme
North West Leicestershire District Council,31UH,Chief Exec,Chief Executive,CHEX,District Councils' Network,A039416,20/05/2020,1395718,1021,Subscriptions
North West Leicestershire District Council,31UH,Housing Strategy,Community - Housing Strategy,HS,The Queen Head Hotel,A002703,20/05/2020,1395724,341.92,Homeless Strategy- Accomodation
North West Leicestershire District Council,31UH,Finance,Financial Planning,FINPLA,Sports & Leisure Management Ltd,A045556,20/05/2020,1395767,68668,Payments To Contractor
North West Leicestershire District Council,31UH,Street Management,Environment Parks,ENOP,Keep Britain Tidy,A025681,20/05/2020,1395771,329,Operational Purchases
North West Leicestershire District Council,31UH,Street Management,Environment Transport,ENOT,Certas Energy Uk Ltd,A043448,20/05/2020,1395772,332.4,Fuel
North West Leicestershire District Council,31UH,Street Management,Environment - Street Scene,ESS,Leicestershire County Council,A000950,20/05/2020,1395774,7335,Contributions
North West Leicestershire District Council,31UH,Street Management,Environment Transport,ENOT,Pakawaste Ltd,A032627,20/05/2020,1395349,1560,Operational Equipment
North West Leicestershire District Council,31UH,Housing Strategy,Community - Housing Strategy,HS,The Queen Head Hotel,A002703,20/05/2020,1395711,769.86,Homeless Strategy- Accomodation
North West Leicestershire District Council,31UH,Housing Strategy,Community - Housing Strategy,HS,The Queen Head Hotel,A002703,20/05/2020,1395722,599.86,Homeless Strategy- Accomodation
North West Leicestershire District Council,31UH,Housing Strategy,Community - Housing Strategy,HS,The Queen Head Hotel,A002703,20/05/2020,1395723,599.86,Homeless Strategy- Accomodation
North West Leicestershire District Council,31UH,Housing Strategy,Community - Housing Strategy,HS,The Queen Head Hotel,A002703,20/05/2020,1395725,257.94,Homeless Strategy- Accomodation
North West Leicestershire District Council,31UH,Housing Strategy,Community - Housing Strategy,HS,The Queen Head Hotel,A002703,20/05/2020,1395726,599.86,Homeless Strategy- Accomodation
North West Leicestershire District Council,31UH,Housing Strategy,Community - Housing Strategy,HS,The Queen Head Hotel,A002703,20/05/2020,1395727,839.86,Homeless Strategy- Accomodation
North West Leicestershire District Council,31UH,Housing Strategy,Community - Housing Strategy,HS,The Queen Head Hotel,A002703,20/05/2020,1395728,899.85,Homeless Strategy- Accomodation
North West Leicestershire District Council,31UH,Housing Strategy,Community - Housing Strategy,HS,The Queen Head Hotel,A002703,20/05/2020,1395730,779.87,Homeless Strategy- Accomodation
North West Leicestershire District Council,31UH,Housing Strategy,Community - Housing Strategy,HS,The Queen Head Hotel,A002703,20/05/2020,1395731,844.82,Homeless Strategy- Accomodation
North West Leicestershire District Council,31UH,Housing Strategy,Community - Housing Strategy,HS,The Queen Head Hotel,A002703,20/05/2020,1395732,844.82,Homeless Strategy- Accomodation
North West Leicestershire District Council,31UH,Information Technology,ICT Services,ICT,ACS Systems (UK) Ltd T/a ACS Office Solutions,A043447,20/05/2020,1395800,1399,Licences
North West Leicestershire District Council,31UH,Finance,Financial Planning,FINPLA,Michael Page International Recruitment Ltd,A041893,20/05/2020,1395816,2100,Agency Staff
North West Leicestershire District Council,31UH,Chief Exec,Chief Executive,CHEX,IDP Group,A045557,20/05/2020,1395821,2850,Consultants Fees
North West Leicestershire District Council,31UH,Finance,Financial Planning,FINPLA,Kings Armoured Security Services Ltd,A004468,20/05/2020,1395822,888.39,Cash in Transit
North West Leicestershire District Council,31UH,Chief Exec,Chief Executive,CHEX,Open University,A036708,20/05/2020,1395823,1400,Training Expenses
North West Leicestershire District Council,31UH,Street Management,Environment Parks,ENOP,Landscape Supply Company,A041669,20/05/2020,1395802,299,Protective Clothing
North West Leicestershire District Council,31UH,Property Services,Property Facilities Management,PROPFM,TECSERV UK LIMITED,A028261,20/05/2020,1395812,268,General Repairs
North West Leicestershire District Council,31UH,Legal & Democratic,Legal Services,LDLS,Sellick Partnership (East Midlands) Limited,A036668,20/05/2020,1395863,2400.95,Agency Staff
North West Leicestershire District Council,31UH,Property Services,Property Commercial Lettings,PROPCL,Regarde Security Ltd,A013049,20/05/2020,1395878,3024,Building Security
North West Leicestershire District Council,31UH,Property Services,Property Facilities Management,PROPFM,Regarde Security Ltd,A013049,20/05/2020,1395879,604,Building Security
North West Leicestershire District Council,31UH,Property Services,Property Facilities Management,PROPFM,Regarde Security Ltd,A013049,20/05/2020,1395881,484,Building Security
North West Leicestershire District Council,31UH,Property Services,Property Facilities Management,PROPFM,Regarde Security Ltd,A013049,20/05/2020,1395882,1080,Building Security
North West Leicestershire District Council,31UH,Planning & Development,Environment - Development Control,EDC,University Of Birmingham,A001721,20/05/2020,1392921,4500,Urban Regional Planning Course
North West Leicestershire District Council,31UH,Housing Strategy,Community - Housing Strategy,HS,Ibis Budget Hotels Leicester,A046103,20/05/2020,1395203,602,Homeless Strategy- Accomodation
North West Leicestershire District Council,31UH,Street Management,Environment - Street Scene,ESS,Westone Housing Ltd,A045941,20/05/2020,1395623,22324.79,Contract Payments (Other) Ext
North West Leicestershire District Council,31UH,Legal & Democratic,Legal Services,LDLS,Sellick Partnership (East Midlands) Limited,A036668,20/05/2020,1395627,1151.52,Agency Staff
North West Leicestershire District Council,31UH,Legal & Democratic,Legal Services,LDLS,Sellick Partnership (East Midlands) Limited,A036668,20/05/2020,1395628,1960.39,Agency Staff
North West Leicestershire District Council,31UH,Legal & Democratic,Legal Services,LDLS,Sellick Partnership (East Midlands) Limited,A036668,20/05/2020,1395642,2353.04,Agency Staff
North West Leicestershire District Council,31UH,Street Management,Environment Transport,ENOT,Calor Gas Limited,A032686,20/05/2020,1395709,1424.69,Gas
North West Leicestershire District Council,31UH,Planning & Development,Environment - Development Control,EDC,Rob Thompson Urbanism Limited,A045846,20/05/2020,1395810,4462.5,Consultants Fees
North West Leicestershire District Council,31UH,Communications,Corporate - Communications,CP,CFH Docmail Ltd,A046089,20/05/2020,1395811,8489.52,External Printing
North West Leicestershire District Council,31UH,Communications,Corporate - Communications,CP,CFH Docmail Ltd,A046089,20/05/2020,1395825,8583.64,External Printing
North West Leicestershire District Council,31UH,Communications,Corporate - Communications,CP,CFH Docmail Ltd,A046089,20/05/2020,1395826,1333.28,External Printing
North West Leicestershire District Council,31UH,Legal & Democratic,Legal Services,LDLS,Sellick Partnership (East Midlands) Limited,A036668,20/05/2020,1395864,1871.22,Agency Staff
North West Leicestershire District Council,31UH,Street Management,Environment Transport,ENOT,Mertrux Ltd,A035291,20/05/2020,1395888,529.62,Non Scheduled Maintenance - Parts
North West Leicestershire District Council,31UH,Street Management,Environment Waste Management,ENOWM,Larac,A024363,20/05/2020,1395952,445,Subscriptions
North West Leicestershire District Council,31UH,Finance,Financial Planning,FINPLA,Macildowie Associates Ltd,A046022,20/05/2020,1395946,1532.5,Agency Staff
North West Leicestershire District Council,31UH,Finance,Financial Planning,FINPLA,Sports & Leisure Management Ltd,A045556,27/05/2020,1396002,34666.18,Contract Payments (Other) Ext
North West Leicestershire District Council,31UH,Finance,Financial Planning,FINPLA,Sports & Leisure Management Ltd,A045556,27/05/2020,1396003,174777.46,Contract Payments (Other) Ext
North West Leicestershire District Council,31UH,Corporate Director,Human Resources,HR,Wider Plan Ltd,A043948,27/05/2020,1396004,3250,Employee Benefit Scheme
North West Leicestershire District Council,31UH,Environmental Health,Environmental Health & Licensing,EEHL,The Oyster Partnership Ltd,A032796,27/05/2020,1396021,600,Agency Staff
North West Leicestershire District Council,31UH,Environmental Health,Environmental Health & Licensing,EEHL,The Oyster Partnership Ltd,A032796,27/05/2020,1396022,615.1,Agency Staff
North West Leicestershire District Council,31UH,Property Services,Property Commercial Lettings,PROPCL,Coalville Cleaning Services,A003037,27/05/2020,1396029,979.2,Contract Cleaning
North West Leicestershire District Council,31UH,Housing Repairs,HRA Capital,HRACAP,Aareon UK Ltd,A045197,27/05/2020,1396030,2610,Contract Payments (Other) Ext
North West Leicestershire District Council,31UH,Housing Repairs,HRA Capital,HRACAP,Aareon UK Ltd,A045197,27/05/2020,1396031,3480,Contract Payments (Other) Ext
North West Leicestershire District Council,31UH,Housing Repairs,HRA Capital,HRACAP,Aareon UK Ltd,A045197,27/05/2020,1396032,2610,Contract Payments (Other) Ext
North West Leicestershire District Council,31UH,Housing Repairs,HRA Capital,HRACAP,Aareon UK Ltd,A045197,27/05/2020,1396033,3480,Contract Payments (Other) Ext
North West Leicestershire District Council,31UH,Housing Repairs,HRA Capital,HRACAP,Aareon UK Ltd,A045197,27/05/2020,1396034,3915,Contract Payments (Other) Ext
North West Leicestershire District Council,31UH,Housing Repairs,HRA Capital,HRACAP,Aareon UK Ltd,A045197,27/05/2020,1396035,870,Contract Payments (Other) Ext
North West Leicestershire District Council,31UH,Housing Repairs,HRA Capital,HRACAP,Aareon UK Ltd,A045197,27/05/2020,1396036,870,Contract Payments (Other) Ext
North West Leicestershire District Council,31UH,Housing Repairs,HRA Capital,HRACAP,Aareon UK Ltd,A045197,27/05/2020,1396037,4626.9,Contract Payments (Other) Ext
North West Leicestershire District Council,31UH,Housing Repairs,HRA Capital,HRACAP,Aareon UK Ltd,A045197,27/05/2020,1396038,870,Contract Payments (Other) Ext
North West Leicestershire District Council,31UH,Housing Repairs,HRA Capital,HRACAP,Aareon UK Ltd,A045197,27/05/2020,1396039,3480,Contract Payments (Other) Ext
North West Leicestershire District Council,31UH,Housing Repairs,HRA Capital,HRACAP,Aareon UK Ltd,A045197,27/05/2020,1396040,3915,Contract Payments (Other) Ext
North West Leicestershire District Council,31UH,Housing Repairs,HRA Capital,HRACAP,Aareon UK Ltd,A045197,27/05/2020,1396041,4350,Contract Payments (Other) Ext
North West Leicestershire District Council,31UH,Street Management,Environment Transport,ENOT,Dennis Eagle Limited,A000522,27/05/2020,1395554,287.5,Scheduled Servicing - Parts
North West Leicestershire District Council,31UH,Street Management,Environment Parks,ENOP,Leicestershire County Council,A028430,27/05/2020,1395720,3453.33,Car Park Repair and Maintenance
North West Leicestershire District Council,31UH,Information Technology,ICT Services,ICT,Phoenix Software Limited,A001298,27/05/2020,1395982,112729.82,Corporate IT Licences
North West Leicestershire District Council,31UH,Leisure & Culture,Cultural Services Arts & Events,CULTEV,EPT SERVICES,A039764,27/05/2020,1395995,505,Signs & Notices
North West Leicestershire District Council,31UH,Information Technology,ICT Services,ICT,Freedom Communications (UK) Ltd,A032826,27/05/2020,1396006,9750,Administrative Equipment
North West Leicestershire District Council,31UH,Planning & Development,Environment - Development Control,EDC,GHM Planning Limited,A034296,27/05/2020,1396013,2804.5,Agency Staff
North West Leicestershire District Council,31UH,Planning & Development,Environment - Development Control,EDC,GHM Planning Limited,A034296,27/05/2020,1396014,2460.5,Agency Staff
North West Leicestershire District Council,31UH,Finance,Exchequer Services,EXCH,TMP Worldwide Ltd,A045319,27/05/2020,1396015,289.6,Advertising
North West Leicestershire District Council,31UH,Planning & Development,Environment - Development Control,EDC,White Young Green Environmental Ltd,A030438,27/05/2020,1396026,1190,Legal & Professional Services
North West Leicestershire District Council,31UH,Street Management,Environment Transport,ENOT,Coalville Cleaning Services,A003037,27/05/2020,1396057,1235.33,Cleaning & Domestic Equipment
North West Leicestershire District Council,31UH,Housing,HRA Older Persons Service,HRAOPS,Tunstall Healthcare (UK) Limited,A001701,27/05/2020,1396075,1194,Alarm System Repairs and Maintenance
North West Leicestershire District Council,31UH,Street Management,Environment Transport,ENOT,Westbury Industrial Supplies Limited,A009933,27/05/2020,1396092,340,Protective Clothing
North West Leicestershire District Council,31UH,Planning & Development,Environment - Development Control,EDC,Haymarket Media Group,A035826,27/05/2020,1396016,2890,Subscriptions
North West Leicestershire District Council,31UH,Planning & Development,Environment - Development Control,EDC,Landscape Science Consultancy Ltd,A045654,27/05/2020,1396018,1198,River Mease project Expenditure
North West Leicestershire District Council,31UH,Planning & Development,Environment - Development Control,EDC,Jon Etchells Consulting Ltd,A029305,27/05/2020,1396019,1538,Legal & Professional Services
North West Leicestershire District Council,31UH,Communications,Corporate - Communications,CP,CFH Docmail Ltd,A046089,27/05/2020,1396058,6565.52,External Printing
North West Leicestershire District Council,31UH,Housing,HRA Performance & Business Support,HRAPBS,Smith Bros (Caer Conan) Wholesale Ltd,A001514,27/05/2020,1396073,3450,Consumable Materials
North West Leicestershire District Council,31UH,Chief Exec,Chief Executive,CHEX,NPS Peterborough Ltd,A044569,27/05/2020,1396076,1818.25,Legal & Professional Services
North West Leicestershire District Council,31UH,Economic Development,Business Focus Group,BFG,Simon Foote Architects,A045677,27/05/2020,1396088,1875,Consultants Fees
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,Smith Bros (Caer Conan) Wholesale Ltd,A001514,27/05/2020,1396101,2530,Consumable Materials
North West Leicestershire District Council,31UH,Street Management,Environment - Street Scene,ESS,TMP Worldwide Ltd,A045319,27/05/2020,1392376,391.44,Advertising
North West Leicestershire District Council,31UH,Information Technology,ICT Services,ICT,ACS Systems (UK) Ltd T/a ACS Office Solutions,A043447,27/05/2020,1395592,1399,Licences
North West Leicestershire District Council,31UH,Information Technology,ICT Services,ICT,ACS Systems (UK) Ltd T/a ACS Office Solutions,A043447,27/05/2020,1395813,2215,Operational Equipment
North West Leicestershire District Council,31UH,Information Technology,ICT Services,ICT,Freedom Communications (UK) Ltd,A032826,27/05/2020,1396005,1847.04,Computing
North West Leicestershire District Council,31UH,Information Technology,ICT Services,ICT,BT Business Direct,A039207,27/05/2020,1396056,260,Cleaning & Domestic Equipment
North West Leicestershire District Council,31UH,Street Management,Environment Transport,ENOT,Malvern Tyres,A035175,27/05/2020,1396174,491.28,Transport Costs - Tyres
North West Leicestershire District Council,31UH,Street Management,Environment Transport,ENOT,Watling JCB Ltd,A032114,27/05/2020,1396181,988,Scheduled Servicing - Parts
North West Leicestershire District Council,31UH,Street Management,Environment Transport,ENOT,Sherwood Truck and Van Limited,A035120,27/05/2020,1396186,645.47,Repairs - Parts
North West Leicestershire District Council,31UH,Street Management,Environment Transport,ENOT,Westbury Industrial Supplies Limited,A009933,27/05/2020,1396189,262.5,Protective Clothing
