Organisation Name,Organisation Code,Directorate/Service,Service Category Label,Service Code,Supplier Name,Supplier Reference,Payment Date,Transaction Number,Net Payments,Purpose of Spend
North West Leicestershire District Council,31UH,Street Management,Environment Parks,ENOP,Water Plus Limited,A044043,11/01/2023,1433541,389.95,Water Charges (Metered)
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,Emperor Scaffolding Limited,A038405,11/01/2023,1433691,660.00,General Materials
North West Leicestershire District Council,31UH,Environmental Health,Environmental Health & Licensing,EEHL,Chine House Veterinary Hospital,A041398,25/01/2023,1434121,390.85,Vet Inspection
North West Leicestershire District Council,31UH,Street Management,Environment Parks,ENOP,EPT Services,A039764,11/01/2023,1433491,392.57,Protective Clothing
North West Leicestershire District Council,31UH,Street Management,Environment - Street Scene,ESS,Coalville Cleaning Services,A003037,25/01/2023,1434261,401.49,Contract Cleaning
North West Leicestershire District Council,31UH,Street Management,Environment Parks,ENOP,Vitax Limited,A031093,11/01/2023,1433495,408.04,Operational Purchases
North West Leicestershire District Council,31UH,Housing,HRA Housing Management,HRAHM,JLA Limited,A043639,18/01/2023,1433769,412.00,Cleaning & Domestic Equipment
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,Emperor Scaffolding Limited,A038405,11/01/2023,1433692,660.00,General Materials
North West Leicestershire District Council,31UH,Property Services,Property Commercial Lettings,PROPCL,Coalville Cleaning Services,A003037,11/01/2023,1433012,417.08,Contract Cleaning
North West Leicestershire District Council,31UH,Environmental Health,Environmental Health & Licensing,EEHL,Chine House Veterinary Hospital,A041398,25/01/2023,1434101,417.55,Vet Inspection
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,Second Element Ltd,A046693,18/01/2023,1433909,426.34,Legionella
North West Leicestershire District Council,31UH,Housing,HRA Housing Management,HRAHM,JLA Limited,A043639,11/01/2023,1433451,427.84,Contract Cleaning
North West Leicestershire District Council,31UH,Housing,HRA Housing Management,HRAHM,JLA Limited,A043639,11/01/2023,1433452,427.84,Cleaning & Domestic Equipment
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,Premier Mobility UK Ltd,A045304,11/01/2023,1433693,471.98,Plumbing & Heating
North West Leicestershire District Council,31UH,Street Management,Environment Parks,ENOP,Water Plus Limited,A044043,11/01/2023,1433449,435.22,Water Charges (Metered)
North West Leicestershire District Council,31UH,Street Management,Environment Parks,ENOP,Water Plus Limited,A044043,11/01/2023,1433542,-435.22,Water Charges (Metered)
North West Leicestershire District Council,31UH,Street Management,Environment Transport,ENOT,HGV Direct Ltd,A046956,18/01/2023,1433845,439.30,Vehicle parts and maintenance
North West Leicestershire District Council,31UH,Housing,HRA Housing Management,HRAHM,JLA Limited,A043639,25/01/2023,1434170,442.00,Cleaning & Domestic Equipment
North West Leicestershire District Council,31UH,Environmental Health,Environmental Health & Licensing,EEHL,Chine House Veterinary Hospital,A041398,25/01/2023,1434102,444.25,Vet Inspection
North West Leicestershire District Council,31UH,Street Management,Environment Transport,ENOT,Westbury Industrial Supplies Limited,A009933,25/01/2023,1434146,445.00,Protective Clothing
North West Leicestershire District Council,31UH,Street Management,Environment - Street Scene,ESS,Coalville Cleaning Services,A003037,04/01/2023,1433013,446.10,Contract Cleaning
North West Leicestershire District Council,31UH,Planning & Development,Environment - Development Control,EDC,United Utilities Water Ltd,A047240,18/01/2023,1433768,447.51,River Mease project Expenditure
North West Leicestershire District Council,31UH,Housing Strategy,Community - Housing Strategy,HS,Redacted - personal data,A047817,25/01/2023,1434401,450.00,Rent Deposit Scheme
North West Leicestershire District Council,31UH,Street Management,Environment - Street Scene,ESS,TH Smith (Sharnford) Ltd/THS,A046984,18/01/2023,1433837,450.00,Operational Equipment
North West Leicestershire District Council,31UH,Street Management,Environment - Street Scene,ESS,Spring Box Cleaning Ltd,A047448,11/01/2023,1433442,450.00,Contract Cleaning
North West Leicestershire District Council,31UH,Information Technology,ICT Services,ICT,Six Degrees Technology Group Ltd,A044205,04/01/2023,1433111,450.00,Computing
North West Leicestershire District Council,31UH,Leisure & Culture,Sport & Physical Activity,SPA,4th Ashby de la Zouch Scout Group,A038861,25/01/2023,1434126,450.00,Least Active Children & Adults
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,Laker BMS Ltd,A031787,11/01/2023,1433694,9000.00,Contract Payments (Dws) Ext
North West Leicestershire District Council,31UH,Street Management,Environment Parks,ENOP,Groundsman Tools Ltd,A030744,11/01/2023,1433535,455.57,Operational Purchases
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,Michael Dyson Associates Ltd,A028431,11/01/2023,1433411,457.00,Legal & Professional Services
North West Leicestershire District Council,31UH,Street Management,Environment Transport,ENOT,Boc Limited,A000193,04/01/2023,1433057,458.53,Operational Equipment
North West Leicestershire District Council,31UH,Property Services,Property Facilities Management,PROPFM,Mewies Engineering Consultants Ltd,A043524,11/01/2023,1433431,460.25,Consultants Fees
North West Leicestershire District Council,31UH,Street Management,Environment Parks,ENOP,Regarde Security Ltd,A013049,18/01/2023,1433877,465.60,Security Services
North West Leicestershire District Council,31UH,Property Services,Property Facilities Management,PROPFM,Midland Facilities Services Ltd,A046525,11/01/2023,1432831,471.50,General Repairs
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,Timber-Link Fencing Ltd,A033297,18/01/2023,1433943,480.00,External Contractor Payments
North West Leicestershire District Council,31UH,Housing,HRA Housing Management,HRAHM,Water Plus Limited,A044043,18/01/2023,1433901,473.02,Water Charges (Metered)
North West Leicestershire District Council,31UH,Chief Exec,Chief Executive,CHEX,Edwards & Edwards Consultancy Ltd,A041694,25/01/2023,1434103,480.00,Consultants Fees
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,Timber-Link Fencing Ltd,A033297,18/01/2023,1433945,428.00,External Contractor Payments
North West Leicestershire District Council,31UH,Street Management,Environment Transport,ENOT,Watling JCB Ltd,A032114,04/01/2023,1433076,483.67,Vehicle parts and maintenance
North West Leicestershire District Council,31UH,Finance,Financial Planning,FINPLA,Sellick Partnership (East Midlands) Limited,A036668,11/01/2023,1433410,493.00,Agency Staff
North West Leicestershire District Council,31UH,Finance,Financial Planning,FINPLA,Sellick Partnership (East Midlands) Limited,A036668,11/01/2023,1433551,493.00,Agency Staff
North West Leicestershire District Council,31UH,Property Services,Property Commercial Lettings,PROPCL,John Merison BMC Ltd,A001092,11/01/2023,1432815,493.00,General Repairs
North West Leicestershire District Council,31UH,Street Management,Environment Waste Management,ENOWM,Reflec Signs & Graphics Ltd,A025348,04/01/2023,1432822,495.00,Publicity & Promotion
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,Timber-Link Fencing Ltd,A033297,18/01/2023,1433947,330.00,External Contractor Payments
North West Leicestershire District Council,31UH,Housing,HRA Housing Management,HRAHM,Redacted - personal data,A047781,04/01/2023,1433050,500.00,Under Occupancy Incentives
North West Leicestershire District Council,31UH,Neighbourhoods & Communities,N & C Neighbourhoods,NACN,Osgathorpe Heritage Group,A047791,11/01/2023,1433657,500.00,Grants
North West Leicestershire District Council,31UH,Property Services,Property Facilities Management,PROPFM,Lighting Integration Ltd,A047679,04/01/2023,1433051,500.00,General Repairs
North West Leicestershire District Council,31UH,Property Services,Property Commercial Lettings,PROPCL,Pitney Bowes Limited,A028146,18/01/2023,1433624,500.00,General Repairs
North West Leicestershire District Council,31UH,Street Management,Environment Transport,ENOT,MER Fleet Services Limited,A047753,18/01/2023,1432779,500.00,Operational Equipment
North West Leicestershire District Council,31UH,Corporate Director,Corporate Director,CORDI,Richards Design Partnership,A047399,11/01/2023,1433440,500.00,Contract Payments (Other) Ext
North West Leicestershire District Council,31UH,Street Management,Environment Transport,ENOT,J F Lloyd & Sons,A000991,11/01/2023,1433436,520.00,Hire Of Operational Equipment
North West Leicestershire District Council,31UH,Property Services,Property Facilities Management,PROPFM,John Merison BMC Ltd,A001092,11/01/2023,1433135,520.00,Asset Protection
North West Leicestershire District Council,31UH,Property Services,Property Facilities Management,PROPFM,Regarde Security Ltd,A013049,25/01/2023,1434156,523.80,Security Services
North West Leicestershire District Council,31UH,Property Services,Property Facilities Management,PROPFM,Regarde Security Ltd,A013049,18/01/2023,1433733,523.80,Building Security
North West Leicestershire District Council,31UH,Street Management,Environment Transport,ENOT,Northgate Vehicle Hire,A047758,18/01/2023,1433927,544.28,Hire Of Transport
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,Westbury Industrial Supplies Limited,A009933,04/01/2023,1432805,546.07,Operational Equipment
North West Leicestershire District Council,31UH,Planning & Development,Environment - Development Control,EDC,United Utilities Water Ltd,A047240,04/01/2023,1433086,553.07,River Mease project Expenditure
North West Leicestershire District Council,31UH,Property Services,Property Commercial Lettings,PROPCL,British Telecommunications Plc,A000233,11/01/2023,1433446,562.67,Telephones
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,Timber-Link Fencing Ltd,A033297,18/01/2023,1433948,2177.00,External Contractor Payments
North West Leicestershire District Council,31UH,Property Services,Property Commercial Lettings,PROPCL,E.on Next,A047155,11/01/2023,1433459,580.71,Electricity
North West Leicestershire District Council,31UH,Legal & Democratic,Legal Services,LDLS,H M C S,A033868,12/01/2023,1433702,582.00,Legal & Professional Services
North West Leicestershire District Council,31UH,Property Services,Property Facilities Management,PROPFM,Orbis Property Protection Ltd,A028149,11/01/2023,1433480,584.00,General Repairs
North West Leicestershire District Council,31UH,Housing,HRA Housing Management,HRAHM,Locks2u Locksmiths,A006038,04/01/2023,1432953,584.71,General Repairs
North West Leicestershire District Council,31UH,Street Management,Environment - Street Scene,ESS,Olaf Environmental Health Consultancy Ltd,A047542,11/01/2023,1433545,585.00,Consultants Fees
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,Keith Cook Training Services,A027792,11/01/2023,1433052,586.50,Training Expenses
North West Leicestershire District Council,31UH,Information Technology,ICT Services,ICT,Freedom Communications (UK) Ltd,A032826,11/01/2023,1433469,595.02,C.O. - Call Charges
North West Leicestershire District Council,31UH,Housing,HRA Housing Management,HRAHM,Castle Donington TARA,A043161,18/01/2023,1433875,600.00,Grants
North West Leicestershire District Council,31UH,Street Management,Environment Transport,ENOT,Mertrux Ltd,A035291,18/01/2023,1433852,608.50,Vehicle parts and maintenance
North West Leicestershire District Council,31UH,Finance,Financial Planning,FINPLA,Sellick Partnership (East Midlands) Limited,A036668,18/01/2023,1433876,616.25,Agency Staff
North West Leicestershire District Council,31UH,Finance,Financial Planning,FINPLA,Sellick Partnership (East Midlands) Limited,A036668,04/01/2023,1432904,616.25,Agency Staff
North West Leicestershire District Council,31UH,Finance,Financial Planning,FINPLA,Sellick Partnership (East Midlands) Limited,A036668,25/01/2023,1434175,616.25,Agency Staff
North West Leicestershire District Council,31UH,Street Management,Environment Parks,ENOP,Amazon Payments UK Ltd,A036743,25/01/2023,1433407,618.21,Operational Equipment
North West Leicestershire District Council,31UH,Property Services,Property Commercial Lettings,PROPCL,Syston Rolling Shutters Ltd t/a Syston Doors,A001624,04/01/2023,1433015,620.00,General Repairs
North West Leicestershire District Council,31UH,Street Management,Environment Transport,ENOT,O Kay Engineering Services Ltd,A041943,18/01/2023,1433862,625.00,Operational Equipment
North West Leicestershire District Council,31UH,Street Management,Environment - Street Scene,ESS,Zenith Hygiene Systems,A041992,18/01/2023,1433926,628.31,Cleaning & Domestic Equipment
North West Leicestershire District Council,31UH,Street Management,Environment Transport,ENOT,Scarab Sweepers Limited,A001445,04/01/2023,1433151,649.39,Vehicle parts and maintenance
North West Leicestershire District Council,31UH,Property Services,Property Facilities Management,PROPFM,Orbis Property Protection Ltd,A028149,11/01/2023,1433479,657.00,General Repairs
North West Leicestershire District Council,31UH,Property Services,Property Facilities Management,PROPFM,John Merison BMC Ltd,A001092,25/01/2023,1433889,658.41,General Repairs
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,Timber-Link Fencing Ltd,A033297,18/01/2023,1433949,1866.00,External Contractor Payments
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,Timber-Link Fencing Ltd,A033297,18/01/2023,1433951,568.00,External Contractor Payments
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,Timber-Link Fencing Ltd,A033297,18/01/2023,1433952,330.00,External Contractor Payments
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,John Merison BMC Ltd,A001092,25/01/2023,1434192,3393.00,General Repairs
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,John Merison BMC Ltd,A001092,25/01/2023,1434193,2778.07,Contract Payments (Dws) Ext
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,Emperor Scaffolding Limited,A038405,25/01/2023,1434195,300.00,General Materials
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,Dalrod UK Ltd,A046051,25/01/2023,1434196,1195.14,drainage solutions
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,Orbis Property Protection Ltd,A028149,25/01/2023,1434197,795.00,Void Property Clearance Services
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,John Merison BMC Ltd,A001092,25/01/2023,1434199,3592.32,Contract Payments (Dws) Ext
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,Sure Maintenance Ltd,A040460,11/01/2023,1433666,669.61,Plumbing & Heating
North West Leicestershire District Council,31UH,Property Services,Property Commercial Lettings,PROPCL,John Merison BMC Ltd,A001092,11/01/2023,1433133,672.50,General Repairs
North West Leicestershire District Council,31UH,Property Services,Property Commercial Lettings,PROPCL,Water Plus Limited,A044043,11/01/2023,1433455,672.53,Water Charges (Metered)
North West Leicestershire District Council,31UH,Property Services,Property Facilities Management,PROPFM,John Merison BMC Ltd,A001092,25/01/2023,1434245,691.77,General Repairs
North West Leicestershire District Council,31UH,Property Services,Property Commercial Lettings,PROPCL,Coalville Cleaning Services,A003037,18/01/2023,1433625,697.85,Contract Cleaning
North West Leicestershire District Council,31UH,Property Services,Property Facilities Management,PROPFM,Regarde Security Ltd,A013049,18/01/2023,1433727,698.40,Building Security
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,Hays Human Resources,A024378,18/01/2023,1433941,702.90,Agency Staff
North West Leicestershire District Council,31UH,Environmental Health,Environmental Health & Licensing,EEHL,KisP,A047529,18/01/2023,1433765,720.00,Grants
North West Leicestershire District Council,31UH,Property Services,Property Facilities Management,PROPFM,Midland Facilities Services Ltd,A046525,11/01/2023,1432833,725.78,General Repairs
North West Leicestershire District Council,31UH,Property Services,Property Commercial Lettings,PROPCL,John Merison BMC Ltd,A001092,11/01/2023,1433132,747.00,General Repairs
North West Leicestershire District Council,31UH,Housing Strategy,Community - Housing Strategy,HS,TQ Hotels Ltd,A046382,25/01/2023,1434160,750.00,Homelessness Prevention
North West Leicestershire District Council,31UH,Property Services,Property Facilities Management,PROPFM,Coalville Cleaning Services,A003037,25/01/2023,1434260,765.25,Contract Cleaning
North West Leicestershire District Council,31UH,Property Services,Property Facilities Management,PROPFM,Coalville Cleaning Services,A003037,04/01/2023,1433014,780.85,Contract Cleaning
North West Leicestershire District Council,31UH,Street Management,Environment Parks,ENOP,JB Tool Hire Ltd,A011490,11/01/2023,1432914,782.00,Operational Purchases
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,John Merison BMC Ltd,A001092,25/01/2023,1434200,450.00,General Repairs
