Organisation Name,Organisation Code,Directorate,Source Label,Service Code,Supplier Name,Supplier ID,Payment Date,Transaction Number,Net Payments,Expenditure
North West Leicestershire District Council,31UH,Housing,HRA Housing Management,HRAHM,Ward Recycling,A035471,10/12/2015,1320023,516.00,Tipping Charges
North West Leicestershire District Council,31UH,Housing,HRA Housing Management,HRAHM,Emperor Scaffolding Limited,A038405,10/12/2015,1320025,280.00,Hire Of Operational Equipment
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,Emperor Scaffolding Limited,A038405,10/12/2015,1320026,550.00,Hire Of Operational Equipment
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,Emperor Scaffolding Limited,A038405,10/12/2015,1320027,280.00,Hire Of Operational Equipment
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,Emperor Scaffolding Limited,A038405,10/12/2015,1320028,375.00,Hire Of Operational Equipment
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,Emperor Scaffolding Limited,A038405,10/12/2015,1320029,400.00,Hire Of Operational Equipment
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,Emperor Scaffolding Limited,A038405,10/12/2015,1320032,375.00,Hire Of Operational Equipment
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,Emperor Scaffolding Limited,A038405,10/12/2015,1320033,400.00,Hire Of Operational Equipment
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,Emperor Scaffolding Limited,A038405,10/12/2015,1320035,375.00,Hire Of Operational Equipment
North West Leicestershire District Council,31UH,Property Services,Property Facilities Management,PROPFM,Southern Electric,A030266,10/12/2015,1320066,3713.70,Electricity
North West Leicestershire District Council,31UH,Environmental Health,Environmental Services,EES,John Merison BMC Ltd,A001092,10/12/2015,1320067,1642.49,Grants
North West Leicestershire District Council,31UH,Environmental Health,Environmental Services,EES,Leicestershire County Council,A038469,10/12/2015,1320068,1435.89,Grants
North West Leicestershire District Council,31UH,Street Management,Environment Waste Management,ENOWM,Leicestershire County Council,A000950,10/12/2015,1320391,53099.95,Trade Refuse Disposal Costs
North West Leicestershire District Council,31UH,Finance,Exchequer Services,EXCH,Selima Limited,A010859,10/12/2015,1320395,2329.31,Payroll Provision
North West Leicestershire District Council,31UH,Corporate Director,Human Resources,HR,Inchcape Fleet Solutions,A039405,10/12/2015,1320405,3696.23,Car Lease Costs
North West Leicestershire District Council,31UH,Legal & Democratic,Legal Services,LDLS,Sweet & Maxwell Ltd,A001611,23/12/2015,1320409,-399.59,Books & Publications
North West Leicestershire District Council,31UH,Leisure & Culture,Cultural Services TIC,CULTIC,Ashby Dramatic Society,A021686,16/12/2015,1320431,4638.60,Theatre Tickets
North West Leicestershire District Council,31UH,Finance,Exchequer Services,EXCH,Comensura Limited,A036958,16/12/2015,1320441,12191.54,Agency Staff
North West Leicestershire District Council,31UH,Property Services,Property Commercial Lettings,PROPCL,British Telecommunications Plc,A000233,16/12/2015,1320459,652.09,Telephones
North West Leicestershire District Council,31UH,Neighbourhoods & Communities,N & C Neighbourhoods,NACN,Castle Rock High School,A034793,16/12/2015,1320470,20000.00,Community Initiatives
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,Sure Maintenance Ltd,A040460,16/12/2015,1320565,2158.75,Plumbing & Heating
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,Sure Maintenance Ltd,A040460,16/12/2015,1320566,2158.75,Plumbing & Heating
North West Leicestershire District Council,31UH,Finance,Financial Planning,FINPLA,SG Equipment Finance Limited,A030097,16/12/2015,1320567,9263.79,Transport - Operating Leases
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,Cresswell Property Surveys,A022373,16/12/2015,1320568,860.00,Contract Payments (Dws) Ext
North West Leicestershire District Council,31UH,Housing,HRA Housing Management,HRAHM,Redacted-Personal data,A042713,16/12/2015,1320641,2350.00,Grant
North West Leicestershire District Council,31UH,Leisure & Culture,Leisure & Cult Mangt,LCM,Gatling Gun Productions,A041319,16/12/2015,1320642,250.00,Grant/special expenses
North West Leicestershire District Council,31UH,Street Management,Environment Waste Management,ENOWM,Sita UK Ltd,A001108,16/12/2015,1320643,257.71,Tipping Charges
North West Leicestershire District Council,31UH,Street Management,Environment Waste Management,ENOWM,Sita UK Ltd,A001108,16/12/2015,1320644,407.93,Tipping Charges
North West Leicestershire District Council,31UH,Leisure Centres,Hood Park Leisure Centre,HPLC,Severn Trent Water Limited,A001468,16/12/2015,1320646,1004.46,Water Charges (Metered)
North West Leicestershire District Council,31UH,Leisure Centres,Hood Park Leisure Centre,HPLC,Southern Electric,A030266,16/12/2015,1320647,1793.03,Electricity
North West Leicestershire District Council,31UH,Housing,HRA Housing Management,HRAHM,Redacted-Personal data,A042757,16/12/2015,1320648,1000.00,Grant
North West Leicestershire District Council,31UH,Leisure Centres,Hermitage Leisure Centre,HLC,Severn Trent Water Limited,A001468,16/12/2015,1320653,1544.42,Water Charges (Metered)
North West Leicestershire District Council,31UH,Communications,Corporate - Customer Services,CS,Neopost Limited,A000079,16/12/2015,1320656,5000.00,Postages
North West Leicestershire District Council,31UH,Leisure & Culture,Cultural Services TIC,CULTIC,Leicestershire County Council,A000950,16/12/2015,1320660,650.00,Premises Rents
North West Leicestershire District Council,31UH,Housing Strategy,Community - Housing Strategy,HS,Redacted-Personal data,A036899,16/12/2015,1320674,500.00,Rent Deposit Scheme
North West Leicestershire District Council,31UH,Information Technology,ICT Services,ICT,Virgin Media Business,A008908,16/12/2015,1320683,5711.53,Telephone Charge / Rental
North West Leicestershire District Council,31UH,Leisure & Culture,Leisure & Cult Mangt,LCM,Measham Community & Recreation Centre,A041520,16/12/2015,1320820,978.92,Staying Healthy Grant
North West Leicestershire District Council,31UH,Finance,Exchequer Services,EXCH,Comensura Limited,A036958,16/12/2015,1320821,12641.45,Agency Staff
North West Leicestershire District Council,31UH,Leisure & Culture,Leisure & Cult Mangt,LCM,Homestart (N.W. Leics),A000780,16/12/2015,1320822,4905.00,Grants
North West Leicestershire District Council,31UH,Housing Strategy,Community - Housing Strategy,HS,Homestart (N.W. Leics),A000780,16/12/2015,1320823,4905.00,Grants
North West Leicestershire District Council,31UH,Finance,Exchequer Services,EXCH,British Gas,A042590,16/12/2015,1320824,8223.79,Electricity
North West Leicestershire District Council,31UH,Corporate Director,Human Resources,HR,The Disclosure & Barring Service,A027625,15/12/2015,1320696,386.00,DBS Checks
North West Leicestershire District Council,31UH,Finance,Financial Planning,FINPLA,Public Works Loan Board,A001340,15/12/2015,1320697,38062.50,P.W.L.B. Loans
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,Collective Enterprises Ltd,A036453,15/12/2015,1320703,42178.80,General Materials
North West Leicestershire District Council,31UH,Housing,HRA Housing Management,HRAHM,HMCTS,A033955,15/12/2015,1320704,1520.00,Legal & Professional Services
North West Leicestershire District Council,31UH,Finance,Financial Planning,FINPLA,Lincolnshire County Council,A034392,15/12/2015,1320707,3000000.00,Policy Lending
North West Leicestershire District Council,31UH,Finance,Exchequer Services,EXCH,ESPO,A000958,15/12/2015,1320708,5593.76,Gas
North West Leicestershire District Council,31UH,Finance,Exchequer Services,EXCH,Kings Armoured Security Services Ltd,A004468,23/12/2015,1320825,1183.84,Collection - Cash
North West Leicestershire District Council,31UH,Environmental Health,Environmental Services,EES,College Garth Boarding Kennels,A000385,23/12/2015,1320834,1113.10,Stray Dog Service
North West Leicestershire District Council,31UH,Legal & Democratic,Legal Services,LDLS,Browne Jacobson LLP,A000251,23/12/2015,1320835,2230.10,External Legal Fees & Advice
North West Leicestershire District Council,31UH,Legal & Democratic,Legal Services,LDLS,Browne Jacobson LLP,A000251,23/12/2015,1320836,750.00,External Legal Fees & Advice
North West Leicestershire District Council,31UH,Leisure Centres,Hermitage Leisure Centre,HLC,Severn Trent Water Limited,A001468,23/12/2015,1320843,681.00,Water Charges (Metered)
North West Leicestershire District Council,31UH,Leisure Centres,Hermitage Leisure Centre,HLC,Southern Electric,A030266,23/12/2015,1320844,2738.66,Electricity
North West Leicestershire District Council,31UH,Planning & Development,Environment - Town Centre/CCTV,ECCTV,Redacted-Personal data,A039332,23/12/2015,1320845,500.00,Grant
North West Leicestershire District Council,31UH,Finance,Financial Planning,FINPLA,KPMG LLP,A035156,23/12/2015,1320867,-1659.00,Audit Commision Fees - Grant Claims
North West Leicestershire District Council,31UH,Property Services,Property Facilities Management,PROPFM,Ford & Slater Group Ltd,A000625,23/12/2015,1320874,-338.00,Repairs - Parts
North West Leicestershire District Council,31UH,Information Technology,ICT Services,ICT,British Telecommunications Plc,A000233,23/12/2015,1320891,1187.88,Admin Equipment - Hire/Rental
North West Leicestershire District Council,31UH,Planning & Development,Environment Planning Policy,EPP,Mr Timothy Leader,A041711,23/12/2015,1320903,1975.00,External Legal Fees & Advice
North West Leicestershire District Council,31UH,Planning & Development,Environment - Development Control,EDC,Hinckley & Bosworth Borough Council,A000770,23/12/2015,1320904,1372.92,Shared Service Costs
North West Leicestershire District Council,31UH,Street Management,Environment Parks,ENOP,British Gas Business,A035181,23/12/2015,1320906,413.24,Electricity
North West Leicestershire District Council,31UH,Legal & Democratic,Legal Services,LDLS,Sweet & Maxwell Ltd,A001611,23/12/2015,1320907,6238.00,Books & Publications
North West Leicestershire District Council,31UH,Housing,HRA Housing Management,HRAHM,Redacted-Personal data,A042762,23/12/2015,1320911,1000.00,Grant
North West Leicestershire District Council,31UH,Planning & Development,Environment - Development Control,EDC,DTA Ecology Ltd,A042148,23/12/2015,1320930,300.00,External Legal Fees & Advice
North West Leicestershire District Council,31UH,Leisure Centres,Hermitage Leisure Centre,HLC,Filtration Water Services Ltd,A039258,23/12/2015,1320944,-405.00,General Repairs
North West Leicestershire District Council,31UH,Housing,HRA Housing Management,HRAHM,Redacted-Personal data,A040043,23/12/2015,1320964,500.00,grant
North West Leicestershire District Council,31UH,Legal & Democratic,Legal Services,LDLS,Countrywide Legal Indemnities,A042763,23/12/2015,1320965,1317.00,Legal Fees
North West Leicestershire District Council,31UH,Leisure & Culture,Cultural Services TIC,CULTIC,Leicestershire County Council,A000950,23/12/2015,1320966,1324.04,Service Charges
North West Leicestershire District Council,31UH,Leisure & Culture,Leisure & Cult Mangt,LCM,Roots Community Singers,A042707,23/12/2015,1320972,430.50,Small Grant Scheme
North West Leicestershire District Council,31UH,Leisure & Culture,Leisure & Cult Mangt,LCM,"St Matthews PCC, Worthington",A042764,23/12/2015,1320974,10000.00,Community Initiatives
North West Leicestershire District Council,31UH,Finance,Exchequer Services,EXCH,Comensura Limited,A036958,23/12/2015,1321213,4079.05,Agency Staff
North West Leicestershire District Council,31UH,Environmental Health,Environmental Services,EES,ADN Construction Ltd,A041584,23/12/2015,1321225,7600.00,Grants
North West Leicestershire District Council,31UH,Planning & Development,Environment Community Planning,ECP,Valuation Office Agency,A034291,23/12/2015,1321251,3327.58,External Legal Fees & Advice
North West Leicestershire District Council,31UH,Planning & Development,Environment Community Planning,ECP,Stansgate Planning Consultants,A013765,23/12/2015,1321252,12184.29,External Legal Fees & Advice
North West Leicestershire District Council,31UH,Street Management,Environment Waste Management,ENOWM,DLNR CRC Ltd,A026192,23/12/2015,1321266,300.00,Hire Of Operational Equipment
North West Leicestershire District Council,31UH,Housing,HRA Housing Management,HRAHM,E.on,A000528,23/12/2015,1321267,1318.48,Electricity
North West Leicestershire District Council,31UH,Housing,HRA Housing Management,HRAHM,Severn Trent Water Limited,A001468,23/12/2015,1321270,349.10,Water Charges (Metered)
North West Leicestershire District Council,31UH,Planning & Development,Environment - Town Centre/CCTV,ECCTV,Severn Trent Water Limited,A001468,23/12/2015,1321271,471.51,Water Charges (Metered)
North West Leicestershire District Council,31UH,Planning & Development,Environment - Town Centre/CCTV,ECCTV,Southern Electric,A030266,23/12/2015,1321272,1126.03,Electricity
North West Leicestershire District Council,31UH,Information Technology,ICT Services,ICT,Virgin Media Business,A008908,23/12/2015,1321273,398.12,Admin Equipment - Maintenance
North West Leicestershire District Council,31UH,Street Management,Environment Transport,ENOT,Allstar Business Solutions Ltd,A039425,23/12/2015,1321274,622.69,Petrol
North West Leicestershire District Council,31UH,Housing,HRA Performance & Business Support,HRAPBS,Leicester City Council,A000935,23/12/2015,1321280,250.00,Legal & Professional Services
North West Leicestershire District Council,31UH,Housing,HRA Housing Management,HRAHM,A J Contracts,A034116,23/12/2015,1321282,1003.00,Contract Cleaning
North West Leicestershire District Council,31UH,Finance,Financial Planning,FINPLA,North Tyneside Council,A041972,22/12/2015,1321221,2000000.00,Policy Lending
North West Leicestershire District Council,31UH,Legal & Democratic,Legal Services,LDLS,Information Commissioner,A032156,22/12/2015,1321224,500.00,Subscriptions
North West Leicestershire District Council,31UH,Finance,Exchequer Services,EXCH,Department for Communities & Local Government,A028518,22/12/2015,1321226,1762077.00,Business Rates Retention Scheme
North West Leicestershire District Council,31UH,Finance,Exchequer Services,EXCH,Leicestershire County Council,A000950,22/12/2015,1321228,1791183.00,County Precept
North West Leicestershire District Council,31UH,Finance,Exchequer Services,EXCH,H M Land Registry,A000713,22/12/2015,1321229,387.00,Legal & Professional Services
North West Leicestershire District Council,31UH,Finance,Financial Planning,FINPLA,Royal Bank of Scotland Call A/c,A040451,22/12/2015,1321232,1660000.00,Policy Lending
North West Leicestershire District Council,31UH,Finance,Financial Planning,FINPLA,Scottish Widows Investment Partnerhiip,A039247,22/12/2015,1321233,3200000.00,Policy Lending
North West Leicestershire District Council,31UH,Finance,Financial Planning,FINPLA,Goldman Sachs Money Market Fund,A039248,22/12/2015,1321236,3100000.00,Policy Lending
North West Leicestershire District Council,31UH,Finance,Financial Planning,FINPLA,Blackrock Cash Management,A039249,22/12/2015,1321237,3000000.00,Policy Lending
North West Leicestershire District Council,31UH,Neighbourhoods & Communities,N & C Community Safety,NACCS,Donisthorpe Community Fund,A040718,23/12/2015,1321284,500.00,Green Footprints Exp
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,Kier Services Maintenance East Ltd,A039980,02/12/2015,1319485,299.00,Decent Homes
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,Kier Services Maintenance East Ltd,A039980,02/12/2015,1319486,2587.50,Decent Homes
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,Kier Services Maintenance East Ltd,A039980,02/12/2015,1319487,2119.91,Decent Homes
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,Kier Services Maintenance East Ltd,A039980,02/12/2015,1319488,468.75,Decent Homes
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,Kier Services Maintenance East Ltd,A039980,02/12/2015,1319489,345.68,Decent Homes
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,Kier Services Maintenance East Ltd,A039980,02/12/2015,1319490,2502.00,Decent Homes
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,Kier Services Maintenance East Ltd,A039980,02/12/2015,1319491,1718.00,Decent Homes
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,Kier Services Maintenance East Ltd,A039980,02/12/2015,1319492,4918.65,Decent Homes
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,Kier Services Maintenance East Ltd,A039980,02/12/2015,1319493,4942.06,Decent Homes
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,Kier Services Maintenance East Ltd,A039980,02/12/2015,1319494,457.44,Decent Homes
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,Kier Services Maintenance East Ltd,A039980,02/12/2015,1319495,1404.25,Decent Homes
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,Kier Services Maintenance East Ltd,A039980,02/12/2015,1319497,259.00,Decent Homes
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,Kier Services Maintenance East Ltd,A039980,02/12/2015,1319498,644.70,Decent Homes
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,Kier Services Maintenance East Ltd,A039980,02/12/2015,1319499,626.12,Decent Homes
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,Kier Services Maintenance East Ltd,A039980,02/12/2015,1319500,4477.70,Decent Homes
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,Kier Services Maintenance East Ltd,A039980,02/12/2015,1319501,287.49,Decent Homes
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,Kier Services Maintenance East Ltd,A039980,02/12/2015,1319502,253.00,Decent Homes
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,Kier Services Maintenance East Ltd,A039980,02/12/2015,1319503,1859.75,Decent Homes
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,Kier Services Maintenance East Ltd,A039980,02/12/2015,1319505,880.36,Decent Homes
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,Kier Services Maintenance East Ltd,A039980,02/12/2015,1319506,1379.46,Decent Homes
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,Kier Services Maintenance East Ltd,A039980,02/12/2015,1319507,4349.85,Decent Homes
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,Kier Services Maintenance East Ltd,A039980,02/12/2015,1319509,1600.80,Decent Homes
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,Kier Services Maintenance East Ltd,A039980,02/12/2015,1319510,299.00,Decent Homes
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,Kier Services Maintenance East Ltd,A039980,02/12/2015,1319511,4854.69,Decent Homes
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,Kier Services Maintenance East Ltd,A039980,02/12/2015,1319512,2701.35,Decent Homes
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,Kier Services Maintenance East Ltd,A039980,02/12/2015,1319513,853.00,Decent Homes
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,J Tomlinson Ltd,A033342,02/12/2015,1319518,1296.44,Boiler Servicing
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,G Purchase Construction Ltd,A032830,02/12/2015,1319528,375.76,Housing Repairs
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,G Purchase Construction Ltd,A032830,02/12/2015,1319529,375.76,Housing Repairs
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,G Purchase Construction Ltd,A032830,02/12/2015,1319530,375.76,Housing Repairs
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,G Purchase Construction Ltd,A032830,02/12/2015,1319541,588.83,Housing Repairs
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,G Purchase Construction Ltd,A032830,02/12/2015,1319542,515.40,Housing Repairs
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,G Purchase Construction Ltd,A032830,02/12/2015,1319543,736.28,Housing Repairs
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,G Purchase Construction Ltd,A032830,02/12/2015,1319544,589.02,Housing Repairs
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,G Purchase Construction Ltd,A032830,02/12/2015,1319547,375.76,Housing Repairs
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,Kier Services Maintenance East Ltd,A039980,10/12/2015,1320038,433.62,Decent Homes
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,Kier Services Maintenance East Ltd,A039980,10/12/2015,1320039,3153.59,Decent Homes
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,Kier Services Maintenance East Ltd,A039980,10/12/2015,1320040,1136.37,Decent Homes
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,Kier Services Maintenance East Ltd,A039980,10/12/2015,1320041,379.15,Decent Homes
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,Kier Services Maintenance East Ltd,A039980,10/12/2015,1320042,433.62,Decent Homes
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,Kier Services Maintenance East Ltd,A039980,10/12/2015,1320043,433.62,Decent Homes
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,Kier Services Maintenance East Ltd,A039980,10/12/2015,1320044,433.62,Decent Homes
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,Kier Services Maintenance East Ltd,A039980,10/12/2015,1320045,433.62,Decent Homes
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,Kier Services Maintenance East Ltd,A039980,10/12/2015,1320046,390.03,Decent Homes
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,Kier Services Maintenance East Ltd,A039980,10/12/2015,1320047,3423.61,Decent Homes
