Organisation Name,Organisation Code,Directorate/Service,Service Category Label,Service Code,Supplier Name,Supplier Reference,Payment Date,Transaction Number,Net Payments,Purpose of Spend
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,Severn Trent Water Limited,A001468,05/06/2019,1379030,1425.50,Water & Sanitary Repairs
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,Severn Trent Water Limited,A001468,05/06/2019,1379031,366.71,Water & Sanitary Repairs
North West Leicestershire District Council,31UH,Planning & Development,Environment Planning Policy,EPP,The Landscape Partnership,A044873,05/06/2019,1379113,2158.00,Legal & Professional Services
North West Leicestershire District Council,31UH,Housing,HRA Housing Management,HRAHM,ECO Skip Hire Ltd,A041559,05/06/2019,1379252,510.00,General Repairs
North West Leicestershire District Council,31UH,Neighbourhoods & Communities,N & C Community Safety,NACCS,Zurich Assurance Ltd,A038748,05/06/2019,1379905,280.75,CCTv Expenditure
North West Leicestershire District Council,31UH,Street Management,Environment Transport,ENOT,Data Academy Ltd,A043706,05/06/2019,1379989,341.25,Training Expenses
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,Chartered Institute Of Housing,A000329,05/06/2019,1379995,304.00,Training Expenses
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,Chartered Institute Of Housing,A000329,05/06/2019,1379996,304.00,Training Expenses
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,Chartered Institute Of Housing,A000329,05/06/2019,1379997,304.00,Training Expenses
North West Leicestershire District Council,31UH,Housing,HRA Housing Management,HRAHM,Alysium Consulting,A043813,05/06/2019,1380049,1005.10,Contract Payments (Other) Ext
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,M3 Housing Limited,A032953,05/06/2019,1380057,250.00,Training Expenses
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,M3 Housing Limited,A032953,05/06/2019,1380058,250.00,Training Expenses
North West Leicestershire District Council,31UH,Street Management,Environment - Street Scene,ESS,Metric Group Ltd (Sales),A028996,05/06/2019,1380062,261.00,Subscriptions
North West Leicestershire District Council,31UH,Street Management,Environment Parks,ENOP,Keith Cook Training Services,A027792,05/06/2019,1380080,477.00,Training Expenses
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,City Electrical Factors Limited,A035306,05/06/2019,1378173,535.80,Operational Equipment
North West Leicestershire District Council,31UH,Finance,Financial Planning,FINPLA,Blaby District Council,A000180,05/06/2019,1379488,38510.00,Contributions
North West Leicestershire District Council,31UH,Finance,Financial Planning,FINPLA,Blaby District Council,A000180,05/06/2019,1379489,126374.50,Disabled Facilities Grant Contribution
North West Leicestershire District Council,31UH,Finance,Financial Planning,FINPLA,Wilks Head & Eve LLP,A041842,05/06/2019,1379551,6480.00,Legal & Professional Services
North West Leicestershire District Council,31UH,Legal & Democratic,Civic Expenses,LDCE,CfPS Conference Office,A037128,05/06/2019,1379987,1950.00,Training Expenses
North West Leicestershire District Council,31UH,Legal & Democratic,Civic Expenses,LDCE,Posh Nosh (East Midlands) Ltd,A035300,05/06/2019,1380019,297.50,Hospitality
North West Leicestershire District Council,31UH,Legal & Democratic,Civic Expenses,LDCE,Posh Nosh (East Midlands) Ltd,A035300,05/06/2019,1380020,257.10,Hospitality
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,Premier Mobility UK Ltd,A045304,05/06/2019,1380059,525.00,Contract Payments (Dws) Ext
North West Leicestershire District Council,31UH,Street Management,Environment Transport,ENOT,Selby's Garage (Woodhouse) Ltd,A044011,05/06/2019,1380063,498.10,Hire Of Operational Equipment
North West Leicestershire District Council,31UH,Street Management,Environment Parks,ENOP,Kompan Ltd,A031156,05/06/2019,1380064,355.20,Operational Purchases
North West Leicestershire District Council,31UH,Chief Exec,Chief Executive,CHEX,East Midlands Councils,A008942,05/06/2019,1380067,4995.00,Subscriptions
North West Leicestershire District Council,31UH,Property Services,Property Facilities Management,PROPFM,Thomas Cassie & Sons (Leicester) Ltd,A044078,05/06/2019,1377705,17175.00,Contract Payments (Other) Ext
North West Leicestershire District Council,31UH,Legal & Democratic,Civic Expenses,LDCE,ESPO,A000958,05/06/2019,1379804,286.20,Storage 
North West Leicestershire District Council,31UH,Property Services,Property Commercial Lettings,PROPCL,John Merison BMC Ltd,A001092,05/06/2019,1380147,1656.62,General Repairs
North West Leicestershire District Council,31UH,Communications,Corporate - Customer Services,CS,Tunstall Healthcare (UK) Limited,A001701,05/06/2019,1380257,1828.08,Alarm System Telephones
North West Leicestershire District Council,31UH,Property Services,Property Commercial Lettings,PROPCL,Coalville Cleaning Services,A003037,05/06/2019,1379840,327.17,Contract Cleaning
North West Leicestershire District Council,31UH,Property Services,Property Commercial Lettings,PROPCL,Coalville Cleaning Services,A003037,05/06/2019,1379841,615.33,Contract Cleaning
North West Leicestershire District Council,31UH,Street Management,Environment Transport,ENOT,Dennis Eagle Limited,A000522,05/06/2019,1380006,273.81,Scheduled Servicing - Parts
North West Leicestershire District Council,31UH,Property Services,Property Facilities Management,PROPFM,Logic Fire and Security Ltd,A044439,05/06/2019,1380022,1076.20,General Repairs
North West Leicestershire District Council,31UH,Street Management,Environment - Street Scene,ESS,City Dressing,A045518,05/06/2019,1380056,1230.18,Contract Payments (Other) Ext
North West Leicestershire District Council,31UH,Street Management,Environment Transport,ENOT,Sandicliffe Motor Group,A037009,05/06/2019,1380137,399.00,Transport Costs - Engine Oil
North West Leicestershire District Council,31UH,Street Management,Environment Transport,ENOT,Parkers The Parts People,A044935,05/06/2019,1380138,319.99,Transport Costs - Engine Oil
North West Leicestershire District Council,31UH,Property Services,Property Commercial Lettings,PROPCL,Purchase Power,A008204,05/06/2019,1380158,763.27,Operational Equipment
North West Leicestershire District Council,31UH,Information Technology,ICT Services,ICT,Dell Computer Corporation Ltd,A000470,05/06/2019,1380052,984.47,Administrative Equipment
North West Leicestershire District Council,31UH,Street Management,Environment Transport,ENOT,Certas Energy Uk Ltd,A043448,05/06/2019,1380161,18926.94,Fuel
North West Leicestershire District Council,31UH,Street Management,Environment Transport,ENOT,Certas Energy Uk Ltd,A043448,05/06/2019,1380162,593.38,Fuel
North West Leicestershire District Council,31UH,Leisure & Culture,Cultural Services Arts & Events,CULTEV,Radisson Blu Hotel East Midlands Airport,A039269,05/06/2019,1380251,2997.17,Civic Events - Chairman's Dinner
North West Leicestershire District Council,31UH,Information Technology,ICT Services,ICT,Multidata (Europe) Ltd,A032931,12/06/2019,1378379,417.60,Broadband
North West Leicestershire District Council,31UH,Information Technology,ICT Services,ICT,Six Degrees Technology Group Ltd,A044205,12/06/2019,1379529,4891.00,Admin Equipment - Maintenance
North West Leicestershire District Council,31UH,Leisure & Culture,Cultural Services TIC,CULTIC,Mantle Community Arts Limited,A001039,12/06/2019,1380007,5000.00,Grants
North West Leicestershire District Council,31UH,Property Services,Property Facilities Management,PROPFM,Readings Property Group Ltd,A045486,12/06/2019,1380154,350.00,Legal & Professional Services
North West Leicestershire District Council,31UH,Housing,HRA Housing Management,HRAHM,Coalville Yellow Cabs,A041983,12/06/2019,1380231,493.50,Public Transport
North West Leicestershire District Council,31UH,Housing,HRA Performance & Business Support,HRAPBS,Marsh Limited,A042169,12/06/2019,1380258,10621.61,Insurance - Tenants Contributions
North West Leicestershire District Council,31UH,Finance,Revenues,REVS,Gresham Office Furniture Ltd,A045276,12/06/2019,1380274,262.00,Office Furniture
North West Leicestershire District Council,31UH,Street Management,Environment - Street Scene,ESS,DarntonB3 Limited,A045505,12/06/2019,1380297,1500.00,Contract Payments (Other) Ext
North West Leicestershire District Council,31UH,Planning & Development,Environment - Development Control,EDC,TMP Worldwide Ltd,A045319,12/06/2019,1380305,442.36,Advertising
North West Leicestershire District Council,31UH,Property Services,Property Facilities Management,PROPFM,Regarde Security Ltd,A013049,12/06/2019,1380309,567.60,Building Security
North West Leicestershire District Council,31UH,Property Services,Property Facilities Management,PROPFM,Regarde Security Ltd,A013049,12/06/2019,1380310,280.00,Building Security
North West Leicestershire District Council,31UH,Property Services,Property Facilities Management,PROPFM,Regarde Security Ltd,A013049,12/06/2019,1380311,728.73,Building Security
North West Leicestershire District Council,31UH,Street Management,Environment Transport,ENOT,Terberg Matec UK Limited,A001647,12/06/2019,1380324,4824.65,Non Insurance Damage
North West Leicestershire District Council,31UH,Leisure Centres,Hood Park Leisure Centre,HPLC,J P Lennard Ltd,A000969,12/06/2019,1380330,566.94,Operational Equipment
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,Ward Recycling,A035471,12/06/2019,1380336,366.69,Tipping Charges
North West Leicestershire District Council,31UH,Leisure Centres,Hood Park Leisure Centre,HPLC,Centrica Business Solutions Uk Ltd,A034390,12/06/2019,1378915,632.50,Service Contracts (Property Services)
North West Leicestershire District Council,31UH,Leisure Centres,Hood Park Leisure Centre,HPLC,Centrica Business Solutions Uk Ltd,A034390,12/06/2019,1378916,632.50,Service Contracts (Property Services)
North West Leicestershire District Council,31UH,Street Management,Environment Transport,ENOT,Johnston Sweepers Ltd,A039355,12/06/2019,1380196,365.51,Repairs - Parts
North West Leicestershire District Council,31UH,Leisure Centres,Hood Park Leisure Centre,HPLC,Stowlin Ltd,A001591,12/06/2019,1380273,918.00,Operational Equipment
North West Leicestershire District Council,31UH,Street Management,Environment Transport,ENOT,Ford & Slater Group Ltd,A000625,12/06/2019,1380280,948.78,Repairs - Parts
North West Leicestershire District Council,31UH,Street Management,Environment Parks,ENOP,Regarde Security Ltd,A013049,12/06/2019,1380299,993.30,Security Services
North West Leicestershire District Council,31UH,Property Services,Property Facilities Management,PROPFM,Floyd Consult,A045434,12/06/2019,1380308,1180.00,General Repairs
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,Ward Recycling,A035471,12/06/2019,1380317,2750.50,Tipping Charges
North West Leicestershire District Council,31UH,Leisure Centres,Hermitage Leisure Centre,HLC,Centrica Business Solutions Uk Ltd,A034390,12/06/2019,1380318,378.08,General Repairs
North West Leicestershire District Council,31UH,Leisure Centres,Hood Park Leisure Centre,HPLC,William Freer Ltd,A000639,12/06/2019,1380335,1400.18,General Repairs
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,CLC Contractors Ltd,A044213,12/06/2019,1380065,2948.63,Legal & Professional Services
North West Leicestershire District Council,31UH,Planning & Development,Environment Planning Policy,EPP,Gillespies LLP,A045048,12/06/2019,1380422,1815.50,Legal & Professional Services
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,Michael Dyson Associates Ltd,A028431,12/06/2019,1380426,851.20,Legal & Professional Services
North West Leicestershire District Council,31UH,Housing,HRA Housing Management,HRAHM,Aareon UK Ltd,A045197,12/06/2019,1380445,870.00,Contract Payments (Other) Ext
North West Leicestershire District Council,31UH,Housing,HRA Housing Management,HRAHM,Aareon UK Ltd,A045197,12/06/2019,1380446,870.00,Contract Payments (Other) Ext
North West Leicestershire District Council,31UH,Housing,HRA Housing Management,HRAHM,Aareon UK Ltd,A045197,12/06/2019,1380447,870.00,Contract Payments (Other) Ext
North West Leicestershire District Council,31UH,Economic Development,Business Focus Group,BFG,Building Business Consultancy Ltd,A045433,12/06/2019,1380491,3333.33,Consultants Fees
North West Leicestershire District Council,31UH,Housing,HRA Housing Management,HRAHM,Aareon UK Ltd,A045197,12/06/2019,1380608,870.00,Contract Payments (Other) Ext
North West Leicestershire District Council,31UH,Housing,HRA Housing Management,HRAHM,Aareon UK Ltd,A045197,12/06/2019,1380609,870.00,Contract Payments (Other) Ext
North West Leicestershire District Council,31UH,Housing,HRA Housing Management,HRAHM,Aareon UK Ltd,A045197,12/06/2019,1380613,870.00,Contract Payments (Other) Ext
North West Leicestershire District Council,31UH,Housing,HRA Housing Management,HRAHM,Aareon UK Ltd,A045197,12/06/2019,1380614,870.00,Contract Payments (Other) Ext
North West Leicestershire District Council,31UH,Property Services,Property Facilities Management,PROPFM,John Merison BMC Ltd,A001092,12/06/2019,1380615,623.96,General Repairs
North West Leicestershire District Council,31UH,Corporate Director,Human Resources,HR,Wider Plan Ltd,A043948,12/06/2019,1380624,2968.00,Staff Benefit Scheme
North West Leicestershire District Council,31UH,Property Services,Property Commercial Lettings,PROPCL,Logic Fire and Security Ltd,A044439,12/06/2019,1379518,450.85,Fire Precaution Appliances
North West Leicestershire District Council,31UH,Leisure Centres,Hood Park Leisure Centre,HPLC,Gardner Electical Group,A012096,12/06/2019,1380376,434.00,General Repairs
North West Leicestershire District Council,31UH,Property Services,Property Facilities Management,PROPFM,TECSERV UK LIMITED,A028261,12/06/2019,1380312,867.26,Service Contracts - Premises costs
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,Michael Dyson Associates Ltd,A028431,12/06/2019,1380420,537.60,Legal & Professional Services
North West Leicestershire District Council,31UH,Corporate Director,Human Resources,HR,Back Care Solutions Ltd,A045337,12/06/2019,1380456,663.00,Office Furniture
North West Leicestershire District Council,31UH,Information Technology,ICT Services,ICT,Canon UK Ltd,A040459,12/06/2019,1380457,850.00,Contract Payments (Other) Ext
North West Leicestershire District Council,31UH,Street Management,Environment Parks,ENOP,David Stanley Transport,A044600,12/06/2019,1380423,250.00,Operational Purchases
North West Leicestershire District Council,31UH,Property Services,Property Facilities Management,PROPFM,Woolley Ecology Ltd,A045443,12/06/2019,1380466,553.20,General Repairs
North West Leicestershire District Council,31UH,Planning & Development,Environment - Development Control,EDC,TMP Worldwide Ltd,A045319,12/06/2019,1380467,528.52,Advertising
North West Leicestershire District Council,31UH,Planning & Development,Environment - Development Control,EDC,TMP Worldwide Ltd,A045319,12/06/2019,1380468,595.84,Advertising
North West Leicestershire District Council,31UH,Street Management,Environment Transport,ENOT,Bandvulc Tyres Ltd,A033268,12/06/2019,1380485,9350.00,Transport Costs - Tyres
North West Leicestershire District Council,31UH,Property Services,Property Facilities Management,PROPFM,Regarde Security Ltd,A013049,12/06/2019,1380490,283.80,Security Services
North West Leicestershire District Council,31UH,Street Management,Environment Transport,ENOT,Westbury Industrial Supplies Limited,A009933,12/06/2019,1380494,1841.28,Operational Purchases
North West Leicestershire District Council,31UH,Information Technology,ICT Services,ICT,Kingsfield Computer Products Ltd,A039732,12/06/2019,1380495,640.99,Operational Equipment
North West Leicestershire District Council,31UH,Chief Exec,Chief Executive,CHEX,NPS Peterborough Ltd,A044569,12/06/2019,1380313,3000.00,Legal & Professional Services
North West Leicestershire District Council,31UH,Housing,HRA Housing Management,HRAHM,Aareon UK Ltd,A045197,12/06/2019,1380611,870.00,Contract Payments (Other) Ext
North West Leicestershire District Council,31UH,Housing,HRA Housing Management,HRAHM,Aareon UK Ltd,A045197,12/06/2019,1380612,870.00,Contract Payments (Other) Ext
North West Leicestershire District Council,31UH,Leisure & Culture,Cultural Services Arts & Events,CULTEV,Phonographic Performances Ltd,A001300,12/06/2019,1380263,525.92,Event Expenditure
North West Leicestershire District Council,31UH,Leisure & Culture,Cultural Services Arts & Events,CULTEV,Henderson Managment,A044292,12/06/2019,1380371,1350.40,Event Expenditure
North West Leicestershire District Council,31UH,Information Technology,ICT Services,ICT,Idox Software Ltd,A034157,12/06/2019,1380430,950.00,Contract Payments (Other) Ext
North West Leicestershire District Council,31UH,Environmental Health,Environmental Health & Licensing,EEHL,Eville And Jones Limited,A033670,12/06/2019,1380469,415.60,Vet Inspection
North West Leicestershire District Council,31UH,Housing Strategy,Community - Housing Strategy,HS,MRC Community Action,A001208,19/06/2019,1374626,421.67,HRA Hardship Fund Expenditure
North West Leicestershire District Council,31UH,Information Technology,ICT Services,ICT,Firmstep,A030931,19/06/2019,1380036,1811.00,Contract Payments (Other) Ext
North West Leicestershire District Council,31UH,Information Technology,ICT Services,ICT,Firmstep,A030931,19/06/2019,1380038,8151.00,Computing
North West Leicestershire District Council,31UH,Street Management,Environment Parks,ENOP,Vitax Limited,A031093,19/06/2019,1380165,900.00,Operational Purchases
North West Leicestershire District Council,31UH,Street Management,Environment Parks,ENOP,Vitax Limited,A031093,19/06/2019,1380326,386.12,Operational Purchases
North West Leicestershire District Council,31UH,Leisure & Culture,Cultural Services Arts & Events,CULTEV,Henderson Managment,A044292,19/06/2019,1380370,984.00,Event Expenditure
North West Leicestershire District Council,31UH,Housing,HRA Housing Management,HRAHM,Taylor Bloxham Ltd,A037241,19/06/2019,1380385,1725.00,Legal & Professional Services
North West Leicestershire District Council,31UH,Leisure & Culture,Sport & Physical Activity,SPA,Hugglescote Community Centre,A028420,19/06/2019,1380438,364.00,Room Booking
North West Leicestershire District Council,31UH,Housing,HRA Housing Management,HRAHM,ECO Skip Hire Ltd,A041559,19/06/2019,1380458,480.00,General Repairs
North West Leicestershire District Council,31UH,Street Management,Environment - Street Scene,ESS,4 Planning Delivers Ltd,A043779,19/06/2019,1380638,875.00,Consultants Fees
North West Leicestershire District Council,31UH,Street Management,Environment - Street Scene,ESS,Dynamic Development Services Limited,A043778,19/06/2019,1380639,5082.00,Consultants Fees
North West Leicestershire District Council,31UH,Street Management,Environment Parks,ENOP,Gilvar Lining Ltd,A040848,19/06/2019,1380670,6398.00,Routine Ground Maintenance
North West Leicestershire District Council,31UH,Housing,HRA Housing Management,HRAHM,RH Environmental Limited,A037505,19/06/2019,1380680,636.00,Legal & Professional Services
North West Leicestershire District Council,31UH,Street Management,Environment Parks,ENOP,Sherriff Amenity,A034991,19/06/2019,1380710,2153.78,Operational Purchases
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,Arco Limited,A000068,19/06/2019,1380711,251.00,Protective Clothing
North West Leicestershire District Council,31UH,Communications,Corporate - Customer Services,CS,DX Network Services Limited,A000743,19/06/2019,1380716,1000.04,Postages
North West Leicestershire District Council,31UH,Neighbourhoods & Communities,N & C Community Safety,NACCS,Broadland Guarding Services Ltd,A042635,19/06/2019,1380288,4334.11,Agency Staff
North West Leicestershire District Council,31UH,Property Services,Property Commercial Lettings,PROPCL,John Merison BMC Ltd,A001092,19/06/2019,1380387,655.74,General Repairs
North West Leicestershire District Council,31UH,Chief Exec,Chief Executive,CHEX,Hinckley & Bosworth Borough Council,A000770,19/06/2019,1380632,4322.35,Agency Staff
North West Leicestershire District Council,31UH,Housing Strategy,Community - Housing Strategy,HS,Guy Wardle Training and Consultancy,A044839,19/06/2019,1380636,560.40,Training Expenses
North West Leicestershire District Council,31UH,Property Services,Property Facilities Management,PROPFM,Wm Saunders Partnership LLP,A035772,19/06/2019,1380664,475.00,Asset Protection
North West Leicestershire District Council,31UH,Planning & Development,Environment Planning Policy,EPP,Intelligent Plan and Examinations,A045250,19/06/2019,1380682,5370.00,Legal & Professional Services
North West Leicestershire District Council,31UH,Property Services,Property Facilities Management,PROPFM,Thomas Cassie & Sons (Leicester) Ltd,A044078,19/06/2019,1380683,2650.00,General Repairs
North West Leicestershire District Council,31UH,Street Management,Environment Parks,ENOP,Central Construction Services,A004448,19/06/2019,1380695,377.45,Operational Purchases
North West Leicestershire District Council,31UH,Street Management,Environment Parks,ENOP,Baginton Nurseries Ltd,A039715,19/06/2019,1380698,6293.89,Operational Purchases
North West Leicestershire District Council,31UH,Planning & Development,Environment Planning Policy,EPP,Oxford Economics,A045519,19/06/2019,1380714,3500.00,Legal & Professional Services
North West Leicestershire District Council,31UH,Information Technology,ICT Services,ICT,Adept Telecom Plc,A044193,19/06/2019,1380722,13320.75,Admin Equipment - Maintenance
North West Leicestershire District Council,31UH,Information Technology,ICT Services,ICT,Freedom Communications (UK) Ltd,A032826,19/06/2019,1380641,1100.00,Administrative Equipment
North West Leicestershire District Council,31UH,Communications,Corporate - Customer Services,CS,Tunstall Healthcare (UK) Limited,A001701,19/06/2019,1380684,1828.08,Alarm System Telephones
North West Leicestershire District Council,31UH,Street Management,Environment Transport,ENOT,Danline International Ltd,A029265,19/06/2019,1380713,2388.00,Repairs - Parts
North West Leicestershire District Council,31UH,Information Technology,ICT Services,ICT,Six Degrees Technology Group Ltd,A044205,19/06/2019,1380753,5501.31,Admin Equipment - Maintenance
North West Leicestershire District Council,31UH,Chief Exec,Chief Executive,CHEX,Sable Leigh Consultancy Ltd T/A SLC Rail,A042727,19/06/2019,1380758,2034.45,Consultants Fees
North West Leicestershire District Council,31UH,Economic Development,Business Focus Group,BFG,InTechnology PLC,A045016,19/06/2019,1380765,3405.00,WiFi in Key Towns Expenditure
North West Leicestershire District Council,31UH,Neighbourhoods & Communities,N & C Community Safety,NACCS,Leicestershire & Rutland  Rural Community Council,A033456,19/06/2019,1380327,1200.00,Safeguarding
North West Leicestershire District Council,31UH,Corporate Director,Human Resources,HR,TMP Worldwide Ltd,A045319,19/06/2019,1380687,1485.00,Employee Advertising
North West Leicestershire District Council,31UH,Street Management,Environment Transport,ENOT,Home IQ Automation & Control,A045265,19/06/2019,1380728,350.00,General Repairs
North West Leicestershire District Council,31UH,Neighbourhoods & Communities,N & C Community Safety,NACCS,T Denman & Sons Ltd,A030887,19/06/2019,1380766,9012.00,General Repairs
North West Leicestershire District Council,31UH,Economic Development,Business Focus Group,BFG,InTechnology PLC,A045016,26/06/2019,1370304,62624.25,WiFi in Key Towns Expenditure
North West Leicestershire District Council,31UH,Street Management,Environment - Street Scene,ESS,JB Tool Hire Ltd,A011490,26/06/2019,1380876,270.00,Cleaning & Domestic Equipment
North West Leicestershire District Council,31UH,Street Management,Environment Parks,ENOP,Public Sector Software Ltd,A029902,26/06/2019,1380897,12000.00,Computer Software Maintenance
North West Leicestershire District Council,31UH,Street Management,Environment Parks,ENOP,Westbury Industrial Supplies Limited,A009933,26/06/2019,1380915,368.00,Operational Purchases
North West Leicestershire District Council,31UH,Street Management,Environment Parks,ENOP,Groundsman Tools & Supplies LLP,A030744,26/06/2019,1380917,292.79,Operational Purchases
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,County Safety Services Ltd  t/a CSS Worksafe,A044007,26/06/2019,1380935,1099.00,Training Expenses
North West Leicestershire District Council,31UH,Property Services,Property Commercial Lettings,PROPCL,Coalville Cleaning Services,A003037,26/06/2019,1380943,266.30,Consumable Cleaning Materials/Hygiene
North West Leicestershire District Council,31UH,Street Management,Environment Transport,ENOT,Certas Energy Uk Ltd,A043448,26/06/2019,1380948,525.74,Fuel
North West Leicestershire District Council,31UH,Street Management,Environment Transport,ENOT,Certas Energy Uk Ltd,A043448,26/06/2019,1380949,17996.65,Fuel
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,Travis Perkins Trading Co Ltd,A001693,26/06/2019,1380959,590.00,General Materials
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,Travis Perkins Trading Co Ltd,A001693,26/06/2019,1380960,356.97,General Materials
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,MWUK Ltd  t/a Alexandra,A000033,26/06/2019,1380156,313.00,Protective Clothing
North West Leicestershire District Council,31UH,Chief Exec,Chief Executive,CHEX,NPS Peterborough Ltd,A044569,26/06/2019,1380230,468.90,Legal & Professional Services
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,MWUK Ltd  t/a Alexandra,A000033,26/06/2019,1380282,418.00,Protective Clothing
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,MWUK Ltd  t/a Alexandra,A000033,26/06/2019,1380283,292.60,Protective Clothing
North West Leicestershire District Council,31UH,Street Management,Environment Parks,ENOP,Buxton's Ltd,A029426,26/06/2019,1380455,1011.19,Operational Purchases
North West Leicestershire District Council,31UH,Leisure & Culture,Cultural Services Arts & Events,CULTEV,Fools Paradise,A037317,26/06/2019,1380484,2730.00,Event Expenditure
North West Leicestershire District Council,31UH,Street Management,Environment Parks,ENOP,Plantscape Ltd,A033650,26/06/2019,1380669,417.50,Operational Purchases
North West Leicestershire District Council,31UH,Housing,HRA Housing Management,HRAHM,Aareon UK Ltd,A045197,26/06/2019,1380882,870.00,Contract Payments (Other) Ext
North West Leicestershire District Council,31UH,Housing,HRA Housing Management,HRAHM,Aareon UK Ltd,A045197,26/06/2019,1380883,870.00,Contract Payments (Other) Ext
North West Leicestershire District Council,31UH,Housing,HRA Housing Management,HRAHM,Aareon UK Ltd,A045197,26/06/2019,1380884,870.00,Contract Payments (Other) Ext
North West Leicestershire District Council,31UH,Housing,HRA Housing Management,HRAHM,Aareon UK Ltd,A045197,26/06/2019,1380885,870.00,Contract Payments (Other) Ext
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,MWUK Ltd  t/a Alexandra,A000033,26/06/2019,1380903,282.15,Protective Clothing
