Organisation name,Organisation Code,Directorate,Service Label,Service Code,Supplier Name,Supplier ID,Payment Date,Transaction Number,Net Payments,Expenditure
North West Leicestershire District Council,31UH,Exchequer Services,Finance,EXCH,Leicestershire County Council,A000950,11/08/2015,1312445,1791183.00,County Precept
North West Leicestershire District Council,31UH,Exchequer Services,Finance,EXCH,Leicestershire County Council,A000950,11/08/2015,1312446,3227900.00,County Precept
North West Leicestershire District Council,31UH,Exchequer Services,Finance,EXCH,The Office of the Police and Crime Commissioner for Leicestershire,A007096,11/08/2015,1312447,535908.20,Precept
North West Leicestershire District Council,31UH,Financial Planning,Finance,FINPLA,Erste Europaische Pfandbrief-und Kommunalkredbank,A042485,11/08/2015,1312448,83769.86,Negotiable Bonds
North West Leicestershire District Council,31UH,Environmental Services,Environmental Health,EES,College Garth Boarding Kennels,A000385,19/08/2015,1312591,1436.92,Stray Dog Service
North West Leicestershire District Council,31UH,HRA Housing Management,Housing,HRAHM,E.on,A000528,19/08/2015,1312608,345.12,Electricity
North West Leicestershire District Council,31UH,ICT Services,Information Technology,ICT,Canon UK Ltd,A040459,19/08/2015,1312615,5419.20,Equipment Operating Leases
North West Leicestershire District Council,31UH,ICT Services,Information Technology,ICT,Orange Plc,A018592,19/08/2015,1312617,667.54,Computing
North West Leicestershire District Council,31UH,Exchequer Services,Finance,EXCH,Comensura Limited,A036958,19/08/2015,1312533,26258.61,Agency Staff
North West Leicestershire District Council,31UH,Environment - Town Centre/CCTV,Planning & Development,ECCTV,E.ON Energy Electricity Income Account,A028766,19/08/2015,1312572,577.15,Electricity
North West Leicestershire District Council,31UH,N & C Community Safety,Neighbourhoods & Communities,NACCS,Sir John Moore Foundation,A030553,19/08/2015,1312575,450.00,Skate Park Grant
North West Leicestershire District Council,31UH,Legal Services,Legal & Democratic,LDLS,The Law Society,A014590,19/08/2015,1312582,623.50,Training Expenses
North West Leicestershire District Council,31UH,HRA Housing Repairs & Maintenance,Housing Repairs,HRAHRM,Lovell Partnerships Ltd,A039973,19/08/2015,1312583,1683.00,Decent Homes
North West Leicestershire District Council,31UH,HRA Housing Repairs & Maintenance,Housing Repairs,HRAHRM,Lovell Partnerships Ltd,A039973,19/08/2015,1312584,265603.99,Decent Homes
North West Leicestershire District Council,31UH,HRA Housing Repairs & Maintenance,Housing Repairs,HRAHRM,Kier Services Maintenance East Ltd,A039980,19/08/2015,1312585,335508.90,Decent Homes
North West Leicestershire District Council,31UH,HRA Housing Repairs & Maintenance,Housing Repairs,HRAHRM,Emperor Scaffolding Limited,A038405,19/08/2015,1312652,350.00,Hire Of Operational Equipment
North West Leicestershire District Council,31UH,Hermitage Leisure Centre,Leisure Centres,HLC,Southern Electric,A030266,19/08/2015,1312654,2689.12,Electricity
North West Leicestershire District Council,31UH,Hood Park Leisure Centre,Leisure Centres,HPLC,Southern Electric,A030266,19/08/2015,1312655,2518.73,Electricity
North West Leicestershire District Council,31UH,HRA Housing Repairs & Maintenance,Housing Repairs,HRAHRM,Emperor Scaffolding Limited,A038405,19/08/2015,1312645,450.00,Hire Of Operational Equipment
North West Leicestershire District Council,31UH,HRA Housing Repairs & Maintenance,Housing Repairs,HRAHRM,Emperor Scaffolding Limited,A038405,19/08/2015,1312647,400.00,Hire Of Operational Equipment
North West Leicestershire District Council,31UH,HRA Housing Repairs & Maintenance,Housing Repairs,HRAHRM,Emperor Scaffolding Limited,A038405,19/08/2015,1312648,280.00,Hire Of Operational Equipment
North West Leicestershire District Council,31UH,HRA Housing Repairs & Maintenance,Housing Repairs,HRAHRM,Emperor Scaffolding Limited,A038405,19/08/2015,1312649,400.00,Hire Of Operational Equipment
North West Leicestershire District Council,31UH,HRA Housing Repairs & Maintenance,Housing Repairs,HRAHRM,Emperor Scaffolding Limited,A038405,19/08/2015,1312650,350.00,Hire Of Operational Equipment
North West Leicestershire District Council,31UH,Legal Services,Legal & Democratic,LDLS,Sweet & Maxwell Ltd,A001611,19/08/2015,1312732,3325.00,Books & Publications
North West Leicestershire District Council,31UH,Property Facilities Management,Property Services,PROPFM,Severn Trent Water Limited,A001468,19/08/2015,1312740,1557.01,Water Charges (Metered)
North West Leicestershire District Council,31UH,Hermitage Leisure Centre,Leisure Centres,HLC,Severn Trent Water Limited,A001468,19/08/2015,1312656,1899.20,Water Charges (Metered)
North West Leicestershire District Council,31UH,Hood Park Leisure Centre,Leisure Centres,HPLC,Severn Trent Water Limited,A001468,19/08/2015,1312657,1540.60,Water Charges (Metered)
North West Leicestershire District Council,31UH,Leisure & Cult Mangt,Leisure & Culture,LCM,Ellistown And Battleflat Parish Council,A021576,19/08/2015,1312659,384.00,Sence Valley
North West Leicestershire District Council,31UH,HRA Housing Management,Housing,HRAHM,Leicestershire County Council,A000950,19/08/2015,1312661,5187.74,Contract Cleaning
North West Leicestershire District Council,31UH,HRA Housing Repairs & Maintenance,Housing Repairs,HRAHRM,Emperor Scaffolding Limited,A038405,19/08/2015,1312651,350.00,Hire Of Operational Equipment
North West Leicestershire District Council,31UH,ICT Services,Information Technology,ICT,Virgin Media Business,A008908,19/08/2015,1312762,5711.41,Telephone Charge / Rental
North West Leicestershire District Council,31UH,Environment Waste Management,Street Management,ENOWM,Hinckley & Bosworth Borough Council,A000770,19/08/2015,1312769,275.49,External Contractor Payments
North West Leicestershire District Council,31UH,Environment Waste Management,Street Management,ENOWM,Hinckley & Bosworth Borough Council,A000770,19/08/2015,1312770,360.53,External Contractor Payments
North West Leicestershire District Council,31UH,Environmental Services,Environmental Health,EES,Severn Trent Water Limited,A001468,19/08/2015,1312773,537.74,Water Charges (Metered)
North West Leicestershire District Council,31UH,Exchequer Services,Finance,EXCH,Comensura Limited,A036958,26/08/2015,1312972,24447.09,Agency Staff
North West Leicestershire District Council,31UH,Legal Services,Legal & Democratic,LDLS,Browne Jacobson LLP,A000251,19/08/2015,1312726,1360.40,External Legal Fees & Advice
North West Leicestershire District Council,31UH,Legal Services,Legal & Democratic,LDLS,Marrons Shakespeares,A041538,19/08/2015,1312727,2972.00,External Legal Fees & Advice
North West Leicestershire District Council,31UH,Exchequer Services,Finance,EXCH,Kings Armoured Security Services Ltd,A004468,19/08/2015,1312728,1183.72,Collection - Cash
North West Leicestershire District Council,31UH,Legal Services,Legal & Democratic,LDLS,Browne Jacobson LLP,A000251,26/08/2015,1312992,1658.40,Legal & Professional Services
North West Leicestershire District Council,31UH,Legal Services,Legal & Democratic,LDLS,Thomson Reuters (Professional) UK Limited,A037595,26/08/2015,1312979,399.59,Books & Publications
North West Leicestershire District Council,31UH,ICT Services,Information Technology,ICT,Virgin Media Business,A008908,26/08/2015,1312982,420.02,Admin Equipment - Maintenance
North West Leicestershire District Council,31UH,ICT Services,Information Technology,ICT,Virgin Media Business,A035373,26/08/2015,1312983,291.66,Computing
North West Leicestershire District Council,31UH,Exchequer Services,Finance,EXCH,H M Land Registry,A000713,18/08/2015,1312742,387.00,Legal & Professional Services
North West Leicestershire District Council,31UH,Exchequer Services,Finance,EXCH,Corona Energy Retail 4 Ltd,A035709,18/08/2015,1312744,12501.49,Gas
North West Leicestershire District Council,31UH,Community - Housing Strategy,Housing Strategy,HS,EMH Homes,A039302,26/08/2015,1313018,4690.00,Grants
North West Leicestershire District Council,31UH,Hermitage Leisure Centre,Leisure Centres,HLC,Severn Trent Water Limited,A001468,26/08/2015,1313031,681.00,Water Charges (Metered)
North West Leicestershire District Council,31UH,Environment General Technician,Street Management,ENOGT,Aggregate Industries Uk Ltd,A000940,26/08/2015,1313072,1584.75,Contract Payments (Other) Ext
North West Leicestershire District Council,31UH,Legal Services,Legal & Democratic,LDLS,Thomson Reuters (Professional) UK Limited,A037595,26/08/2015,1313073,1010.79,Computing
North West Leicestershire District Council,31UH,Exchequer Services,Finance,EXCH,ESPO,A000958,18/08/2015,1312745,4502.57,Gas
North West Leicestershire District Council,31UH,Exchequer Services,Finance,EXCH,ESPO,A000958,18/08/2015,1312748,41669.24,Gas
North West Leicestershire District Council,31UH,HRA Housing Management,Housing,HRAHM,HMCTS,A033955,18/08/2015,1312755,1020.00,Legal & Professional Services
North West Leicestershire District Council,31UH,HRA Housing Repairs & Maintenance,Housing Repairs,HRAHRM,Collective Enterprises Ltd,A036453,18/08/2015,1312758,62349.96,General Materials
North West Leicestershire District Council,31UH,Legal Services,Legal & Democratic,LDLS,No 5 Chambers Ltd,A030198,26/08/2015,1312991,250.00,External Legal Fees & Advice
North West Leicestershire District Council,31UH,Environment Planning Policy,Planning & Development,EPP,Jon Etchells Consulting Ltd,A029305,26/08/2015,1312993,1301.00,External Legal Fees & Advice
North West Leicestershire District Council,31UH,Environment Planning Policy,Planning & Development,EPP,Jon Etchells Consulting Ltd,A029305,26/08/2015,1312994,2221.00,External Legal Fees & Advice
North West Leicestershire District Council,31UH,Corporate - Customer Services,Communications,CS,Neopost Limited,A000079,26/08/2015,1313016,6000.00,Postages
North West Leicestershire District Council,31UH,HRA Housing Management,Housing,HRAHM,Parkview & Whitwick Tenants & Residents Association,A042504,26/08/2015,1313017,600.00,Grants
North West Leicestershire District Council,31UH,Financial Planning,Finance,FINPLA,Leicestershire County Council,A000950,26/08/2015,1313083,6349.50,PCN LEVY
North West Leicestershire District Council,31UH,Electoral & Land Charges,Legal & Democratic,LDELC,Royal Mail Group Plc,A001418,26/08/2015,1313089,2776.35,Postages
North West Leicestershire District Council,31UH,Legal Services,Legal & Democratic,LDLS,No 5 Chambers Ltd,A030198,26/08/2015,1313158,656.25,External Legal Fees & Advice
North West Leicestershire District Council,31UH,ICT Services,Information Technology,ICT,British Telecommunications Plc,A000233,26/08/2015,1313213,549.19,General Repairs
North West Leicestershire District Council,31UH,HRA Housing Management,Housing,HRAHM,Redacted- Personal details,A042379,26/08/2015,1313214,1000.00,Accomodation-Downsizing payment
North West Leicestershire District Council,31UH,HRA Housing Management,Housing,HRAHM,Love2Reward,A036807,26/08/2015,1313163,256.00,Place Based Environmental Improvements
North West Leicestershire District Council,31UH,Environment Waste Management,Street Management,ENOWM,ILSH Media Ltd,A042515,26/08/2015,1313283,286.00,Publicity & Promotion
North West Leicestershire District Council,31UH,HRA Performance & Business Support,Housing,HRAPBS,Voca Limited,A031344,25/08/2015,1313216,420.00,Computing
North West Leicestershire District Council,31UH,Community - Housing Strategy,Housing Strategy,HS,Travelodge Hotels Ltd,A036451,25/08/2015,1313219,491.62,Emergency Temporary Accomodation- Homelessness
North West Leicestershire District Council,31UH,HRA Housing Management,Housing,HRAHM,Redacted- Personal details,A042435,26/08/2015,1313215,1000.00,Accomodation-Downsizing payment
North West Leicestershire District Council,31UH,HRA Older Persons Service,Housing,HRAOPS,Tunstall Healthcare (UK) Limited,A001701,26/08/2015,1313272,291.24,Alarm Equipment Repairs
North West Leicestershire District Council,31UH,HRA Housing Repairs & Maintenance,Housing Repairs,HRAHRM,Laker BMS Ltd,A031787,12/08/2015,1312345,500.00,Housing Repairs
North West Leicestershire District Council,31UH,HRA Housing Repairs & Maintenance,Housing Repairs,HRAHRM,Laker BMS Ltd,A031787,12/08/2015,1312346,9880.00,Housing Repairs
North West Leicestershire District Council,31UH,HRA Housing Repairs & Maintenance,Housing Repairs,HRAHRM,G Purchase Construction Ltd,A032830,05/08/2015,1312072,578.32,Housing repairs
North West Leicestershire District Council,31UH,HRA Housing Repairs & Maintenance,Housing Repairs,HRAHRM,G Purchase Construction Ltd,A032830,05/08/2015,1312062,734.36,Housing repairs
North West Leicestershire District Council,31UH,HRA Housing Repairs & Maintenance,Housing Repairs,HRAHRM,G Purchase Construction Ltd,A032830,05/08/2015,1312061,1945.59,Housing repairs
North West Leicestershire District Council,31UH,HRA Housing Repairs & Maintenance,Housing Repairs,HRAHRM,G Purchase Construction Ltd,A032830,05/08/2015,1312057,418.54,Housing repairs
North West Leicestershire District Council,31UH,HRA Housing Repairs & Maintenance,Housing Repairs,HRAHRM,Laker BMS Ltd,A031787,12/08/2015,1312449,2339.73,Housing Repairs
North West Leicestershire District Council,31UH,HRA Housing Repairs & Maintenance,Housing Repairs,HRAHRM,Laker BMS Ltd,A031787,12/08/2015,1312450,310.00,Housing Repairs
North West Leicestershire District Council,31UH,HRA Housing Repairs & Maintenance,Housing Repairs,HRAHRM,Laker BMS Ltd,A031787,12/08/2015,1312451,360.00,Housing Repairs
North West Leicestershire District Council,31UH,HRA Housing Repairs & Maintenance,Housing Repairs,HRAHRM,Laker BMS Ltd,A031787,12/08/2015,1312452,310.00,Housing Repairs
North West Leicestershire District Council,31UH,HRA Housing Repairs & Maintenance,Housing Repairs,HRAHRM,Laker BMS Ltd,A031787,12/08/2015,1312453,360.00,Housing Repairs
North West Leicestershire District Council,31UH,HRA Housing Repairs & Maintenance,Housing Repairs,HRAHRM,Laker BMS Ltd,A031787,12/08/2015,1312455,310.00,Housing Repairs
North West Leicestershire District Council,31UH,HRA Housing Repairs & Maintenance,Housing Repairs,HRAHRM,Aspect Contracts Limited,A041868,12/08/2015,1312460,680.00,Contract Payments (Dws) Ext
North West Leicestershire District Council,31UH,HRA Housing Repairs & Maintenance,Housing Repairs,HRAHRM,Aspect Contracts Limited,A041868,12/08/2015,1312462,300.00,Contract Payments (Dws) Ext
North West Leicestershire District Council,31UH,HRA Housing Repairs & Maintenance,Housing Repairs,HRAHRM,KONE,A041790,12/08/2015,1312457,630.00,Grass - Cutting & Siding
North West Leicestershire District Council,31UH,HRA Housing Repairs & Maintenance,Housing Repairs,HRAHRM,G Purchase Construction Ltd,A032830,19/08/2015,1312956,288.84,Housing repairs
North West Leicestershire District Council,31UH,HRA Housing Repairs & Maintenance,Housing Repairs,HRAHRM,G Purchase Construction Ltd,A032830,19/08/2015,1312943,275.96,Housing repairs
North West Leicestershire District Council,31UH,HRA Housing Repairs & Maintenance,Housing Repairs,HRAHRM,Cirrus Communication Systems Ltd,A040630,26/08/2015,1313206,398.84,Alarm Equipment Repairs
North West Leicestershire District Council,31UH,HRA Housing Repairs & Maintenance,Housing Repairs,HRAHRM,TECSERV UK LIMITED,A028261,26/08/2015,1313209,469.93,Door Entry Systems
North West Leicestershire District Council,31UH,HRA Housing Repairs & Maintenance,Housing Repairs,HRAHRM,TECSERV UK LIMITED,A028261,26/08/2015,1313212,481.43,Door Entry Systems
North West Leicestershire District Council,31UH,HRA Housing Repairs & Maintenance,Housing Repairs,HRAHRM,Laker BMS Ltd,A031787,26/08/2015,1313184,4866.52,Housing Repairs
North West Leicestershire District Council,31UH,HRA Housing Repairs & Maintenance,Housing Repairs,HRAHRM,Laker BMS Ltd,A031787,26/08/2015,1313185,7261.36,Housing Repairs
North West Leicestershire District Council,31UH,HRA Housing Repairs & Maintenance,Housing Repairs,HRAHRM,Laker BMS Ltd,A031787,26/08/2015,1313186,4346.75,Housing Repairs
North West Leicestershire District Council,31UH,HRA Housing Repairs & Maintenance,Housing Repairs,HRAHRM,Laker BMS Ltd,A031787,26/08/2015,1313187,869.16,Housing Repairs
North West Leicestershire District Council,31UH,HRA Housing Repairs & Maintenance,Housing Repairs,HRAHRM,Laker BMS Ltd,A031787,26/08/2015,1313188,1000.00,Housing Repairs
North West Leicestershire District Council,31UH,HRA Housing Repairs & Maintenance,Housing Repairs,HRAHRM,TECSERV UK LIMITED,A028261,26/08/2015,1313190,600.00,Door Entry Systems
North West Leicestershire District Council,31UH,HRA Housing Repairs & Maintenance,Housing Repairs,HRAHRM,Aspect Contracts Limited,A041868,26/08/2015,1313192,1100.32,Contract Payments (Dws) Ext
North West Leicestershire District Council,31UH,HRA Housing Repairs & Maintenance,Housing Repairs,HRAHRM,Aspect Contracts Limited,A041868,26/08/2015,1313204,338.00,Contract Payments (Dws) Ext
North West Leicestershire District Council,31UH,HRA Housing Repairs & Maintenance,Housing Repairs,HRAHRM,Aspect Contracts Limited,A041868,26/08/2015,1313205,717.00,Contract Payments (Dws) Ext
North West Leicestershire District Council,31UH,Environment Planning Policy,Planning & Development,EPP,Leicestershire County Council,A027423,05/08/2015,1312005,2990.39,Regeneration/Highways project
North West Leicestershire District Council,31UH,Castle Donington Community College,Leisure Centres,CDCC,Castle Donington College,A000302,05/08/2015,1311977,6401.00,Agency Staff
North West Leicestershire District Council,31UH,Castle Donington Community College,Leisure Centres,CDCC,Castle Donington College,A000302,05/08/2015,1311975,4267.00,Agency Staff
North West Leicestershire District Council,31UH,Environment Transport,Street Management,ENOT,Driver Hire Leicester,A008760,05/08/2015,1311958,359.84,Agency Staff
North West Leicestershire District Council,31UH,Hood Park Leisure Centre,Leisure Centres,HPLC,Nisbets Plc,A007087,05/08/2015,1311729,349.99,Catering & Bar Equipment
North West Leicestershire District Council,31UH,Hood Park Leisure Centre,Leisure Centres,HPLC,Sportsart Fitness UK Ltd,A041819,05/08/2015,1311728,2243.28,Operational Equipment
North West Leicestershire District Council,31UH,Environment Parks,Street Management,ENOP,Timber-Link Fencing Ltd,A033297,05/08/2015,1312126,445.00,External Materials
North West Leicestershire District Council,31UH,Hermitage Leisure Centre,Leisure Centres,HLC,Gladstone MRM Ltd,A024642,05/08/2015,1302898,4145.00,Machinery & Equipment
North West Leicestershire District Council,31UH,Hermitage Leisure Centre,Leisure Centres,HLC,Gladstone MRM Ltd,A024642,05/08/2015,1310593,4200.00,Machinery & Equipment
North West Leicestershire District Council,31UH,Hood Park Leisure Centre,Leisure Centres,HPLC,Lifesavers Direct,A033109,05/08/2015,1311507,764.00,Lifeaving Candidate Packs
North West Leicestershire District Council,31UH,HRA Performance & Business Support,Housing,HRAPBS,EMH Homes,A039302,05/08/2015,1312009,450.00,Legal & Professional Services
North West Leicestershire District Council,31UH,HRA Performance & Business Support,Housing,HRAPBS,Michael Page International Recruitment Ltd,A041893,05/08/2015,1311964,871.88,Agency Staff
North West Leicestershire District Council,31UH,HRA Performance & Business Support,Housing,HRAPBS,Michael Page International Recruitment Ltd,A041893,05/08/2015,1311965,1200.00,Agency Staff
North West Leicestershire District Council,31UH,HRA Performance & Business Support,Housing,HRAPBS,Michael Page International Recruitment Ltd,A041893,05/08/2015,1311966,1092.00,Agency Staff
North West Leicestershire District Council,31UH,HRA Performance & Business Support,Housing,HRAPBS,Michael Page International Recruitment Ltd,A041893,05/08/2015,1311967,1360.00,Agency Staff
North West Leicestershire District Council,31UH,HRA Performance & Business Support,Housing,HRAPBS,Michael Page International Recruitment Ltd,A041893,05/08/2015,1311968,1507.50,Agency Staff
North West Leicestershire District Council,31UH,Legal Services,Legal & Democratic,LDLS,Venn Group Limited,A028530,05/08/2015,1311999,641.03,Agency Staff
North West Leicestershire District Council,31UH,HRA Performance & Business Support,Housing,HRAPBS,Leicestershire County Council,A000950,05/08/2015,1312006,485.28,Transitional Protection
North West Leicestershire District Council,31UH,HRA Performance & Business Support,Housing,HRAPBS,Love2Reward,A036807,05/08/2015,1312044,306.00,Love to Shop Vouchers
North West Leicestershire District Council,31UH,Environment Parks,Street Management,ENOP,Timber-Link Fencing Ltd,A033297,05/08/2015,1312127,1600.00,External Materials
North West Leicestershire District Council,31UH,Environment - Development Control,Planning & Development,EDC,Euro RSCG People T/A Havas People Ltd,A001395,05/08/2015,1312137,266.02,Advertising
North West Leicestershire District Council,31UH,Environment - Development Control,Planning & Development,EDC,Euro RSCG People T/A Havas People Ltd,A001395,05/08/2015,1312138,292.96,Advertising
North West Leicestershire District Council,31UH,Hermitage Bar & Catering,Leisure Centres,HLBC,Palmer Harvey Mclane Ltd,A001264,05/08/2015,1312030,263.10,Catering Provisions
North West Leicestershire District Council,31UH,Environment Transport,Street Management,ENOT,Anderson Commercials Limited,A033469,05/08/2015,1312114,307.00,Good Vehicle Plating
North West Leicestershire District Council,31UH,Hood Park Leisure Centre,Leisure Centres,HPLC,Core Fulfilment Ltd,A042364,05/08/2015,1312039,598.62,Equipment For Resale
North West Leicestershire District Council,31UH,Environment Waste Management,Street Management,ENOWM,LBK Packaging,A028619,05/08/2015,1312047,12576.64,General Materials
North West Leicestershire District Council,31UH,HRA Performance & Business Support,Housing,HRAPBS,HQN Ltd,A007983,05/08/2015,1311814,820.00,Legal & Professional Services
North West Leicestershire District Council,31UH,Sport & Physical Activity,Leisure & Culture,SPA,BHR Pharmaceuticals Limited,A036681,05/08/2015,1311952,1409.68,Local Sports Alliance
North West Leicestershire District Council,31UH,Sport & Physical Activity,Leisure & Culture,SPA,Worth-it Projects (social enterprise),A040478,05/08/2015,1312010,1375.00,Local Sports Alliance
North West Leicestershire District Council,31UH,Environment - Development Control,Planning & Development,EDC,Euro RSCG People T/A Havas People Ltd,A001395,05/08/2015,1312140,654.15,Advertising
North West Leicestershire District Council,31UH,Environment - Development Control,Planning & Development,EDC,Euro RSCG People T/A Havas People Ltd,A001395,05/08/2015,1312141,256.87,Advertising
North West Leicestershire District Council,31UH,Financial Planning,Finance,FINPLA,Leicestershire County Council Pension Fund,A028310,05/08/2015,1312089,19216.17,Pension-Added Years/Capital Cost
North West Leicestershire District Council,31UH,Environment Planning Policy,Planning & Development,EPP,DTZ Debenham Tie Leung Ltd,A034251,05/08/2015,1312091,7250.00,Regeneration/Highways project
North West Leicestershire District Council,31UH,Property Commercial Lettings,Property Services,PROPCL,Purchase Power,A008204,05/08/2015,1312092,2020.00,Postages
North West Leicestershire District Council,31UH,Environment - Development Control,Planning & Development,EDC,Euro RSCG People T/A Havas People Ltd,A001395,05/08/2015,1312248,328.50,Advertising
North West Leicestershire District Council,31UH,Property Commercial Lettings,Property Services,PROPCL,ACE Environmental Engineering Ltd,A040690,05/08/2015,1311428,691.96,General Repairs
North West Leicestershire District Council,31UH,Environment Parks,Street Management,ENOP,Aggregate Industries Uk Ltd,A000940,05/08/2015,1312106,454.86,External Materials
North West Leicestershire District Council,31UH,Environment - Development Control,Planning & Development,EDC,Euro RSCG People T/A Havas People Ltd,A001395,05/08/2015,1312249,356.82,Advertising
North West Leicestershire District Council,31UH,Environment - Development Control,Planning & Development,EDC,Euro RSCG People T/A Havas People Ltd,A001395,05/08/2015,1312250,796.58,Advertising
North West Leicestershire District Council,31UH,Environment Planning Policy,Planning & Development,EPP,DTA Ecology Ltd,A042148,05/08/2015,1312111,1523.58,Consultaion
North West Leicestershire District Council,31UH,HRA Performance & Business Support,Housing,HRAPBS,EPT SERVICES,A039764,12/08/2015,1312147,685.00,Green Footprints Exp
