Organisation Name,Organisation Code,Directorate/Service,Service Category Label,Service Code,Supplier Name,Supplier Reference,Payment Date,Transaction Number,Net Payments,Purpose of Spend
North West Leicestershire District Council,31UH,Finance,Revenues,REVS,Redacted- Personal Data,A000133,06/01/2022,1419032,500.00,Test and Trace
North West Leicestershire District Council,31UH,Finance,Revenues,REVS,Redacted- Personal Data,A000133,06/01/2022,1419033,500.00,Test and Trace
North West Leicestershire District Council,31UH,Finance,Revenues,REVS,Redacted- Personal Data,A000133,06/01/2022,1419034,500.00,Test and Trace
North West Leicestershire District Council,31UH,Finance,Revenues,REVS,Redacted- Personal Data,A000133,06/01/2022,1419035,500.00,Test and Trace
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,Blyth Group,A000133,06/01/2022,1419036,550.00,Responsive Repairs
North West Leicestershire District Council,31UH,Finance,Exchequer Services,EXCH,ESPO,A000958,06/01/2022,1419037,8132.85,Gas
North West Leicestershire District Council,31UH,Legal & Democratic,Legal Services,LDLS,Information Commissioner,A032156,06/01/2022,1419038,2895.00,Subscriptions
North West Leicestershire District Council,31UH,Finance,Financial Planning,FINPLA,The Office of the Police and Crime Commissioner for Leicestershire,A007096,06/01/2022,1419039,855131.80,Precept
North West Leicestershire District Council,31UH,Finance,Financial Planning,FINPLA,Department for Communities & Local Government,A028518,06/01/2022,1419040,2485744.00,Subsidy Receipts and Repayments
North West Leicestershire District Council,31UH,Finance,Financial Planning,FINPLA,"Leicester, Leicestershire & Rutland Combined Fire Authority",A028339,06/01/2022,1419041,238579.00,precept
North West Leicestershire District Council,31UH,Finance,Financial Planning,FINPLA,Leicestershire County Council,A000950,06/01/2022,1419042,4859265.00,County Precept
North West Leicestershire District Council,31UH,Finance,Financial Planning,FINPLA,Leicestershire County Council,A000950,06/01/2022,1419043,2035830.00,County Precept
North West Leicestershire District Council,31UH,Finance,Revenues,REVS,Redacted- Personal Data,A000133,06/01/2022,1419062,500.00,Test and Trace
North West Leicestershire District Council,31UH,Finance,Revenues,REVS,Redacted- Personal Data,A000133,06/01/2022,1419063,500.00,Test and Trace
North West Leicestershire District Council,31UH,Finance,Revenues,REVS,Redacted- Personal Data,A000133,06/01/2022,1419064,500.00,Test and Trace
North West Leicestershire District Council,31UH,Finance,Exchequer Services,EXCH,Comensura Limited,A036958,12/01/2022,1419057,7499.36,Agency Staff
North West Leicestershire District Council,31UH,Environmental Health,Environmental Health & Licensing,EEHL,Animal Care Services Limited,A046488,12/01/2022,1419058,2664.41,Stray Dog Service
North West Leicestershire District Council,31UH,Housing,HRA Housing Management,HRAHM,JLA Limited,A043639,12/01/2022,1419061,282.00,Cleaning & Domestic Equipment
North West Leicestershire District Council,31UH,Information Technology,ICT Services,ICT,EE Ltd (Airtime),A018592,12/01/2022,1419067,1963.56,Mobile Telephones
North West Leicestershire District Council,31UH,Information Technology,ICT Services,ICT,EE Ltd (Airtime),A018592,12/01/2022,1419069,5390.33,Mobile Telephones
North West Leicestershire District Council,31UH,Finance,Revenues,REVS,Browne Jacobson LLP,A042988,12/01/2022,1419243,3211.00,Legal & Professional Services
North West Leicestershire District Council,31UH,Property Services,Property Commercial Lettings,PROPCL,Mather Jamie,A001059,12/01/2022,1419245,3861.88,Management Company
North West Leicestershire District Council,31UH,Property Services,Property Commercial Lettings,PROPCL,Mather Jamie,A001059,12/01/2022,1419246,2561.28,Management Company
North West Leicestershire District Council,31UH,Finance,Exchequer Services,EXCH,Click Travel Ltd,A044308,12/01/2022,1419098,3673.07,Accomodation and Travel
North West Leicestershire District Council,31UH,Property Services,Property Commercial Lettings,PROPCL,British Telecommunications Plc,A000233,12/01/2022,1419103,530.30,Telephones
North West Leicestershire District Council,31UH,Legal & Democratic,Legal Services,LDLS,Browne Jacobson LLP,A042988,12/01/2022,1419123,1583.00,Training Expenses
North West Leicestershire District Council,31UH,Finance,Exchequer Services,EXCH,HM Revenues & Customs,A038465,12/01/2022,1419132,908.00,Payment To Inland Revenue
North West Leicestershire District Council,31UH,Economic Development,Business Focus Group,BFG,Redacted- Personal Data,A047220,12/01/2022,1419206,250.00,Grants
North West Leicestershire District Council,31UH,Economic Development,Business Focus Group,BFG,Redacted- Personal Data,A047221,12/01/2022,1419210,357.34,Contract Payments (Other) Ext
North West Leicestershire District Council,31UH,Finance,Revenues,REVS,Redacted- Personal Data,A000133,13/01/2022,1419247,500.00,Test and Trace
North West Leicestershire District Council,31UH,Finance,Revenues,REVS,Redacted- Personal Data,A000133,13/01/2022,1419248,500.00,Test and Trace
North West Leicestershire District Council,31UH,Finance,Revenues,REVS,Redacted- Personal Data,A000133,13/01/2022,1419249,500.00,Test and Trace
North West Leicestershire District Council,31UH,Finance,Revenues,REVS,Redacted- Personal Data,A000133,13/01/2022,1419250,500.00,Test and Trace
North West Leicestershire District Council,31UH,Finance,Revenues,REVS,Redacted- Personal Data,A000133,13/01/2022,1419251,500.00,Test and Trace
North West Leicestershire District Council,31UH,Finance,Revenues,REVS,Redacted- Personal Data,A000133,13/01/2022,1419252,500.00,Test and Trace
North West Leicestershire District Council,31UH,Finance,Revenues,REVS,Redacted- Personal Data,A000133,13/01/2022,1419253,500.00,Test and Trace
North West Leicestershire District Council,31UH,Finance,Revenues,REVS,Redacted- Personal Data,A000133,13/01/2022,1419254,500.00,Test and Trace
North West Leicestershire District Council,31UH,Finance,Revenues,REVS,Redacted- Personal Data,A000133,13/01/2022,1419256,500.00,Test and Trace
North West Leicestershire District Council,31UH,Finance,Revenues,REVS,Redacted- Personal Data,A000133,13/01/2022,1419257,500.00,Test and Trace
North West Leicestershire District Council,31UH,Finance,Revenues,REVS,Redacted- Personal Data,A000133,13/01/2022,1419258,500.00,Test and Trace
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,Dawson Butler Ltd,A000133,13/01/2022,1419259,500.00,General Materials
North West Leicestershire District Council,31UH,Finance,Revenues,REVS,Redacted- Personal Data,A000133,13/01/2022,1419260,500.00,Test and Trace
North West Leicestershire District Council,31UH,Finance,Revenues,REVS,Redacted- Personal Data,A000133,13/01/2022,1419261,500.00,Test and Trace
North West Leicestershire District Council,31UH,Finance,Revenues,REVS,Redacted- Personal Data,A000133,13/01/2022,1419262,500.00,Test and Trace
North West Leicestershire District Council,31UH,Finance,Revenues,REVS,Redacted- Personal Data,A000133,13/01/2022,1419263,500.00,Test and Trace
North West Leicestershire District Council,31UH,Finance,Revenues,REVS,Redacted- Personal Data,A000133,13/01/2022,1419264,500.00,Test and Trace
North West Leicestershire District Council,31UH,Housing,HRA Housing Management,HRAHM,H M C S,A033868,13/01/2022,1419265,355.00,Legal & Professional Services
North West Leicestershire District Council,31UH,Finance,Exchequer Services,EXCH,Total Gas & Power,A033385,13/01/2022,1419303,18243.60,Electricity
North West Leicestershire District Council,31UH,Finance,Exchequer Services,EXCH,Comensura Limited,A036958,19/01/2022,1419271,23636.66,Agency Staff
North West Leicestershire District Council,31UH,Planning & Development,Building Control,EBC,Charnwood Borough Council,A010659,19/01/2022,1419272,37000.00,Payments To Contractor
North West Leicestershire District Council,31UH,Housing,HRA Housing Management,HRAHM,Tennals Pest Control,A045705,19/01/2022,1419273,825.00,Pest Control Contract
North West Leicestershire District Council,31UH,Housing,HRA Housing Management,HRAHM,Leicestershire County Council,A000950,19/01/2022,1419274,10522.41,Contract Cleaning
North West Leicestershire District Council,31UH,Housing Strategy,Community - Housing Strategy,HS,Click Travel Ltd,A044308,19/01/2022,1419304,4421.50,Accomodation and Travel
North West Leicestershire District Council,31UH,Legal & Democratic,Legal Services,LDLS,Martin Lee & Co,A030613,19/01/2022,1419387,568.75,Legal & Professional Services
North West Leicestershire District Council,31UH,Housing,HRA Housing Management,HRAHM,Water Plus Limited,A044043,19/01/2022,1419393,697.14,Water Charges (Metered)
North West Leicestershire District Council,31UH,Property Services,Property Commercial Lettings,PROPCL,Water Plus Limited,A044043,19/01/2022,1419418,315.72,Water Charges (Metered)
North West Leicestershire District Council,31UH,Property Services,Property Commercial Lettings,PROPCL,Water Plus Limited,A044043,19/01/2022,1419419,295.73,Water Charges (Metered)
North West Leicestershire District Council,31UH,Housing,HRA Housing Management,HRAHM,JLA Limited,A043639,19/01/2022,1419420,442.00,Cleaning & Domestic Equipment
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,Morgan Lambert Limited,A045162,19/01/2022,1419523,350.00,Servicing
North West Leicestershire District Council,31UH,Street Management,Environment Parks,ENOP,Water Plus Limited,A044043,19/01/2022,1419526,391.69,Water Charges (Metered)
North West Leicestershire District Council,31UH,Property Services,Property Commercial Lettings,PROPCL,Enrych,A039352,19/01/2022,1419530,4771.00,Compensation
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,Sure Maintenance Ltd,A040460,19/01/2022,1419534,580.60,Plumbing & Heating
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,Sure Maintenance Ltd,A040460,19/01/2022,1419535,3823.74,Plumbing & Heating
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,Sure Maintenance Ltd,A040460,19/01/2022,1419536,685.17,Plumbing & Heating
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,Sure Maintenance Ltd,A040460,19/01/2022,1419538,16241.04,Plumbing & Heating
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,European Asbestos Services Ltd,A045507,19/01/2022,1419539,19673.63,Asbestos Surveys and Remediation
North West Leicestershire District Council,31UH,Neighbourhoods & Communities,N & C Community Safety,NACCS,Parkrun Trading Ltd,A047236,19/01/2022,1419540,500.00,Small Grant Scheme
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,Rybka,A046735,19/01/2022,1419544,472.50,Legal & Professional Services
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,Dodd Group (Midlands) Limited,A036692,19/01/2022,1419545,2529.46,Electrical Inspections
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,T & S Heating Ltd,A046054,19/01/2022,1419547,1414.95,Responsive Repairs
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,Sure Maintenance Ltd,A040460,19/01/2022,1419557,709.60,Plumbing & Heating
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,Sure Maintenance Ltd,A040460,19/01/2022,1419558,2557.92,Plumbing & Heating
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,McHale Contracts & Plant Environmental LLP,A046696,19/01/2022,1419559,1519.72,Environmental Surveys
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,Dalrod UK Ltd,A046051,26/01/2022,1419578,2229.89,Sewerage & Environmental
North West Leicestershire District Council,31UH,Housing,HRA Housing Management,HRAHM,JLA Limited,A043639,26/01/2022,1419579,302.00,Cleaning & Domestic Equipment
North West Leicestershire District Council,31UH,Legal & Democratic,Legal Services,LDLS,Trowers & Hamlins,A031241,26/01/2022,1419603,2500.00,Legal & Professional Services
North West Leicestershire District Council,31UH,Legal & Democratic,Legal Services,LDLS,Trowers & Hamlins,A031241,26/01/2022,1419604,2000.00,Legal & Professional Services
North West Leicestershire District Council,31UH,Legal & Democratic,Legal Services,LDLS,Trowers & Hamlins,A031241,26/01/2022,1419605,3000.00,Legal & Professional Services
North West Leicestershire District Council,31UH,Street Management,Environment - Street Scene,ESS,Water Plus Limited,A044043,26/01/2022,1419612,289.04,Sewerage & Environmental
North West Leicestershire District Council,31UH,Street Management,Environment - Street Scene,ESS,Water Plus Limited,A044043,26/01/2022,1419613,486.73,Sewerage & Environmental
North West Leicestershire District Council,31UH,Housing,HRA Housing Management,HRAHM,Severn Trent Water Limited,A001468,26/01/2022,1419621,1454.97,Water Charges (Metered)
North West Leicestershire District Council,31UH,Planning & Development,Environment - Development Control,EDC,Andrew Large Surveyors Ltd,A047250,26/01/2022,1419622,1250.00,External Legal Fees & Advice
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,Sure Maintenance Ltd,A040460,26/01/2022,1419624,18648.44,Plumbing & Heating
North West Leicestershire District Council,31UH,Economic Development,Business Focus Group,BFG,Coaching With Christine,A047261,26/01/2022,1419651,4050.00,Grants
North West Leicestershire District Council,31UH,Economic Development,Business Focus Group,BFG,Tylers Takeout,A047260,26/01/2022,1419652,5000.00,Grants
North West Leicestershire District Council,31UH,Economic Development,Business Focus Group,BFG,Modern Cloth Nappies Ltd,A047259,26/01/2022,1419653,5000.00,Grants
North West Leicestershire District Council,31UH,Economic Development,Business Focus Group,BFG,Misto's Kitchen,A047078,26/01/2022,1419654,5000.00,Grants
North West Leicestershire District Council,31UH,Finance,Financial Planning,FINPLA,Larissa James Landscaping & Garden Services Ltd,A047258,26/01/2022,1419655,5000.00,Grants
North West Leicestershire District Council,31UH,Economic Development,Business Focus Group,BFG,Noble Fitness,A047257,26/01/2022,1419656,2500.00,Grants
North West Leicestershire District Council,31UH,Economic Development,Business Focus Group,BFG,Stonebridge Garden Services Ltd,A047256,26/01/2022,1419657,2500.00,Grants
North West Leicestershire District Council,31UH,Economic Development,Business Focus Group,BFG,Temple Bees,A047255,26/01/2022,1419658,5000.00,Grants
North West Leicestershire District Council,31UH,Economic Development,Business Focus Group,BFG,Redacted- Personal Data,A047220,26/01/2022,1419678,250.00,Grants
North West Leicestershire District Council,31UH,Economic Development,Business Focus Group,BFG,Redacted- Personal Data,A047254,26/01/2022,1419679,250.00,Grants
North West Leicestershire District Council,31UH,Economic Development,Business Focus Group,BFG,Redacted- Personal Data,A047253,26/01/2022,1419680,250.00,Grants
North West Leicestershire District Council,31UH,Property Services,Property Commercial Lettings,PROPCL,British Gas Business,A035181,26/01/2022,1419685,254.72,Gas
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,PPG Architectural Coatings Ltd,A000876,26/01/2022,1419686,2419.71,Internal Decorations
North West Leicestershire District Council,31UH,Housing,HRA Housing Management,HRAHM,JLA Limited,A043639,26/01/2022,1419687,282.00,Cleaning & Domestic Equipment
North West Leicestershire District Council,31UH,Finance,Exchequer Services,EXCH,Click Travel Ltd,A044308,26/01/2022,1419688,7131.48,Accomodation and Travel
North West Leicestershire District Council,31UH,Finance,Exchequer Services,EXCH,Comensura Limited,A036958,26/01/2022,1419689,21701.17,Agency Staff
North West Leicestershire District Council,31UH,Leisure & Culture,Sport & Physical Activity,SPA,Think FC CIC,A047263,26/01/2022,1419788,1000.00,Grants
North West Leicestershire District Council,31UH,Economic Development,Business Focus Group,BFG,Redacted- Personal Data,A047264,26/01/2022,1419789,250.00,Grants
North West Leicestershire District Council,31UH,Economic Development,Business Focus Group,BFG,Redacted- Personal Data,A047265,26/01/2022,1419790,250.00,Grants
North West Leicestershire District Council,31UH,Economic Development,Business Focus Group,BFG,No Frills Refills,A047064,26/01/2022,1419795,4611.00,Grants
North West Leicestershire District Council,31UH,Communications,Corporate - Customer Services,CS,Quadient UK Ltd,A000079,26/01/2022,1419801,3000.00,Postages
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,Sure Maintenance Ltd,A040460,26/01/2022,1419806,767.00,Plumbing & Heating
North West Leicestershire District Council,31UH,Legal & Democratic,Legal Services,LDLS,Thomson Reuters (Professional) UK Limited,A037595,26/01/2022,1419807,1171.77,Computing
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,Dalrod UK Ltd,A046051,26/01/2022,1419808,3769.45,Sewerage & Environmental
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,Dalrod UK Ltd,A046051,26/01/2022,1419809,652.50,Sewerage & Environmental
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,Dalrod UK Ltd,A046051,26/01/2022,1419810,1527.30,Sewerage & Environmental
North West Leicestershire District Council,31UH,Leisure & Culture,Sport & Physical Activity,SPA,Leicestershire Shared Reading,A047262,26/01/2022,1419811,580.00,Mental Health Support
North West Leicestershire District Council,31UH,Housing Strategy,Community - Housing Strategy,HS,Redacted- Personal Data,A046119,26/01/2022,1419825,448.00,Rent Deposit Scheme
North West Leicestershire District Council,31UH,Finance,Revenues,REVS,Redacted- Personal Data,A000133,26/01/2022,1419815,6000.00,Test and Trace
North West Leicestershire District Council,31UH,Finance,Revenues,REVS,Redacted- Personal Data,A000133,26/01/2022,1419816,3500.00,Test and Trace
North West Leicestershire District Council,31UH,Finance,Revenues,REVS,Redacted- Personal Data,A000133,26/01/2022,1419817,2000.00,Test and Trace
North West Leicestershire District Council,31UH,Finance,Revenues,REVS,Redacted- Personal Data,A000133,26/01/2022,1419818,3000.00,Test and Trace
North West Leicestershire District Council,31UH,Finance,Exchequer Services,EXCH,ESPO,A000958,26/01/2022,1419819,9894.92,Gas
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,Terratruck Distribution Services Ltd,A001648,05/01/2022,1418423,8102.58,Operational Purchases
North West Leicestershire District Council,31UH,Neighbourhoods & Communities,N & C Community Safety,NACCS,James Andrews Recruitment Solutions,A036290,05/01/2022,1418791,1106.25,Agency Staff
North West Leicestershire District Council,31UH,Housing,HRA Performance & Business Support,HRAPBS,Baily Garner (Health & Safety) Ltd,A046836,05/01/2022,1418837,716.80,Legal & Professional Services
North West Leicestershire District Council,31UH,Legal & Democratic,Legal Services,LDLS,Recognition Express Coventry,A042063,05/01/2022,1418839,420.50,Business Development
North West Leicestershire District Council,31UH,Leisure & Culture,Cultural Services Arts & Events,CULTEV,KIWA CMT Testing,A045670,05/01/2022,1418849,1190.00,Coalville Christmas Decorations
North West Leicestershire District Council,31UH,Finance,Financial Planning,FINPLA,Hinckley & Bosworth Borough Council,A000770,05/01/2022,1418852,295210.44,Shared Revs & Bens Partnership costs
North West Leicestershire District Council,31UH,Street Management,Environment Transport,ENOT,George Browns Ltd,A044771,05/01/2022,1418872,364.40,Repairs - Parts
North West Leicestershire District Council,31UH,Street Management,Environment Transport,ENOT,Enterprise Flex-E-Rent,A046516,05/01/2022,1418877,1237.21,Hire Of Transport
North West Leicestershire District Council,31UH,Street Management,Environment Transport,ENOT,Coalville Cleaning Services,A003037,05/01/2022,1418881,1694.93,Contract Cleaning
North West Leicestershire District Council,31UH,Street Management,Environment Transport,ENOT,Calor Gas Limited,A032686,05/01/2022,1418883,1259.06,Gas
North West Leicestershire District Council,31UH,Street Management,Environment Transport,ENOT,Hako Machines Limited,A034237,05/01/2022,1418910,664.90,Repairs - Parts
North West Leicestershire District Council,31UH,Street Management,Environment - Street Scene,ESS,Derby City Council,A000478,05/01/2022,1418918,1500.00,Subscriptions
North West Leicestershire District Council,31UH,Street Management,Environment Transport,ENOT,Guest Trucks,A037275,05/01/2022,1418919,340.05,Repairs - Parts
North West Leicestershire District Council,31UH,Street Management,Environment Transport,ENOT,Trade Price Windscreens Ltd,A040486,05/01/2022,1418940,410.00,Repairs - Parts
North West Leicestershire District Council,31UH,Street Management,Environment Transport,ENOT,Selby's Garage (Woodhouse) Ltd,A044011,05/01/2022,1418944,323.00,Hire Of Operational Equipment
North West Leicestershire District Council,31UH,Street Management,Environment Transport,ENOT,S and B TYRES LTD,N001117770,05/01/2022,1418945,500.00,Operational Purchases
North West Leicestershire District Council,31UH,Street Management,Environment Transport,ENOT,Lubrication Limited,A047091,05/01/2022,1418914,276.36,Consumable Materials
North West Leicestershire District Council,31UH,Street Management,Environment Transport,ENOT,Lubrication Limited,A047091,05/01/2022,1418915,4432.38,Consumable Materials
North West Leicestershire District Council,31UH,Street Management,Environment Transport,ENOT,Mobile Hydraulics Ltd,A001131,05/01/2022,1418927,405.23,Repairs - Parts
North West Leicestershire District Council,31UH,Street Management,Environment Transport,ENOT,Mertrux Ltd,A035291,05/01/2022,1418930,2523.80,Repairs - Parts
North West Leicestershire District Council,31UH,Street Management,Environment Transport,ENOT,Lodge Tyre Co Ltd,A004457,05/01/2022,1418935,302.72,Transport Costs - Tyres
North West Leicestershire District Council,31UH,Street Management,Environment Transport,ENOT,Ford Motor Company T/A Parts Plus,A045765,05/01/2022,1418946,281.46,Repairs - Parts
North West Leicestershire District Council,31UH,Street Management,Environment Transport,ENOT,Ford Motor Company T/A Parts Plus,A045765,05/01/2022,1418954,268.29,Repairs - Parts
North West Leicestershire District Council,31UH,Street Management,Environment Transport,ENOT,Riverside Truck Rental Ltd,A045702,05/01/2022,1418955,2448.30,Vehicle Hire
North West Leicestershire District Council,31UH,Street Management,Environment Transport,ENOT,Riverside Truck Rental Ltd,A045702,05/01/2022,1418956,5500.00,Hire Of Transport
North West Leicestershire District Council,31UH,Street Management,Environment Transport,ENOT,Riverside Truck Rental Ltd,A045702,05/01/2022,1418957,5170.00,Hire Of Transport
North West Leicestershire District Council,31UH,Street Management,Environment Transport,ENOT,Riverside Truck Rental Ltd,A045702,05/01/2022,1418958,3938.00,Hire Of Transport
North West Leicestershire District Council,31UH,Street Management,Environment Transport,ENOT,Riverside Truck Rental Ltd,A045702,05/01/2022,1418959,5830.00,Hire Of Transport
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,CLC Contractors Ltd,A044213,05/01/2022,1418808,1430.00,Fire Prevention and Maintenance
North West Leicestershire District Council,31UH,Housing,HRA Housing Management,HRAHM,Fretwell Print and Design Limited,A045984,05/01/2022,1418814,635.00,Annual Report To Tenants
