Organisation Name,Organisation Code,Directorate/Service,Service Category Label,Service Code,Supplier Name,Supplier Reference,Payment Date,Transaction Number,Net Payments,Purpose of Spend
North West Leicestershire District Council,31UH,Neighbourhoods & Communities,N & C Community Safety,NACCS,Ashby Life Limited,A032236,25/09/2019,1384583,272.00,Free Tree Scheme
North West Leicestershire District Council,31UH,Information Technology,ICT Services,ICT,ACS Systems (UK) Ltd T/a ACS Office Solutions,A043447,25/09/2019,1384591,"1,250.00",Admin Equipment - Hire/Rental
North West Leicestershire District Council,31UH,Corporate Director,Human Resources,HR,Delib,A039059,25/09/2019,1384595,"2,400.00",Corporate Training
North West Leicestershire District Council,31UH,Corporate Director,Human Resources,HR,Health Management Ltd,A038840,25/09/2019,1384596,"1,403.40",Occupational Health Fees
North West Leicestershire District Council,31UH,Environmental Health,Environmental Health & Licensing,EEHL,Chine House Veterinary Hospital,A041398,25/09/2019,1384597,335.00,Vet Inspection
North West Leicestershire District Council,31UH,Street Management,Environment Transport,ENOT,Lee Wells Autobodies Ltd,A031849,25/09/2019,1384608,430.00,Non Insurance Damage
North West Leicestershire District Council,31UH,Information Technology,ICT Services,ICT,Freedom Communications (UK) Ltd,A032826,25/09/2019,1384621,400.00,Telephone and Broadband
North West Leicestershire District Council,31UH,Corporate Director,Human Resources,HR,Leicestershire County Council Pension Fund,A028310,25/09/2019,1384624,"3,812.13",Added Years/Capital Cost
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,Bersche-Rolt Limited,A045483,25/09/2019,1384626,"1,416.74",Consultants Fees
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,Ward Recycling,A035471,25/09/2019,1384628,496.13,Tipping Charges
North West Leicestershire District Council,31UH,Information Technology,ICT Services,ICT,Premier Paper Group,A042438,25/09/2019,1384629,672.57,Consumable Materials
North West Leicestershire District Council,31UH,Street Management,Environment Waste Management,ENOWM,Scarab Sweepers Limited,A001445,25/09/2019,1384644,495.00,Training Expenses
North West Leicestershire District Council,31UH,Corporate Director,Human Resources,HR,Learning Pool Ltd,A039508,25/09/2019,1384647,"12,500.00",Subscriptions
North West Leicestershire District Council,31UH,Street Management,Environment Transport,ENOT,Spaldings (UK) Limited,A001540,25/09/2019,1384664,409.87,Scheduled Servicing - Parts
North West Leicestershire District Council,31UH,Legal & Democratic,Legal Services,LDLS,Oadby & Wigston Borough Council,A001232,25/09/2019,1384584,250.00,Legal & Professional Services
North West Leicestershire District Council,31UH,Street Management,Environment Transport,ENOT,Drive Vauxhall,A038406,25/09/2019,1384606,497.90,Non Scheduled Maintenance - Parts
North West Leicestershire District Council,31UH,Chief Exec,Chief Executive,CHEX,Abbots Oak Country House,A031131,25/09/2019,1384619,300.00,Subsistence - Employees
North West Leicestershire District Council,31UH,Corporate Director,Human Resources,HR,Investors in People,A045140,25/09/2019,1384639,"7,074.74",Corporate Training
North West Leicestershire District Council,31UH,Housing,HRA Housing Management,HRAHM,Aareon UK Ltd,A045197,25/09/2019,1384669,870.00,Contract Payments (Other) Ext
North West Leicestershire District Council,31UH,Housing,HRA Housing Management,HRAHM,Aareon UK Ltd,A045197,25/09/2019,1384670,435.00,Contract Payments (Other) Ext
North West Leicestershire District Council,31UH,Housing,HRA Housing Management,HRAHM,Aareon UK Ltd,A045197,25/09/2019,1384671,870.00,Contract Payments (Other) Ext
North West Leicestershire District Council,31UH,Housing,HRA Housing Management,HRAHM,Aareon UK Ltd,A045197,25/09/2019,1384672,870.00,Contract Payments (Other) Ext
North West Leicestershire District Council,31UH,Housing,HRA Housing Management,HRAHM,Aareon UK Ltd,A045197,25/09/2019,1384673,870.00,Contract Payments (Other) Ext
North West Leicestershire District Council,31UH,Housing,HRA Housing Management,HRAHM,Aareon UK Ltd,A045197,25/09/2019,1384674,870.00,Contract Payments (Other) Ext
North West Leicestershire District Council,31UH,Housing,HRA Housing Management,HRAHM,Aareon UK Ltd,A045197,25/09/2019,1384675,870.00,Contract Payments (Other) Ext
North West Leicestershire District Council,31UH,Housing,HRA Housing Management,HRAHM,Aareon UK Ltd,A045197,25/09/2019,1384676,870.00,Contract Payments (Other) Ext
North West Leicestershire District Council,31UH,Housing,HRA Housing Management,HRAHM,Aareon UK Ltd,A045197,25/09/2019,1384677,388.00,Contract Payments (Other) Ext
North West Leicestershire District Council,31UH,Housing,HRA Housing Management,HRAHM,Aareon UK Ltd,A045197,25/09/2019,1384678,"2,175.00",Contract Payments (Other) Ext
North West Leicestershire District Council,31UH,Housing,HRA Housing Management,HRAHM,Aareon UK Ltd,A045197,25/09/2019,1384679,485.00,Contract Payments (Other) Ext
North West Leicestershire District Council,31UH,Housing,HRA Housing Management,HRAHM,Aareon UK Ltd,A045197,25/09/2019,1384680,"1,740.00",Contract Payments (Other) Ext
North West Leicestershire District Council,31UH,Housing,HRA Housing Management,HRAHM,Aareon UK Ltd,A045197,25/09/2019,1384681,"20,343.75",Contract Payments (Other) Ext
North West Leicestershire District Council,31UH,Street Management,Environment Waste Management,ENOWM,Reflec Signs & Graphics Ltd,A025348,25/09/2019,1383324,640.00,Publicity & Promotion
North West Leicestershire District Council,31UH,Street Management,Environment Waste Management,ENOWM,Data Academy Ltd,A043706,25/09/2019,1384641,295.00,Training Expenses
North West Leicestershire District Council,31UH,Finance,Financial Planning,FINPLA,Leicestershire County Council,A000950,04/09/2019,1383770,"4,935.82",Parking Levy
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,PPG Architectural Coatings Ltd,A000876,04/09/2019,1383772,"2,035.11",Internal Decorations
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,Sure Maintenance Ltd,A040460,04/09/2019,1383784,"1,164.80",Plumbing & Heating
North West Leicestershire District Council,31UH,Housing,HRA Housing Management,HRAHM,Leicestershire County Council,A000950,04/09/2019,1383814,"9,232.04",Contract Cleaning
North West Leicestershire District Council,31UH,Finance,Exchequer Services,EXCH,Click Travel Ltd,A044308,04/09/2019,1383818,"2,531.71",Travel and Accomodation
North West Leicestershire District Council,31UH,Planning & Development,Environment - Development Control,EDC,Urban Design Doctor Ltd,A045292,04/09/2019,1383829,"1,427.50",Legal & Professional Services
North West Leicestershire District Council,31UH,Finance,Exchequer Services,EXCH,Comensura Limited,A036958,04/09/2019,1383831,"17,227.86",Agency Staff
North West Leicestershire District Council,31UH,Information Technology,ICT Services,ICT,Canon UK Ltd,A040459,04/09/2019,1383841,383.37,Equipment Operating Leases
North West Leicestershire District Council,31UH,Information Technology,ICT Services,ICT,Canon UK Ltd,A040459,04/09/2019,1383858,"2,194.02",Photo Copier - Copy Charges Rental
North West Leicestershire District Council,31UH,Property Services,Property Commercial Lettings,PROPCL,Water Plus Limited,A044043,04/09/2019,1383860,"1,009.55",Water Charges (Metered)
North West Leicestershire District Council,31UH,Leisure & Culture,Cultural Services TIC,CULTIC,Roberts Coaches Limited,A017327,04/09/2019,1383867,326.00,Coach tickets/tours
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,DMW Environmental Safety Ltd,A044203,04/09/2019,1383949,"1,165.28",Legal & Professional Services
North West Leicestershire District Council,31UH,Corporate Director,Human Resources,HR,Inchcape Fleet Solutions,A039405,04/09/2019,1383994,"7,416.49",Vehicle Leasing
North West Leicestershire District Council,31UH,Housing,HRA Housing Management,HRAHM,I-Clean,A034116,04/09/2019,1384001,774.00,Cleaning & Domestic Equipment
