Organisation Name,Organisation Code,Directorate/Service,Service Label,Service Code,Supplier Name,Supplier ID,Payment Date,Transaction No,Net Payments,Expenditure
North West Leicestershire District Council,31UH,ICT Services,Information Technology,ICT,Orange Plc,A018592,08/07/2015,1310609,843.85,Computing
North West Leicestershire District Council,31UH,Environment - Street Scene,Street Management,ESS,Oaklands Hotels Ltd T/A The Royal Hotel,A001421,08/07/2015,1310640,7548.20,Car Parking Income
North West Leicestershire District Council,31UH,HRA Housing Repairs & Maintenance,Housing Repairs,HRAHRM,Emperor Scaffolding Limited,A038405,08/07/2015,1310746,375.00,Scaffolding/Materials
North West Leicestershire District Council,31UH,Financial Planning,Finance,FINPLA,London Borough of Enfield,A042402,07/07/2015,1310670,2000000.00,Policy Lending
North West Leicestershire District Council,31UH,HRA Housing Repairs & Maintenance,Housing Repairs,HRAHRM,Emperor Scaffolding Limited,A038405,08/07/2015,1310728,350.00,Scaffolding/Materials
North West Leicestershire District Council,31UH,HRA Housing Repairs & Maintenance,Housing Repairs,HRAHRM,Emperor Scaffolding Limited,A038405,08/07/2015,1310729,350.00,Scaffolding/Materials
North West Leicestershire District Council,31UH,Property Facilities Management,Property Services,PROPFM,Southern Electric,A030266,08/07/2015,1310730,3583.37,Electricity
North West Leicestershire District Council,31UH,Community Directorate,Community Directorate,CODI,Focus Consultants 2010 LLP,A042246,08/07/2015,1310647,4853.00,Consultancy
North West Leicestershire District Council,31UH,HRA Housing Repairs & Maintenance,Housing Repairs,HRAHRM,Ward Recycling,A035471,08/07/2015,1310732,786.00,Tipping Charges
North West Leicestershire District Council,31UH,HRA Housing Repairs & Maintenance,Housing Repairs,HRAHRM,Emperor Scaffolding Limited,A038405,08/07/2015,1310733,375.00,Scaffolding/Materials
North West Leicestershire District Council,31UH,HRA Housing Repairs & Maintenance,Housing Repairs,HRAHRM,Emperor Scaffolding Limited,A038405,08/07/2015,1310737,350.00,Scaffolding/Materials
North West Leicestershire District Council,31UH,HRA Housing Repairs & Maintenance,Housing Repairs,HRAHRM,Emperor Scaffolding Limited,A038405,08/07/2015,1310738,375.00,Scaffolding/Materials
North West Leicestershire District Council,31UH,HRA Housing Repairs & Maintenance,Housing Repairs,HRAHRM,Emperor Scaffolding Limited,A038405,08/07/2015,1310727,375.00,Scaffolding/Materials
North West Leicestershire District Council,31UH,HRA Housing Management,Housing,HRAHM,HMCTS,A033955,08/07/2015,1310771,720.00,Legal & Professional Services
North West Leicestershire District Council,31UH,HRA Housing Management,Housing,HRAHM,Corona Energy Retail 4 Ltd,A035709,08/07/2015,1310772,11893.53,Gas
North West Leicestershire District Council,31UH,ICT Services,Information Technology,ICT,Virgin Media Business,A035373,15/07/2015,1311030,291.66,Computing
North West Leicestershire District Council,31UH,Environmental Health & Licensing,Environmental Health,EEHL,John Merison BMC,A001092,15/07/2015,1311061,6750.80,Grants
North West Leicestershire District Council,31UH,Environmental Health & Licensing,Environmental Health,EEHL,John Merison BMC,A001092,15/07/2015,1311062,3918.00,Grants
North West Leicestershire District Council,31UH,Hermitage Leisure Centre,Leisure Centres,HLC,Southern Electric,A030266,15/07/2015,1311151,2450.33,Electricity
North West Leicestershire District Council,31UH,HRA Housing Management,Housing,HRAHM,Leicestershire County Council,A000950,15/07/2015,1311034,1428.91,Contract Cleaning
North West Leicestershire District Council,31UH,Cultural Services Arts & Events,Leisure & Culture,CULTEV,Chapterhouse Theatre Company,A037693,15/07/2015,1310995,293.40,Theatre Tickets Sales
North West Leicestershire District Council,31UH,N & C Neighbourhoods,Neighbourhoods & Communities,NACN,Mantle Community Arts Limit,A001039,15/07/2015,1310996,3500.00,Grant - Mantle Arts
North West Leicestershire District Council,31UH,N & C Neighbourhoods,Neighbourhoods & Communities,NACN,Castle Donington Parish Council,A000300,15/07/2015,1310997,20000.00,Community Initiatives
North West Leicestershire District Council,31UH,Exchequer Services,Finance,EXCH,Comensura Limited,A036958,15/07/2015,1311022,21318.53,Agency Staff
North West Leicestershire District Council,31UH,ICT Services,Information Technology,ICT,Virgin Media Business,A008908,15/07/2015,1311028,6107.63,Telephone Charge / Rental
North West Leicestershire District Council,31UH,Human Resources,Corporate Director,HR,Euro RSCG People T/A Havas People Ltd,A001395,15/07/2015,1311220,1230.71,Administrative Equipment
North West Leicestershire District Council,31UH,HRA Housing Management,Housing,HRAHM,Leicestershire County Council,A000950,15/07/2015,1311221,6483.38,Contract Cleaning
North West Leicestershire District Council,31UH,HRA Housing Management,Housing,HRAHM,Leicestershire County Council,A000950,15/07/2015,1311222,5174.39,Contract Cleaning
North West Leicestershire District Council,31UH,N & C Neighbourhoods,Neighbourhoods & Communities,NACN,Whitwick Parish Council,A038617,15/07/2015,1311078,10000.00,Community Initiatives
North West Leicestershire District Council,31UH,Environment - Town Centre/CCTV,Planning & Development,ECCTV,Severn Trent Water Limited,A001468,15/07/2015,1311079,478.59,Water Charges (Metered)
North West Leicestershire District Council,31UH,Environment Planning Policy,Planning & Development,EPP,E.ON Energy Electricity Income Account,A028766,15/07/2015,1311080,1083.69,Electricity
North West Leicestershire District Council,31UH,Property Commercial Lettings,Property Services,PROPCL,British Telecommunications P,A000233,15/07/2015,1311081,583.35,Telephones
North West Leicestershire District Council,31UH,Environment - Town Centre/CCTV,Planning & Development,ECCTV,Southern Electric,A030266,15/07/2015,1311082,1002.97,Electricity
North West Leicestershire District Council,31UH,Hood Park Leisure Centre,Leisure Centres,HPLC,Severn Trent Water Limited,A001468,15/07/2015,1311152,1292.76,Water Charges (Metered)
North West Leicestershire District Council,31UH,Hood Park Leisure Centre,Leisure Centres,HPLC,Southern Electric,A030266,15/07/2015,1311155,1675.58,Electricity
North West Leicestershire District Council,31UH,Hermitage Leisure Centre,Leisure Centres,HLC,Severn Trent Water Limited,A001468,15/07/2015,1311157,681.00,Water Charges (Metered)
North West Leicestershire District Council,31UH,HRA Housing Repairs & Maintenance,Housing Repairs,HRAHRM,Cope Safety Management Limited,A036053,15/07/2015,1311163,250.00,Site Safety Inspections
North West Leicestershire District Council,31UH,HRA Housing Repairs & Maintenance,Housing Repairs,HRAHRM,Cope Safety Management Limited,A036053,15/07/2015,1311164,250.00,Site Safety Inspections
North West Leicestershire District Council,31UH,HRA Housing Repairs & Maintenance,Housing Repairs,HRAHRM,Cope Safety Management Limited,A036053,15/07/2015,1311165,375.00,Site Safety Inspections
North West Leicestershire District Council,31UH,HRA Housing Repairs & Maintenance,Housing Repairs,HRAHRM,Cope Safety Management Limited,A036053,15/07/2015,1311166,250.00,Site Safety Inspections
North West Leicestershire District Council,31UH,Hermitage Leisure Centre,Leisure Centres,HLC,Severn Trent Water Limited,A001468,15/07/2015,1311156,1767.34,Water Charges (Metered)
North West Leicestershire District Council,31UH,Exchequer Services,Finance,EXCH,Kings Armoured Security Ser,A004468,15/07/2015,1311229,1152.28,Collection - Cash
North West Leicestershire District Council,31UH,HRA Housing Management,Housing,HRAHM,Riverview Tenants & Residents Association,A028377,15/07/2015,1311282,600.00,Grants
North West Leicestershire District Council,31UH,Legal Services,Legal & Democratic,LDLS,Shakespeares,A041538,15/07/2015,1311283,902.00,External Legal Fees & Advice
North West Leicestershire District Council,31UH,HRA Housing Repairs & Maintenance,Housing Repairs,HRAHRM,Lovell Partnerships Ltd,A039973,15/07/2015,1311284,179362.35,Decent Homes
North West Leicestershire District Council,31UH,Environment Transport,Street Management,ENOT,O Kay Engineering Services Ltd,A041943,22/07/2015,1309656,6243.00,Contract Payments (Other) Ext
North West Leicestershire District Council,31UH,Environment - Street Scene,Street Management,ESS,E.ON Energy Electricity Income Account,A028766,22/07/2015,1311417,5234.38,Electricity
North West Leicestershire District Council,31UH,Environment - Town Centre/CCTV,Planning & Development,ECCTV,E.ON Energy Electricity Income Account,A028766,22/07/2015,1311418,-1083.69,Electricity
North West Leicestershire District Council,31UH,N & C Community Safety,Neighbourhoods & Communities,NACCS,Age Concern Leics & Rutland,A041115,22/07/2015,1311419,5390.00,Grants
North West Leicestershire District Council,31UH,HRA Housing Repairs & Maintenance,Housing Repairs,HRAHRM,Kier Services Maintenance East Ltd,A039980,15/07/2015,1311285,187509.33,Decent Homes
North West Leicestershire District Council,31UH,Environment Transport,Street Management,ENOT,Post Office Limited,A008559,15/07/2015,1311322,2375.00,Licences - Road Fund Licence
North West Leicestershire District Council,31UH,Electoral & Land Charges,Legal & Democratic,LDELC,Royal Mail Group Plc,A001418,15/07/2015,1311287,640.23,Postages
North West Leicestershire District Council,31UH,Electoral & Land Charges,Legal & Democratic,LDELC,Euro RSCG People T/A Havas People Ltd,A001395,15/07/2015,1311288,443.83,Advertising
North West Leicestershire District Council,31UH,Electoral & Land Charges,Legal & Democratic,LDELC,Euro RSCG People T/A Havas People Ltd,A001395,15/07/2015,1311289,485.23,Advertising
North West Leicestershire District Council,31UH,HRA Housing Repairs & Maintenance,Housing Repairs,HRAHRM,Ward Recycling,A035471,22/07/2015,1311519,263.00,Tipping Charges
North West Leicestershire District Council,31UH,HRA Housing Repairs & Maintenance,Housing Repairs,HRAHRM,Ward Recycling,A035471,22/07/2015,1311520,256.00,Tipping Charges
North West Leicestershire District Council,31UH,Exchequer Services,Finance,EXCH,Comensura Limited,A036958,22/07/2015,1311425,22179.61,Agency Staff
North West Leicestershire District Council,31UH,Environment - Street Scene,Street Management,ESS,College Garth Boarding Kennels,A000385,22/07/2015,1311420,1288.46,Stray Dog Service
North West Leicestershire District Council,31UH,Community - Housing Strategy,Housing Strategy,HS,SJN Property Services,A039294,22/07/2015,1311539,375.00,Rent Deposit Scheme
North West Leicestershire District Council,31UH,Corporate - Customer Services,Communications,CS,Neopost Limited,A000079,22/07/2015,1311553,5000.00,Postages
North West Leicestershire District Council,31UH,Community - Housing Strategy,Housing Strategy,HS,East Midlands Housing Association,A000530,22/07/2015,1311456,7010.00,Grants
North West Leicestershire District Council,31UH,Hermitage Leisure Centre,Leisure Centres,HLC,Phs Group Ltd,A009237,22/07/2015,1311501,365.83,Maintenance/Office Expenditure
North West Leicestershire District Council,31UH,Hermitage Leisure Centre,Leisure Centres,HLC,Severn Trent Water Limited,A001468,22/07/2015,1311502,681.00,Water Charges (Metered)
North West Leicestershire District Council,31UH,HRA Housing Repairs & Maintenance,Housing Repairs,HRAHRM,Ward Recycling,A035471,22/07/2015,1311522,358.00,Tipping Charges
North West Leicestershire District Council,31UH,Exchequer Services,Finance,EXCH,Leicestershire County Council,A000950,16/07/2015,1311446,3227900.00,County Precept
North West Leicestershire District Council,31UH,Exchequer Services,Finance,EXCH,"Leicester, Leicestershire & Rutland Combined Fire Authority",A028339,16/07/2015,1311447,179924.00,Precept
North West Leicestershire District Council,31UH,Exchequer Services,Finance,EXCH,The OPCC for Leicestershire,A007096,16/07/2015,1311448,535908.20,Precept
North West Leicestershire District Council,31UH,HRA Housing Repairs & Maintenance,Housing Repairs,HRAHRM,Collective Enterprises Ltd,A036453,16/07/2015,1311449,77033.05,General Materials
North West Leicestershire District Council,31UH,Environment Community Planning,Planning & Development,ECP,Bevan Brittan LLP Client Account,A042429,22/07/2015,1311593,75448.76,National court case settlement fees
North West Leicestershire District Council,31UH,Leisure & Cult Mangt,Leisure & Culture,LCM,Desford Colliery Band,A038272,22/07/2015,1311629,490.00,Grants
North West Leicestershire District Council,31UH,Environment - Street Scene,Street Management,ESS,Harborough District Council,A008631,22/07/2015,1311630,5271.26,Contaminated Land Officer
North West Leicestershire District Council,31UH,ICT Services,Information Technology,ICT,Virgin Media Business,A008908,22/07/2015,1311674,419.75,Admin Equipment - Maintenance
North West Leicestershire District Council,31UH,Environmental Services,Environmental Health,EES,John Merison BMC,A001092,22/07/2015,1311682,4151.78,Grants
North West Leicestershire District Council,31UH,Cultural Services Arts & Events,Leisure & Culture,CULTEV,Ashby de la Zouch Museum,A028013,22/07/2015,1311496,1460.00,Grants
North West Leicestershire District Council,31UH,Community - Housing Strategy,Housing Strategy,HS,SJN Property Services,A039294,22/07/2015,1311556,350.00,Rent Deposit Scheme
North West Leicestershire District Council,31UH,Environmental Services,Environmental Health,EES,John Merison BMC,A001092,22/07/2015,1311557,1813.60,Grants
North West Leicestershire District Council,31UH,Human Resources,Corporate Director,HR,Arnold Clark Vehicle Management,A035549,29/07/2015,1311685,2973.35,Items To Be Leased
North West Leicestershire District Council,31UH,Community - Housing Strategy,Housing Strategy,HS,SJN Property Services,A039294,29/07/2015,1311804,450.00,Rent Deposit Scheme
North West Leicestershire District Council,31UH,Exchequer Services,Finance,EXCH,Comensura Limited,A036958,29/07/2015,1311687,24596.65,Agency Staff
North West Leicestershire District Council,31UH,Environmental Services,Environmental Health,EES,ADN Construction Ltd,A041584,29/07/2015,1311688,2322.50,Grants
North West Leicestershire District Council,31UH,Hood Park Leisure Centre,Leisure Centres,HPLC,Severn Trent Water Limited,A001468,29/07/2015,1311763,692.00,Water Charges (Metered)
North West Leicestershire District Council,31UH,Leisure & Cult Mangt,Leisure & Culture,LCM,LCC Ibstock Community College,A029866,29/07/2015,1311765,3750.00,Swimming Pool Grant
North West Leicestershire District Council,31UH,Hood Park Leisure Centre,Leisure Centres,HPLC,Virgin Media Business,A008908,29/07/2015,1311768,1383.43,Telephone Charge / Rental
North West Leicestershire District Council,31UH,Hood Park Leisure Centre,Leisure Centres,HPLC,Ivanhoe College,A002200,29/07/2015,1311772,1706.10,Electricity
North West Leicestershire District Council,31UH,Community - Housing Strategy,Housing Strategy,HS,Redacted-Personal data,A042442,29/07/2015,1311776,475.00,Rent Deposit Scheme
North West Leicestershire District Council,31UH,Cultural Services Arts & Events,Leisure & Culture,CULTEV,Turnock Ltd,A023267,29/07/2015,1311779,984.78,Coalville Christmas Decorations
North West Leicestershire District Council,31UH,Financial Planning,Finance,FINPLA,Royal Bank of Scotland Call A/c,A040451,28/07/2015,1311886,2100000.00,Policy Lending
North West Leicestershire District Council,31UH,Financial Planning,Finance,FINPLA,Scottish Widows Investment Partnership,A039247,28/07/2015,1311887,1100000.00,Policy Lending
North West Leicestershire District Council,31UH,Financial Planning,Finance,FINPLA,Blackrock Cash Management,A039249,28/07/2015,1311888,3000000.00,Policy Lending
North West Leicestershire District Council,31UH,Financial Planning,Finance,FINPLA,HSBC Bank Plc,A036693,28/07/2015,1311889,200000.00,Policy Lending
North West Leicestershire District Council,31UH,Financial Planning,Finance,FINPLA,Goldman Sachs Money Market Fund,A039248,28/07/2015,1311890,5700000.00,Policy Lending
North West Leicestershire District Council,31UH,Environment Parks,Street Management,ENOP,Severn Trent Water Limited,A001468,29/07/2015,1311896,509.36,Water Charges (Metered)
North West Leicestershire District Council,31UH,HRA Housing Repairs & Maintenance,Housing Repairs,HRAHRM,Kier Services Maintenance East Ltd,A039980,29/07/2015,1311897,93748.18,Decent Homes
North West Leicestershire District Council,31UH,HRA Housing Repairs & Maintenance,Housing Repairs,HRAHRM,Lovell Partnerships Ltd,A039973,19/08/2015,1311900,-14712.30,Decent Homes
North West Leicestershire District Council,31UH,Cultural Services Arts & Events,Leisure & Culture,CULTEV,Redacted-Personal data,A042248,29/07/2015,1311901,500.00,Grants
North West Leicestershire District Council,31UH,HRA Housing Repairs & Maintenance,Housing Repairs,HRAHRM,Lovell Partnerships Ltd,A039973,19/08/2015,1311902,14712.30,Decent Homes
North West Leicestershire District Council,31UH,HRA Housing Repairs & Maintenance,Housing Repairs,HRAHRM,National Grid,A000133,29/07/2015,1311904,572.85,Gas Service Pipe Alteration
North West Leicestershire District Council,31UH,HRA Housing Repairs & Maintenance,Housing Repairs,HRAHRM,National Grid,A000133,29/07/2015,1311942,1206.00,Boiler - Gas
North West Leicestershire District Council,31UH,HRA Housing Management,Housing,HRAHM,HMCTS,A033955,29/07/2015,1311943,720.00,Legal & Professional Services
North West Leicestershire District Council,31UH,Hermitage Leisure Centre,Leisure Centres,HLC,TBS Fabrications Limited,A037162,29/07/2015,1311946,285.00,General Repairs
North West Leicestershire District Council,31UH,Corporate - Customer Services,Communications,CS,Neopost Limited,A000079,29/07/2015,1311781,290.11,Operational Equipment
North West Leicestershire District Council,31UH,Exchequer Services,Finance,EXCH,Hinckley & Bosworth Borough,A000770,29/07/2015,1311782,695.53,Interim Support
North West Leicestershire District Council,31UH,Exchequer Services,Finance,EXCH,Hinckley & Bosworth Borough,A000770,29/07/2015,1311783,309.00,Interim Support
North West Leicestershire District Council,31UH,HRA Housing Repairs & Maintenance,Housing Repairs,HRAHRM,Laker BMS Ltd,A031787,01/07/2015,1309954,268.19,Housing Repairs
North West Leicestershire District Council,31UH,HRA Housing Repairs & Maintenance,Housing Repairs,HRAHRM,Leicestershire County Council,A000950,01/07/2015,1310075,1750.00,Contract Payments (Dws) Ext
North West Leicestershire District Council,31UH,HRA Housing Repairs & Maintenance,Housing Repairs,HRAHRM,Ksa Consulting Engineers Ltd,A008757,01/07/2015,1310076,500.00,Engineers report
North West Leicestershire District Council,31UH,HRA Housing Repairs & Maintenance,Housing Repairs,HRAHRM,Laker BMS Ltd,A031787,01/07/2015,1310078,1224.77,Housing Repairs
North West Leicestershire District Council,31UH,HRA Housing Repairs & Maintenance,Housing Repairs,HRAHRM,Laker BMS Ltd,A031787,01/07/2015,1310079,287.38,Housing Repairs
North West Leicestershire District Council,31UH,HRA Housing Repairs & Maintenance,Housing Repairs,HRAHRM,Leicestershire County Council,A000950,01/07/2015,1310072,1250.00,Contract Payments (Dws) Ext
North West Leicestershire District Council,31UH,HRA Housing Repairs & Maintenance,Housing Repairs,HRAHRM,SBP Limited (Trading as Plastal & Permad,A036741,01/07/2015,1310071,603.53,Window Repair and Maintenance
North West Leicestershire District Council,31UH,HRA Housing Repairs & Maintenance,Housing Repairs,HRAHRM,Laker BMS Ltd,A031787,01/07/2015,1309941,724.73,Housing Repairs
North West Leicestershire District Council,31UH,HRA Housing Repairs & Maintenance,Housing Repairs,HRAHRM,Laker BMS Ltd,A031787,01/07/2015,1309940,1461.44,Housing Repairs
North West Leicestershire District Council,31UH,HRA Housing Repairs & Maintenance,Housing Repairs,HRAHRM,Laker BMS Ltd,A031787,01/07/2015,1309939,320.00,Housing Repairs
North West Leicestershire District Council,31UH,HRA Housing Repairs & Maintenance,Housing Repairs,HRAHRM,Laker BMS Ltd,A031787,01/07/2015,1309938,3612.98,Housing Repairs
North West Leicestershire District Council,31UH,HRA Housing Repairs & Maintenance,Housing Repairs,HRAHRM,Laker BMS Ltd,A031787,01/07/2015,1309937,1863.29,Housing Repairs
North West Leicestershire District Council,31UH,HRA Housing Repairs & Maintenance,Housing Repairs,HRAHRM,Laker BMS Ltd,A031787,01/07/2015,1309952,1012.00,Housing Repairs
North West Leicestershire District Council,31UH,HRA Housing Repairs & Maintenance,Housing Repairs,HRAHRM,Laker BMS Ltd,A031787,01/07/2015,1309949,260.58,Housing Repairs
North West Leicestershire District Council,31UH,HRA Housing Repairs & Maintenance,Housing Repairs,HRAHRM,Laker BMS Ltd,A031787,01/07/2015,1309945,1095.35,Housing Repairs
North West Leicestershire District Council,31UH,HRA Housing Repairs & Maintenance,Housing Repairs,HRAHRM,Laker BMS Ltd,A031787,01/07/2015,1309944,1095.35,Housing Repairs
North West Leicestershire District Council,31UH,HRA Housing Repairs & Maintenance,Housing Repairs,HRAHRM,Laker BMS Ltd,A031787,01/07/2015,1309943,384.13,Housing Repairs
North West Leicestershire District Council,31UH,HRA Housing Repairs & Maintenance,Housing Repairs,HRAHRM,Laker BMS Ltd,A031787,01/07/2015,1309942,962.52,Housing Repairs
North West Leicestershire District Council,31UH,HRA Housing Repairs & Maintenance,Housing Repairs,HRAHRM,TECSERV UK LIMITED,A028261,08/07/2015,1310991,318.72,Door Entry Systems
North West Leicestershire District Council,31UH,HRA Housing Repairs & Maintenance,Housing Repairs,HRAHRM,Aspect Contracts Limited,A041868,08/07/2015,1310982,1051.00,Contract Payments (Dws) Ext
North West Leicestershire District Council,31UH,HRA Housing Repairs & Maintenance,Housing Repairs,HRAHRM,Aspect Contracts Limited,A041868,08/07/2015,1310984,561.00,Contract Payments (Dws) Ext
North West Leicestershire District Council,31UH,HRA Housing Repairs & Maintenance,Housing Repairs,HRAHRM,G Purchase Construction Ltd,A032830,15/07/2015,1311104,383.10,Housing Repairs
North West Leicestershire District Council,31UH,HRA Housing Repairs & Maintenance,Housing Repairs,HRAHRM,G Purchase Construction Ltd,A032830,15/07/2015,1311110,286.75,Housing Repairs
North West Leicestershire District Council,31UH,HRA Housing Repairs & Maintenance,Housing Repairs,HRAHRM,Heights Installations,A041264,15/07/2015,1311349,300.00,Satellite and Electrical Services
North West Leicestershire District Council,31UH,HRA Housing Repairs & Maintenance,Housing Repairs,HRAHRM,Kier Services Maintenance East Ltd,A039980,15/07/2015,1311350,2771.77,Decent Homes
North West Leicestershire District Council,31UH,HRA Housing Repairs & Maintenance,Housing Repairs,HRAHRM,Kier Services Maintenance East Ltd,A039980,15/07/2015,1311351,3253.75,Decent Homes
North West Leicestershire District Council,31UH,HRA Housing Repairs & Maintenance,Housing Repairs,HRAHRM,Kier Services Maintenance East Ltd,A039980,15/07/2015,1311352,1499.57,Decent Homes
North West Leicestershire District Council,31UH,HRA Housing Repairs & Maintenance,Housing Repairs,HRAHRM,Kier Services Maintenance East Ltd,A039980,15/07/2015,1311353,1565.99,Decent Homes
North West Leicestershire District Council,31UH,HRA Housing Repairs & Maintenance,Housing Repairs,HRAHRM,Kier Services Maintenance East Ltd,A039980,15/07/2015,1311354,4284.00,Decent Homes
North West Leicestershire District Council,31UH,HRA Housing Repairs & Maintenance,Housing Repairs,HRAHRM,Laker BMS Ltd,A031787,15/07/2015,1311250,378.10,Housing Repairs
North West Leicestershire District Council,31UH,HRA Housing Repairs & Maintenance,Housing Repairs,HRAHRM,Laker BMS Ltd,A031787,15/07/2015,1311254,595.24,Housing Repairs
North West Leicestershire District Council,31UH,HRA Housing Repairs & Maintenance,Housing Repairs,HRAHRM,Laker BMS Ltd,A031787,15/07/2015,1311243,1916.17,Housing Repairs
North West Leicestershire District Council,31UH,HRA Housing Repairs & Maintenance,Housing Repairs,HRAHRM,Laker BMS Ltd,A031787,15/07/2015,1311244,1045.01,Housing Repairs
