Organisation Name,Organisation Code,Directorate/Service,Service Category Label,Service Code,Supplier Name,Supplier Reference,Payment Date,Transaction Number,Net Payments,Purpose of Spend
North West Leicestershire District Council,31UH,Planning & Development,Environment - Development Control,EDC,GHM Planning Limited,A034296,07/04/2020,1392918,2355.5,Agency Staff
North West Leicestershire District Council,31UH,Planning & Development,Environment - Development Control,EDC,University Of Birmingham,A001721,07/04/2020,1392919,1980,Training Expenses
North West Leicestershire District Council,31UH,Planning & Development,Environment - Development Control,EDC,Rob Thompson Urbanism Limited,A045846,07/04/2020,1392920,3162.6,Consultation
North West Leicestershire District Council,31UH,Planning & Development,Building Control,EBC,The Oyster Partnership Ltd,A032796,07/04/2020,1392932,2188.02,Agency Staff
North West Leicestershire District Council,31UH,Finance,Financial Planning,FINPLA,Michael Page International Recruitment Ltd,A041893,07/04/2020,1392938,2100,Agency Staff
North West Leicestershire District Council,31UH,Chief Exec,Chief Executive,CHEX,NPS Peterborough Ltd,A044569,07/04/2020,1392941,15000,Legal & Professional Services
North West Leicestershire District Council,31UH,Chief Exec,Chief Executive,CHEX,NPS Peterborough Ltd,A044569,07/04/2020,1392942,5725.6,Legal & Professional Services
North West Leicestershire District Council,31UH,Chief Exec,Chief Executive,CHEX,NPS Peterborough Ltd,A044569,07/04/2020,1392943,10488,Legal & Professional Services
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,Summers Inman,A045259,07/04/2020,1392954,1156.6,Legal & Professional Services
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,Summers Inman,A045259,07/04/2020,1392955,601.42,Legal & Professional Services
North West Leicestershire District Council,31UH,Property Services,Property Facilities Management,PROPFM,Gleam Team Services Limited,A000129,07/04/2020,1392958,350,Service Contracts - Premises costs
North West Leicestershire District Council,31UH,Planning & Development,Building Control,EBC,The Oyster Partnership Ltd,A032796,07/04/2020,1392967,2267.73,Agency Staff
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,Michael Dyson Associates Ltd,A028431,07/04/2020,1392970,851.2,Consultants Fees
North West Leicestershire District Council,31UH,Planning & Development,Environment Planning Policy,EPP,Carmel Edwards T/A CP Solutions,A043365,07/04/2020,1392977,416,Consultants Fees
North West Leicestershire District Council,31UH,Housing,HRA Housing Management,HRAHM,Home Connections Lettings Ltd,A044386,07/04/2020,1392980,7350,Corporate IT Licences
North West Leicestershire District Council,31UH,Finance,Financial Planning,FINPLA,Macildowie Associates Ltd,A046022,07/04/2020,1392981,1267.71,Agency Staff
North West Leicestershire District Council,31UH,Finance,Financial Planning,FINPLA,Macildowie Associates Ltd,A046022,07/04/2020,1392982,654.27,Agency Staff
North West Leicestershire District Council,31UH,Finance,Financial Planning,FINPLA,Macildowie Associates Ltd,A046022,07/04/2020,1392983,1310.09,Agency Staff
North West Leicestershire District Council,31UH,Street Management,Environment Parks,ENOP,George Browns Ltd,A044771,07/04/2020,1392547,1660,Operational Purchases
North West Leicestershire District Council,31UH,Street Management,Environment Parks,ENOP,Central Construction Services,A004448,07/04/2020,1392690,343.8,Contract Payments (Other) Ext
North West Leicestershire District Council,31UH,Street Management,Environment - Street Scene,ESS,SLH Planning Solutions Limited,A044102,07/04/2020,1393046,2336.1,Consultants Fees
North West Leicestershire District Council,31UH,Street Management,Environment Parks,ENOP,Landscape Supply Company,A041669,07/04/2020,1393052,596.22,Operational Purchases
North West Leicestershire District Council,31UH,Street Management,Environment Parks,ENOP,Broxap Limited,A031850,07/04/2020,1393053,875,Routine Ground Maintenance
North West Leicestershire District Council,31UH,Finance,Financial Planning,FINPLA,Michael Page International Recruitment Ltd,A041893,07/04/2020,1393060,2100,Agency Staff
North West Leicestershire District Council,31UH,Information Technology,ICT Services,ICT,ACS Systems (UK) Ltd T/a ACS Office Solutions,A043447,07/04/2020,1393063,309,Operational Equipment
North West Leicestershire District Council,31UH,Leisure & Culture,Sport & Physical Activity,SPA,Measham Leisure Centre,A027454,07/04/2020,1393074,2787.39,Measham LC Lifestyle DD
North West Leicestershire District Council,31UH,Neighbourhoods & Communities,N & C Community Safety,NACCS,Streetvibe Young Peoples Service,A044943,07/04/2020,1393173,9922.5,Youth Sessions
North West Leicestershire District Council,31UH,Neighbourhoods & Communities,N & C Community Safety,NACCS,Streetvibe Young Peoples Service,A044943,07/04/2020,1393174,432.89,Youth Sessions
North West Leicestershire District Council,31UH,Legal & Democratic,Member Services,LDMS,SCI Print Limited,A028974,07/04/2020,1393610,2731.42,External printing services
North West Leicestershire District Council,31UH,Finance,Financial Planning,FINPLA,Sports & Leisure Management Ltd,A045556,07/04/2020,1393617,100000,Contract Payments (Other) Ext
North West Leicestershire District Council,31UH,Street Management,Environment Parks,ENOP,County Drains Leicester Ltd,A024295,07/04/2020,1390585,1634,Drainage Services
North West Leicestershire District Council,31UH,Street Management,Environment Transport,ENOT,Mobile Hydraulics Ltd,A001131,07/04/2020,1393118,277.12,Non Scheduled Maintenance - Parts
North West Leicestershire District Council,31UH,Street Management,Environment Transport,ENOT,Brush Technology Ltd,A044453,07/04/2020,1393159,334.92,Operational Purchases
North West Leicestershire District Council,31UH,Street Management,Environment Transport,ENOT,Brush Technology Ltd,A044453,07/04/2020,1393161,646.81,Hire Of Operational Equipment
North West Leicestershire District Council,31UH,Legal & Democratic,Member Services,LDMS,Thomson Reuters (Professional) UK Limited,A037595,07/04/2020,1393167,265,Books & Publications
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,John Merison BMC Ltd,A001092,07/04/2020,1389711,2416.64,Contract Payments (Dws) Ext
North West Leicestershire District Council,31UH,Information Technology,ICT Services,ICT,BT Business Direct,A039207,07/04/2020,1393064,537.6,Licences
North West Leicestershire District Council,31UH,Street Management,Environment Transport,ENOT,Mertrux Ltd,A035291,07/04/2020,1393127,1008.19,Repairs - Parts
North West Leicestershire District Council,31UH,Street Management,Environment Transport,ENOT,Mertrux Ltd,A035291,07/04/2020,1393128,253.79,Repairs - Parts
North West Leicestershire District Council,31UH,Street Management,Environment Transport,ENOT,S & B Tyres Limited,A034071,07/04/2020,1393129,740,Transport Costs
North West Leicestershire District Council,31UH,Street Management,Environment Transport,ENOT,Spaldings (UK) Limited,A001540,07/04/2020,1393130,557.24,Repairs - Parts
North West Leicestershire District Council,31UH,Street Management,Environment Transport,ENOT,Malvern Tyres,A035175,07/04/2020,1393131,371.79,Transport Costs
North West Leicestershire District Council,31UH,Street Management,Environment Transport,ENOT,Malvern Tyres,A035175,07/04/2020,1393132,263.68,Transport Costs
North West Leicestershire District Council,31UH,Street Management,Environment Transport,ENOT,Partic Motor Spares Ltd,A042528,07/04/2020,1393153,273.61,Operational Purchases
North West Leicestershire District Council,31UH,Information Technology,ICT Services,ICT,Firmstep,A030931,07/04/2020,1393154,21442.05,Corporate IT Licences
North West Leicestershire District Council,31UH,Street Management,Environment Transport,ENOT,Brush Technology Ltd,A044453,07/04/2020,1393160,1090.1,Hire Of Operational Equipment
North West Leicestershire District Council,31UH,Street Management,Environment Parks,ENOP,Leicestershire County Council,A000950,07/04/2020,1393162,341.07,Contract Cleaning
North West Leicestershire District Council,31UH,Information Technology,ICT Services,ICT,Dell Computer Corporation Ltd,A000470,07/04/2020,1393164,944.64,Computer Development
North West Leicestershire District Council,31UH,Planning & Development,Environment Planning Policy,EPP,GL Hearn Limited,A041191,07/04/2020,1393165,2086,External Legal Fees & Advice
North West Leicestershire District Council,31UH,Corporate Director,Human Resources,HR,GatenbySanderson Limited,A034524,07/04/2020,1393170,4260,Employee Advertising
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,City Electrical Factors Limited,A035306,07/04/2020,1393175,2398.6,Operational Purchases
North West Leicestershire District Council,31UH,Information Technology,ICT Services,ICT,Infosec Cloud Ltd,A039730,07/04/2020,1393176,3638.25,Admin Equipment - Maintenance
North West Leicestershire District Council,31UH,Street Management,Environment Waste Management,ENOWM,One51 ES Plastics(UK) Ltd  t/a MGB Plastics,A044595,07/04/2020,1393179,10020,General Materials
North West Leicestershire District Council,31UH,Legal & Democratic,Civic Expenses,LDCE,ESPO,A000958,15/04/2020,1392013,357,Cleaning & Domestic Equipment
North West Leicestershire District Council,31UH,Street Management,Environment Transport,ENOT,Maha UK Limited,A031879,15/04/2020,1392378,29550,Contract Payments (Other) Ext
North West Leicestershire District Council,31UH,Street Management,Environment Transport,ENOT,Ford & Slater Group Ltd,A000625,15/04/2020,1392927,470.6,Repairs - Parts
North West Leicestershire District Council,31UH,Street Management,Environment Transport,ENOT,Terberg Matec UK Limited,A001647,15/04/2020,1392929,529.9,Repairs - Parts
North West Leicestershire District Council,31UH,Street Management,Environment Transport,ENOT,Municipal Vehicle Inspection Services Ltd,A025025,15/04/2020,1392976,680,Repairs - Parts
North West Leicestershire District Council,31UH,Corporate Director,Human Resources,HR,Reed Business Information Ltd,A030726,15/04/2020,1393080,980,Subscriptions
North West Leicestershire District Council,31UH,Information Technology,ICT Services,ICT,Capita Business Services Ltd,A002968,15/04/2020,1393172,495.74,Computing
North West Leicestershire District Council,31UH,Legal & Democratic,Member Services,LDMS,Civica Ltd,A021357,15/04/2020,1393181,7250,Software Licences
North West Leicestershire District Council,31UH,Finance,Head of Finance,HOFI,Etude,A045584,15/04/2020,1393720,1000,Consultants Fees
North West Leicestershire District Council,31UH,Property Services,Property Facilities Management,PROPFM,Churchman Fenner & Brown Ltd,A045315,15/04/2020,1393722,1465.3,Asset Protection
North West Leicestershire District Council,31UH,Planning & Development,Building Control,EBC,The Oyster Partnership Ltd,A032796,15/04/2020,1393723,2307.75,Agency Staff
North West Leicestershire District Council,31UH,Chief Exec,Chief Executive,CHEX,Sable Leigh Consultancy Ltd T/A SLC Rail,A042727,15/04/2020,1393842,1606.6,Consultants Fees
North West Leicestershire District Council,31UH,Information Technology,ICT Services,ICT,Freedom Communications (UK) Ltd,A032826,15/04/2020,1393849,3419.92,Computing
North West Leicestershire District Council,31UH,Street Management,Environment Transport,ENOT,Second 2 None,A031408,15/04/2020,1393852,2160,Vehicle Valeting
North West Leicestershire District Council,31UH,Finance,Financial Planning,FINPLA,Hinckley & Bosworth Borough Council,A000770,15/04/2020,1393875,10566.98,Policy Lending
North West Leicestershire District Council,31UH,Street Management,Environment Parks,ENOP,Zurich Municipal,A001835,15/04/2020,1393876,361.76,Insurances
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,John Merison BMC Ltd,A001092,15/04/2020,1393877,858.89,General Repairs
North West Leicestershire District Council,31UH,Street Management,Environment - Street Scene,ESS,National Association of British,A032899,15/04/2020,1393880,716,Subscriptions
North West Leicestershire District Council,31UH,Information Technology,ICT Services,ICT,Freedom Communications (UK) Ltd,A032826,15/04/2020,1393881,520.32,C.O. - Call Charges
North West Leicestershire District Council,31UH,Legal & Democratic,Member Services,LDMS,The Association of Electoral Administrators Ltd,A033402,15/04/2020,1393884,2860.04,Training Expenses
North West Leicestershire District Council,31UH,Information Technology,ICT Services,ICT,Esri (Uk) Ltd,A016303,15/04/2020,1393894,16180,Corporate IT Licences
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,Nuaire Trading Division of Polypipe Ltd,A045655,15/04/2020,1393897,1512,Non Scheduled Maintenance - Parts
North West Leicestershire District Council,31UH,Neighbourhoods & Communities,N & C Community Safety,NACCS,Broadland Guarding Services Ltd,A042635,15/04/2020,1393898,4304.37,Agency Staff
North West Leicestershire District Council,31UH,Information Technology,ICT Services,ICT,Firmstep,A030931,15/04/2020,1393901,793,Computing
North West Leicestershire District Council,31UH,Information Technology,ICT Services,ICT,Nettitude Limited,A043672,15/04/2020,1393902,520.65,Administrative Equipment
North West Leicestershire District Council,31UH,Legal & Democratic,Member Services,LDMS,SCI Print Limited,A028974,15/04/2020,1393909,1270.8,External printing services
North West Leicestershire District Council,31UH,Planning & Development,Environment - Development Control,EDC,TMP Worldwide Ltd,A045319,15/04/2020,1393912,426.68,Advertising
North West Leicestershire District Council,31UH,Corporate Director,Human Resources,HR,Apse,A018837,15/04/2020,1393915,2377,Subscriptions
North West Leicestershire District Council,31UH,Information Technology,ICT Services,ICT,Freedom Communications (UK) Ltd,A032826,15/04/2020,1393921,1600.96,Computing
North West Leicestershire District Council,31UH,Chief Exec,Chief Executive,CHEX,David Tucker Associates,A044236,15/04/2020,1393929,1107.5,Consultants Fees
North West Leicestershire District Council,31UH,Chief Exec,Chief Executive,CHEX,IDP Group,A045557,15/04/2020,1393930,2850,Consultants Fees
North West Leicestershire District Council,31UH,Chief Exec,Chief Executive,CHEX,IDP Group,A045557,15/04/2020,1393931,3750,Contract Payments (Other) Ext
North West Leicestershire District Council,31UH,Environmental Health,Environmental Health & Licensing,EEHL,Tennals Pest Control,A045705,15/04/2020,1393182,1344.75,External Contractor Payments
North West Leicestershire District Council,31UH,Environmental Health,Environmental Health & Licensing,EEHL,Eville And Jones Limited,A033670,15/04/2020,1393714,1142.9,Vet Inspection
North West Leicestershire District Council,31UH,Environmental Health,Environmental Health & Licensing,EEHL,Institute of Licensing Limited,A035655,15/04/2020,1393718,465,Training Expenses
North West Leicestershire District Council,31UH,Environmental Health,Environmental Health & Licensing,EEHL,The Oyster Partnership Ltd,A032796,15/04/2020,1393851,600,Agency Staff
North West Leicestershire District Council,31UH,Environmental Health,Environmental Health & Licensing,EEHL,The Oyster Partnership Ltd,A032796,15/04/2020,1393853,2319,Agency Staff
North West Leicestershire District Council,31UH,Legal & Democratic,Legal Services,LDLS,Sellick Partnership (East Midlands) Limited,A036668,15/04/2020,1393862,1656.04,Agency Staff
North West Leicestershire District Council,31UH,Legal & Democratic,Legal Services,LDLS,Sellick Partnership (East Midlands) Limited,A036668,15/04/2020,1393863,1532.23,Agency Staff
North West Leicestershire District Council,31UH,Legal & Democratic,Legal Services,LDLS,Sellick Partnership (East Midlands) Limited,A036668,15/04/2020,1393865,1403.42,Agency Staff
North West Leicestershire District Council,31UH,Legal & Democratic,Legal Services,LDLS,Sellick Partnership (East Midlands) Limited,A036668,15/04/2020,1393866,1407.73,Agency Staff
North West Leicestershire District Council,31UH,Housing,HRA Housing Management,HRAHM,Alysium Consulting,A043813,15/04/2020,1393869,1224.45,Contract Payments (Other) Ext
North West Leicestershire District Council,31UH,Finance,Financial Planning,FINPLA,Michael Page International Recruitment Ltd,A041893,15/04/2020,1393873,1680,Agency Staff
North West Leicestershire District Council,31UH,Corporate Director,Human Resources,HR,Wider Plan Ltd,A043948,15/04/2020,1393916,1821,Staff Benefit scheme
North West Leicestershire District Council,31UH,Legal & Democratic,Legal Services,LDLS,Sellick Partnership (East Midlands) Limited,A036668,15/04/2020,1393918,2183.93,Agency Staff
North West Leicestershire District Council,31UH,Information Technology,ICT Services,ICT,Freedom Communications (UK) Ltd,A032826,15/04/2020,1393923,780,Licences
North West Leicestershire District Council,31UH,Chief Exec,Chief Executive,CHEX,Rushcliffe Borough Council,A001425,15/04/2020,1393940,425.25,Consultants Fees
North West Leicestershire District Council,31UH,Street Management,Environment Parks,ENOP,Groundsman Tools & Supplies LLP,A030744,15/04/2020,1392869,317.18,Operational Purchases
North West Leicestershire District Council,31UH,Information Technology,ICT Services,ICT,Phoenix Software Limited,A001298,15/04/2020,1393076,9950,Admin Equipment - Maintenance
North West Leicestershire District Council,31UH,Finance,Financial Planning,FINPLA,Sports & Leisure Management Ltd,A045556,15/04/2020,1394070,22897.68,Contract Payments (Other) Ext
North West Leicestershire District Council,31UH,Street Management,Environment Transport,ENOT,O Kay Engineering Services Ltd,A041943,15/04/2020,1394091,2500,Operational Equipment
North West Leicestershire District Council,31UH,Communications,Corporate - Communications,CP,CFH Docmail Ltd,A046089,15/04/2020,1394121,23815.48,External printing services
North West Leicestershire District Council,31UH,Legal & Democratic,Member Services,LDMS,Royal Mail Group Ltd,A036466,15/04/2020,1393163,1500,Postages
North West Leicestershire District Council,31UH,Legal & Democratic,Legal Services,LDLS,Sellick Partnership (East Midlands) Limited,A036668,15/04/2020,1393864,1815.23,Agency Staff
North West Leicestershire District Council,31UH,Legal & Democratic,Legal Services,LDLS,Sellick Partnership (East Midlands) Limited,A036668,15/04/2020,1393917,1423.57,Agency Staff
North West Leicestershire District Council,31UH,Legal & Democratic,Legal Services,LDLS,Sellick Partnership (East Midlands) Limited,A036668,15/04/2020,1394077,1439.4,Agency Staff
North West Leicestershire District Council,31UH,Street Management,Environment Transport,ENOT,Parkers The Parts People,A044935,15/04/2020,1394095,309.99,Transport Costs
North West Leicestershire District Council,31UH,Street Management,Environment Transport,ENOT,Parkers The Parts People,A044935,15/04/2020,1394096,279.8,Operational Purchases
North West Leicestershire District Council,31UH,Street Management,Environment Transport,ENOT,Calbarrie Ltd,A021932,15/04/2020,1392296,304,General Repairs
North West Leicestershire District Council,31UH,Planning & Development,Environment - Development Control,EDC,Leicestershire County Council,A027423,22/04/2020,1390599,175000,Contributions
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,Storm Sealed Roofline Ltd,A045322,22/04/2020,1394187,12241.67,Housing repairs
North West Leicestershire District Council,31UH,Chief Exec,Chief Executive,CHEX,Rushcliffe Borough Council,A001425,22/04/2020,1394265,567,Consultants Fees
North West Leicestershire District Council,31UH,Housing,HRA Older Persons Service,HRAOPS,Tunstall Healthcare (UK) Limited,A001701,22/04/2020,1394268,1932.18,Alarm System Repairs and Maintenance
North West Leicestershire District Council,31UH,Street Management,Environment Parks,ENOP,Rigby Taylor Limited,A001392,22/04/2020,1394270,4511,Operational Purchases
North West Leicestershire District Council,31UH,Legal & Democratic,Legal Services,LDLS,Sellick Partnership (East Midlands) Limited,A036668,22/04/2020,1394707,2183.93,Agency Staff
North West Leicestershire District Council,31UH,Finance,Financial Planning,FINPLA,Michael Page International Recruitment Ltd,A041893,22/04/2020,1394724,1680,Agency Staff
North West Leicestershire District Council,31UH,Street Management,Environment Transport,ENOT,Calor Gas Limited,A032686,22/04/2020,1394730,1093.44,Gas
North West Leicestershire District Council,31UH,Property Services,Property Facilities Management,PROPFM,Hytrac Lifts Limited,A036300,22/04/2020,1392368,984.26,General Repairs
North West Leicestershire District Council,31UH,Economic Development,Business Focus Group,BFG,InTechnology PLC,A045016,22/04/2020,1392858,5266.66,Extend Free WiFi in Key Towns Project
North West Leicestershire District Council,31UH,Property Services,Property Commercial Lettings,PROPCL,Urban Planters Leicestershire (limited),A003371,22/04/2020,1393078,552.5,Internal Decorations
North West Leicestershire District Council,31UH,Housing Strategy,Community - Housing Strategy,HS,The Queen Head Hotel,A002703,22/04/2020,1393818,599.86,Homeless Strategy- Accomodation
North West Leicestershire District Council,31UH,Housing Strategy,Community - Housing Strategy,HS,The Queen Head Hotel,A002703,22/04/2020,1393819,839.86,Homeless Strategy- Accomodation
North West Leicestershire District Council,31UH,Housing Strategy,Community - Housing Strategy,HS,The Queen Head Hotel,A002703,22/04/2020,1393820,839.86,Homeless Strategy- Accomodation
North West Leicestershire District Council,31UH,Housing Strategy,Community - Housing Strategy,HS,The Queen Head Hotel,A002703,22/04/2020,1393821,839.86,Homeless Strategy- Accomodation
North West Leicestershire District Council,31UH,Housing Strategy,Community - Housing Strategy,HS,The Queen Head Hotel,A002703,22/04/2020,1393822,839.86,Homeless Strategy- Accomodation
North West Leicestershire District Council,31UH,Housing Strategy,Community - Housing Strategy,HS,The Queen Head Hotel,A002703,22/04/2020,1393823,839.86,Homeless Strategy- Accomodation
North West Leicestershire District Council,31UH,Property Services,Property Commercial Lettings,PROPCL,Vertiv Infrastructure ( Emerson Network Power),A035119,22/04/2020,1393874,1028.21,General Repairs
North West Leicestershire District Council,31UH,Information Technology,ICT Services,ICT,ACS Systems (UK) Ltd T/a ACS Office Solutions,A043447,22/04/2020,1393933,3200,Licences
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,ESPO,A000958,22/04/2020,1394084,318,Consumable Materials
North West Leicestershire District Council,31UH,Street Management,Environment Transport,ENOT,Dennis Eagle Limited,A000522,22/04/2020,1394088,575,Scheduled Servicing - Parts
North West Leicestershire District Council,31UH,Street Management,Environment Transport,ENOT,Dennis Eagle Limited,A000522,22/04/2020,1394089,320.19,Non Scheduled Maintenance - Parts
North West Leicestershire District Council,31UH,Finance,Financial Planning,FINPLA,Macildowie Associates Ltd,A046022,22/04/2020,1394178,1532.5,Agency Staff
North West Leicestershire District Council,31UH,Information Technology,ICT Services,ICT,Adept Telecom Plc,A044193,22/04/2020,1394179,13320.75,Admin Equipment - Maintenance
North West Leicestershire District Council,31UH,Finance,Financial Planning,FINPLA,Macildowie Associates Ltd,A046022,22/04/2020,1394186,1268.05,Agency Staff
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,Leicestershire County Council,A000950,22/04/2020,1394255,2365.56,Tipping Charges
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,Leicestershire County Council,A000950,22/04/2020,1394256,3783.49,Tipping Charges
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,Leicestershire County Council,A000950,22/04/2020,1394257,2496.98,Tipping Charges
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,Leicestershire County Council,A000950,22/04/2020,1394258,4191.6,Tipping Charges
North West Leicestershire District Council,31UH,Property Services,Property Commercial Lettings,PROPCL,Low Energy Consultancy Ltd,A045127,22/04/2020,1394262,280,General Repairs
North West Leicestershire District Council,31UH,Street Management,Environment Transport,ENOT,Certas Energy Uk Ltd,A043448,22/04/2020,1394269,5127.76,Fuel
North West Leicestershire District Council,31UH,Planning & Development,Environment - Development Control,EDC,TMP Worldwide Ltd,A045319,22/04/2020,1394274,318.46,Advertising
North West Leicestershire District Council,31UH,Information Technology,ICT Services,ICT,Firmstep,A030931,22/04/2020,1394453,7350,Corporate IT Licences
North West Leicestershire District Council,31UH,Information Technology,ICT Services,ICT,ACS Systems (UK) Ltd T/a ACS Office Solutions,A043447,22/04/2020,1394458,1131,Computing
North West Leicestershire District Council,31UH,Planning & Development,Building Control,EBC,Idox Software Ltd,A034157,22/04/2020,1394459,600,Computing
North West Leicestershire District Council,31UH,Information Technology,ICT Services,ICT,Firmstep,A030931,22/04/2020,1394467,9958.43,Admin Equipment - Maintenance
North West Leicestershire District Council,31UH,Leisure & Culture,Sport & Physical Activity,SPA,King Edward VII Science & Sport,A029490,22/04/2020,1394606,25755,School Sport Funding
North West Leicestershire District Council,31UH,Chief Exec,Chief Executive,CHEX,IDP Group,A045557,22/04/2020,1394609,3750,Contract Payments (Other) Ext
North West Leicestershire District Council,31UH,Property Services,Property Facilities Management,PROPFM,John Merison BMC Ltd,A001092,22/04/2020,1394610,254.75,General Repairs
North West Leicestershire District Council,31UH,Chief Exec,Chief Executive,CHEX,Sable Leigh Consultancy Ltd T/A SLC Rail,A042727,22/04/2020,1394613,1500,Consultants Fees
North West Leicestershire District Council,31UH,Information Technology,ICT Services,ICT,Firmstep,A030931,22/04/2020,1363574,12550,Computing
North West Leicestershire District Council,31UH,Leisure & Culture,Cultural Services TIC,CULTIC,Leicester Shire Promotions Ltd,A028765,22/04/2020,1392693,550,Promotions Board Annual Event
North West Leicestershire District Council,31UH,Information Technology,ICT Services,ICT,ACS Systems (UK) Ltd T/a ACS Office Solutions,A043447,22/04/2020,1392795,2910,Contract Payments (Other) Ext
North West Leicestershire District Council,31UH,Leisure & Culture,Cultural Services Arts & Events,CULTEV,Monteray Roadshow,A046049,22/04/2020,1392926,500,Event Expenditure
North West Leicestershire District Council,31UH,Leisure & Culture,Cultural Services Arts & Events,CULTEV,Coalville Heritage Society,A033233,22/04/2020,1392971,7925.38,Event Expenditure
North West Leicestershire District Council,31UH,Property Services,Property Commercial Lettings,PROPCL,John Merison BMC Ltd,A001092,22/04/2020,1393878,346.89,General Repairs
North West Leicestershire District Council,31UH,Housing,HRA Performance & Business Support,HRAPBS,Marsh Limited,A042169,22/04/2020,1393888,10849.62,Insurance - Tenants Contributions
North West Leicestershire District Council,31UH,Street Management,Environment Parks,ENOP,Heartwood Community Woodfuel Group,A046050,22/04/2020,1393900,300,Health and Wellbeing Expenditure
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,Screwfix Direct,A014681,22/04/2020,1394112,424.86,General Materials
North West Leicestershire District Council,31UH,Finance,Financial Planning,FINPLA,Insight Uk,A021505,22/04/2020,1394602,5416.79,Training Expenses
North West Leicestershire District Council,31UH,Finance,Financial Planning,FINPLA,Insight Uk,A021505,22/04/2020,1394603,7823.35,Training Expenses
