Organisation Name,Organisation Code,Directorate/Service,Service Category Label,Service Code,Supplier Name,Supplier Reference,Payment Date,Transaction Number,Net Payments,Purpose of Spend
North West Leicestershire District Council,31UH,Leisure & Culture,Cultural Services TIC,CULTIC,Mantle Community Arts Limited,A001039,04/03/2020,1391609,"7,000.00",Grants
North West Leicestershire District Council,31UH,Corporate Director,Human Resources,HR,Specsavers Corporate Eyecare,A028625,04/03/2020,1391839,552.15,Eyecare Vouchers
North West Leicestershire District Council,31UH,Property Services,Property Facilities Management,PROPFM,TECSERV UK LIMITED,A028261,04/03/2020,1391469,290.00,General Repairs
North West Leicestershire District Council,31UH,Planning & Development,Environment - Development Control,EDC,TMP Worldwide Ltd,A045319,04/03/2020,1391503,410.79,Advertising
North West Leicestershire District Council,31UH,Planning & Development,Environment - Development Control,EDC,GHM Planning Limited,A034296,04/03/2020,1391506,"2,787.50",Agency Staff
North West Leicestershire District Council,31UH,Street Management,Environment Transport,ENOT,Ford & Slater Group Ltd,A000625,04/03/2020,1391553,780.00,Repairs - Parts
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,Nuaire Trading Division of Polypipe Ltd,A045655,04/03/2020,1391556,"1,512.00",Non Scheduled Maintenance - Parts
North West Leicestershire District Council,31UH,Finance,Financial Planning,FINPLA,CIPFA Business Limited,A036780,04/03/2020,1391559,"3,700.00",Subscriptions
North West Leicestershire District Council,31UH,Information Technology,ICT Services,ICT,Phoenix Software Limited,A001298,04/03/2020,1391560,450.00,Admin Equipment - Maintenance
North West Leicestershire District Council,31UH,Information Technology,ICT Services,ICT,Phoenix Software Limited,A001298,04/03/2020,1391561,"5,000.00",Contract Payments (Other) Ext
North West Leicestershire District Council,31UH,Property Services,Property Facilities Management,PROPFM,Glassfibre Flagpoles Ltd,A042662,04/03/2020,1391575,630.19,Cleaning & Domestic Equipment
North West Leicestershire District Council,31UH,Corporate Director,Human Resources,HR,Thomas International Uk Ltd,A001656,04/03/2020,1391577,"6,500.00",Personality Profiles
North West Leicestershire District Council,31UH,Corporate Director,Human Resources,HR,GatenbySanderson Limited,A034524,04/03/2020,1391578,"10,800.00",Employee Advertising
North West Leicestershire District Council,31UH,Planning & Development,Environment - Development Control,EDC,TMP Worldwide Ltd,A045319,04/03/2020,1391504,442.69,Advertising
North West Leicestershire District Council,31UH,Street Management,Environment - Street Scene,ESS,DarntonB3 Limited,A045505,04/03/2020,1391511,"2,473.74",Legal & Professional Services
North West Leicestershire District Council,31UH,Neighbourhoods & Communities,N & C Community Safety,NACCS,MRC Community Action,A001208,04/03/2020,1391516,"1,998.99",Early Intervention Fund
North West Leicestershire District Council,31UH,Street Management,Environment Parks,ENOP,Leicestershire & Rutland County FA,A044058,04/03/2020,1391518,300.00,General Repairs
North West Leicestershire District Council,31UH,Street Management,Environment Transport,ENOT,Ford & Slater Group Ltd,A000625,04/03/2020,1391526,591.08,Repairs - Parts
North West Leicestershire District Council,31UH,Street Management,Environment Parks,ENOP,Harlow Bros Limited,A000734,04/03/2020,1391528,326.41,Operational Purchases
North West Leicestershire District Council,31UH,Street Management,Environment Transport,ENOT,Ford & Slater Group Ltd,A000625,04/03/2020,1391550,359.35,Repairs - Parts
North West Leicestershire District Council,31UH,Street Management,Environment Transport,ENOT,Municipal Vehicle Inspection Services Ltd,A025025,04/03/2020,1391554,"1,292.00",Repairs - Parts
North West Leicestershire District Council,31UH,Street Management,Environment Transport,ENOT,Westbury Industrial Supplies Limited,A009933,04/03/2020,1391589,"1,259.53",Protective Clothing
North West Leicestershire District Council,31UH,Property Services,Property Facilities Management,PROPFM,John Merison BMC Ltd,A001092,04/03/2020,1391592,314.41,General Repairs
North West Leicestershire District Council,31UH,Property Services,Property Facilities Management,PROPFM,Heat Tec Solutions Ltd,A045907,04/03/2020,1391597,"2,700.94",General Repairs
North West Leicestershire District Council,31UH,Property Services,Property Facilities Management,PROPFM,Heat Tec Solutions Ltd,A045907,04/03/2020,1391598,"2,685.75",Service Contracts - Premises costs
North West Leicestershire District Council,31UH,Property Services,Property Commercial Lettings,PROPCL,John Merison BMC Ltd,A001092,04/03/2020,1391599,"1,672.03",General Repairs
North West Leicestershire District Council,31UH,Property Services,Property Facilities Management,PROPFM,Heat Tec Solutions Ltd,A045907,04/03/2020,1391601,347.96,General Repairs
North West Leicestershire District Council,31UH,Property Services,Property Facilities Management,PROPFM,Heat Tec Solutions Ltd,A045907,04/03/2020,1391615,"1,812.10",General Repairs
North West Leicestershire District Council,31UH,Finance,Financial Planning,FINPLA,Mazars LLP,A045078,04/03/2020,1390952,"2,900.00",Audit Commision Fees
North West Leicestershire District Council,31UH,Leisure & Culture,Cultural Services TIC,CULTIC,The National Forest Company,A027538,04/03/2020,1391341,"9,000.00",National Forest & Beyond Partnership
North West Leicestershire District Council,31UH,Information Technology,ICT Services,ICT,Chess Cybersecurity Formerly Foursys Ltd,A029908,04/03/2020,1391594,800.00,Admin Equipment - Maintenance
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,NICEIC Sales,A026251,04/03/2020,1391838,475.00,Subscriptions
North West Leicestershire District Council,31UH,Street Management,Environment Waste Management,ENOWM,J F Lloyd & Sons,A000991,04/03/2020,1391840,390.00,Hire Of Operational Equipment
North West Leicestershire District Council,31UH,Chief Exec,Chief Executive,CHEX,Sable Leigh Consultancy Ltd T/A SLC Rail,A042727,04/03/2020,1391847,"2,197.00",Consultants Fees
North West Leicestershire District Council,31UH,Chief Exec,Chief Executive,CHEX,Sable Leigh Consultancy Ltd T/A SLC Rail,A042727,04/03/2020,1391848,"1,838.20",Consultants Fees
North West Leicestershire District Council,31UH,Street Management,Environment - Street Scene,ESS,Admiral Cleaning Supplies Ltd,A041992,04/03/2020,1391853,250.18,Operational Equipment
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,City Electrical Factors Ltd,A003893,11/03/2020,1390125,301.00,Operational Equipment
North West Leicestershire District Council,31UH,Street Management,Environment Transport,ENOT,Watling JCB Ltd,A032114,11/03/2020,1391858,325.00,Non Scheduled Maintenance - Parts
North West Leicestershire District Council,31UH,Leisure & Culture,Cultural Services TIC,CULTIC,Musuem and Heritage Professional,A045220,11/03/2020,1391875,320.00,Consultants Fees
North West Leicestershire District Council,31UH,Housing,HRA Housing Management,HRAHM,ME Training & Development Ltd,A046005,11/03/2020,1391925,899.82,Training Expenses
North West Leicestershire District Council,31UH,Street Management,Environment Transport,ENOT,Selby's Garage (Woodhouse) Ltd,A044011,11/03/2020,1391935,314.84,Hire Of Operational Equipment
North West Leicestershire District Council,31UH,Street Management,Environment Transport,ENOT,Selby's Garage (Woodhouse) Ltd,A044011,11/03/2020,1391936,327.93,Hire Of Operational Equipment
North West Leicestershire District Council,31UH,Street Management,Environment - Street Scene,ESS,IDP Group,A045557,11/03/2020,1391941,"1,125.00",Contract Payments (Other) Ext
North West Leicestershire District Council,31UH,Environmental Health,Environmental Health & Licensing,EEHL,The Oyster Partnership Ltd,A032796,11/03/2020,1391537,"1,035.50",Agency Staff
North West Leicestershire District Council,31UH,Environmental Health,Environmental Health & Licensing,EEHL,The Oyster Partnership Ltd,A032796,11/03/2020,1391539,620.00,Agency Staff
North West Leicestershire District Council,31UH,Housing,HRA Older Persons Service,HRAOPS,Tunstall Healthcare (UK) Limited,A001701,11/03/2020,1391548,562.05,Alarm System Telephones
North West Leicestershire District Council,31UH,Street Management,Environment - Street Scene,ESS,RH Environmental Limited,A037505,11/03/2020,1391562,315.00,Training Expenses
North West Leicestershire District Council,31UH,Street Management,Environment Transport,ENOT,Data Academy Ltd,A043706,11/03/2020,1391856,320.83,Training Expenses
North West Leicestershire District Council,31UH,Street Management,Environment - Street Scene,ESS,Metric Group Ltd (Sales),A028996,11/03/2020,1391872,261.00,Subscriptions
North West Leicestershire District Council,31UH,Chief Exec,Chief Executive,CHEX,IDP Group,A045557,11/03/2020,1391876,"3,750.00",Contract Payments (Other) Ext
North West Leicestershire District Council,31UH,Street Management,Environment Parks,ENOP,Secure-a-field,A038742,11/03/2020,1391879,488.00,Operational Purchases
North West Leicestershire District Council,31UH,Street Management,Environment Transport,ENOT,AE Industrial & Air Equipment Ltd,A042920,11/03/2020,1391880,750.75,Operational Purchases
North West Leicestershire District Council,31UH,Property Services,Property Facilities Management,PROPFM,Regarde Security Ltd,A013049,11/03/2020,1391902,507.40,Building Security
North West Leicestershire District Council,31UH,Property Services,Property Facilities Management,PROPFM,Regarde Security Ltd,A013049,11/03/2020,1391903,534.16,Building Security
North West Leicestershire District Council,31UH,Street Management,Environment - Street Scene,ESS,SLH Planning Solutions Limited,A044102,11/03/2020,1391924,"2,610.00",Consultants Fees
North West Leicestershire District Council,31UH,Housing,HRA Housing Management,HRAHM,TPAS Limited,A028863,11/03/2020,1391926,993.20,Training Expenses
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,European Asbestos Services Ltd,A045507,11/03/2020,1391391,330.50,Contract Payments (Dws) Ext
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,European Asbestos Services Ltd,A045507,11/03/2020,1391392,"1,080.90",Contract Payments (Dws) Ext
North West Leicestershire District Council,31UH,Housing,HRA Housing Management,HRAHM,European Asbestos Services Ltd,A045507,11/03/2020,1391418,"2,765.67",Contract Payments (Dws) Ext
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,Travis Perkins Trading Co Ltd,A001693,11/03/2020,1391547,295.00,General Materials
North West Leicestershire District Council,31UH,Planning & Development,Environment - Development Control,EDC,Rob Thompson Urbanism Limited,A045846,11/03/2020,1391586,"2,894.25",Consultants Fees
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,Michael Dyson Associates Ltd,A028431,11/03/2020,1391588,728.00,Legal & Professional Services
North West Leicestershire District Council,31UH,Information Technology,ICT Services,ICT,ACS Systems (UK) Ltd T/a ACS Office Solutions,A043447,11/03/2020,1391868,970.00,Operational Equipment
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,European Asbestos Services Ltd,A045507,11/03/2020,1391873,319.90,Contract Payments (Dws) Ext
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,Travis Perkins Trading Co Ltd,A001693,11/03/2020,1391971,"147,898.66",General Materials
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,Travis Perkins Trading Co Ltd,A001693,11/03/2020,1391972,"6,350.47",General Materials
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,Travis Perkins Trading Co Ltd,A001693,11/03/2020,1391973,885.00,General Materials
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,Travis Perkins Trading Co Ltd,A001693,11/03/2020,1391974,961.94,General Materials
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,Travis Perkins Trading Co Ltd,A001693,11/03/2020,1391975,885.00,General Materials
North West Leicestershire District Council,31UH,Housing,HRA Housing Management,HRAHM,Aareon UK Ltd,A045197,11/03/2020,1391997,870.00,Contract Payments (Other) Ext
North West Leicestershire District Council,31UH,Corporate Director,Human Resources,HR,Wider Plan Ltd,A043948,11/03/2020,1392001,"2,247.00",Staff Benefits Scheme
North West Leicestershire District Council,31UH,Housing,HRA Housing Management,HRAHM,Aareon UK Ltd,A045197,11/03/2020,1392008,"1,100.00",Contract Payments (Other) Ext
North West Leicestershire District Council,31UH,Housing,HRA Housing Management,HRAHM,Aareon UK Ltd,A045197,11/03/2020,1392009,870.00,Contract Payments (Other) Ext
North West Leicestershire District Council,31UH,Chief Exec,Chief Executive,CHEX,RICS,A033386,11/03/2020,1392022,378.00,Training Expenses
North West Leicestershire District Council,31UH,Leisure & Culture,Sport & Physical Activity,SPA,Measham Leisure Centre,A027454,11/03/2020,1391381,"2,379.07",Measham LC Lifestyle DD
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,European Asbestos Services Ltd,A045507,11/03/2020,1391393,"10,311.36",Contract Payments (Dws) Ext
North West Leicestershire District Council,31UH,Street Management,Environment Waste Management,ENOWM,Whitespace Work Software Ltd,A041243,11/03/2020,1391549,720.00,Operational Equipment
North West Leicestershire District Council,31UH,Neighbourhoods & Communities,N & C Community Safety,NACCS,Proudcastle,A040322,11/03/2020,1391571,415.00,Cctv Control Room
North West Leicestershire District Council,31UH,Information Technology,ICT Services,ICT,ACS Systems (UK) Ltd T/a ACS Office Solutions,A043447,11/03/2020,1391870,360.00,Operational Equipment
North West Leicestershire District Council,31UH,Chief Exec,Chief Executive,CHEX,IDP Group,A045557,11/03/2020,1391877,"3,750.00",Contract Payments (Other) Ext
North West Leicestershire District Council,31UH,Property Services,Property Commercial Lettings,PROPCL,Coalville Cleaning Services,A003037,11/03/2020,1391980,273.20,Consumable Cleaning Materials/Hygiene
North West Leicestershire District Council,31UH,Chief Exec,Chief Executive,CHEX,IDP Group,A045557,11/03/2020,1391982,"2,850.00",Consultants Fees
North West Leicestershire District Council,31UH,Chief Exec,Chief Executive,CHEX,IDP Group,A045557,11/03/2020,1391983,"2,850.00",Consultants Fees
North West Leicestershire District Council,31UH,Corporate Director,Human Resources,HR,TMP Worldwide Ltd,A045319,11/03/2020,1391989,"1,485.00",Employee Advertising
North West Leicestershire District Council,31UH,Property Services,Property Commercial Lettings,PROPCL,Purchase Power,A008204,11/03/2020,1391991,"2,001.53",Postages
North West Leicestershire District Council,31UH,Neighbourhoods & Communities,N & C Community Safety,NACCS,Solon Security,A035272,11/03/2020,1391994,500.00,PCC Early Intervention Expenditure
North West Leicestershire District Council,31UH,Finance,Revenues,REVS,Hinckley & Bosworth Borough Council,A000770,11/03/2020,1392019,"196,745.32",Shared Revs & Bens Partnership costs
North West Leicestershire District Council,31UH,Property Services,Property Commercial Lettings,PROPCL,RICS,A033386,11/03/2020,1392021,370.00,Training Expenses
North West Leicestershire District Council,31UH,Street Management,Environment Waste Management,ENOWM,ESE World Limited,A001253,11/03/2020,1392027,611.80,General Materials
North West Leicestershire District Council,31UH,Street Management,Environment Transport,ENOT,O Kay Engineering Services Ltd,A041943,11/03/2020,1392046,625.00,Operational Equipment
North West Leicestershire District Council,31UH,Street Management,Environment Transport,ENOT,Pakawaste Ltd,A032627,11/03/2020,1392053,"1,560.00",Operational Equipment
North West Leicestershire District Council,31UH,Housing,HRA Housing Management,HRAHM,Aareon UK Ltd,A045197,11/03/2020,1391995,870.00,Contract Payments (Other) Ext
North West Leicestershire District Council,31UH,Housing,HRA Housing Management,HRAHM,Aareon UK Ltd,A045197,11/03/2020,1391996,870.00,Contract Payments (Other) Ext
North West Leicestershire District Council,31UH,Housing,HRA Housing Management,HRAHM,Aareon UK Ltd,A045197,11/03/2020,1392156,"1,150.00",Contract Payments (Other) Ext
North West Leicestershire District Council,31UH,Housing,HRA Housing Management,HRAHM,Aareon UK Ltd,A045197,11/03/2020,1392157,"1,387.10",Contract Payments (Other) Ext
North West Leicestershire District Council,31UH,Housing,HRA Housing Management,HRAHM,Aareon UK Ltd,A045197,11/03/2020,1392178,870.00,Contract Payments (Other) Ext
North West Leicestershire District Council,31UH,Legal & Democratic,Legal Services,LDLS,Sellick Partnership (East Midlands) Limited,A036668,11/03/2020,1392188,"1,947.32",Agency Staff
North West Leicestershire District Council,31UH,Street Management,Environment Transport,ENOT,Parkers The Parts People,A044935,11/03/2020,1392214,349.75,Non Scheduled Maintenance - Parts
North West Leicestershire District Council,31UH,Street Management,Environment Transport,ENOT,Parkers The Parts People,A044935,11/03/2020,1392217,329.99,Transport Costs - Engine Oil
North West Leicestershire District Council,31UH,Property Services,Property Facilities Management,PROPFM,Admiral Cleaning Supplies Ltd,A040930,11/03/2020,1391500,496.32,Cleaning & Domestic Equipment
North West Leicestershire District Council,31UH,Planning & Development,Environment Planning Policy,EPP,TMP Worldwide Ltd,A045319,11/03/2020,1391536,"1,354.04",Advertising
North West Leicestershire District Council,31UH,Environmental Health,Environmental Health & Licensing,EEHL,Food Safety Direct Limited,A036691,11/03/2020,1392044,253.50,Operational Equipment
North West Leicestershire District Council,31UH,Street Management,Environment Transport,ENOT,O Kay Engineering Services Ltd,A041943,11/03/2020,1392045,295.00,Operational Equipment
North West Leicestershire District Council,31UH,Street Management,Environment Transport,ENOT,O Kay Engineering Services Ltd,A041943,11/03/2020,1392047,"2,124.00",Operational Equipment
North West Leicestershire District Council,31UH,Environmental Health,Environmental Health & Licensing,EEHL,The Oyster Partnership Ltd,A032796,11/03/2020,1392059,370.00,Agency Staff
North West Leicestershire District Council,31UH,Information Technology,ICT Services,ICT,Freedom Communications (UK) Ltd,A032826,11/03/2020,1392194,517.02,C.O. - Call Charges
North West Leicestershire District Council,31UH,Street Management,Environment Transport,ENOT,Westbury Industrial Supplies Limited,A009933,11/03/2020,1392051,419.76,Protective Clothing
North West Leicestershire District Council,31UH,Communications,Corporate - Customer Services,CS,Centre for Assessment,A046011,11/03/2020,1392207,707.60,Training Expenses
North West Leicestershire District Council,31UH,Leisure & Culture,Cultural Services TIC,CULTIC,Leicestershire County Council,A000950,18/03/2020,1390560,675.00,Premises Rents
North West Leicestershire District Council,31UH,Street Management,Environment Transport,ENOT,Terberg Matec UK Limited,A001647,18/03/2020,1390886,"1,200.00",Non Scheduled Maintenance - Parts
North West Leicestershire District Council,31UH,Street Management,Environment Transport,ENOT,Terberg Matec UK Limited,A001647,18/03/2020,1391508,939.23,Repairs - Parts
North West Leicestershire District Council,31UH,Street Management,Environment - Street Scene,ESS,County Drains Leicester Ltd,A024295,18/03/2020,1392016,411.00,General Repairs
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,Syston Rolling Shutters Ltd t/a Syston Doors,A001624,18/03/2020,1392171,420.00,Operational Equipment
North West Leicestershire District Council,31UH,Housing,HRA Performance & Business Support,HRAPBS,Marsh Limited,A042169,18/03/2020,1392236,"10,166.42",Insurance - Tenants Contributions
North West Leicestershire District Council,31UH,Street Management,Environment Transport,ENOT,Dennis Eagle Limited,A000522,18/03/2020,1392301,323.63,Repairs - Parts
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,Summers Inman,A045259,18/03/2020,1392337,601.75,Legal & Professional Services
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,Summers Inman,A045259,18/03/2020,1392338,693.96,Legal & Professional Services
North West Leicestershire District Council,31UH,Planning & Development,Environment - Development Control,EDC,Environment Agency,A045759,18/03/2020,1392342,359.00,River Mease Project
North West Leicestershire District Council,31UH,Housing,HRA Housing Management,HRAHM,Readings Property Group Ltd,A045486,18/03/2020,1391894,"1,105.00",Legal & Professional Services
North West Leicestershire District Council,31UH,Chief Exec,Chief Executive,CHEX,East Midlands Councils,A008942,18/03/2020,1392367,250.00,Training Expenses
North West Leicestershire District Council,31UH,Street Management,Environment Transport,ENOT,Digraph Transport Supplies Ltd,A000486,18/03/2020,1392379,789.23,Non Scheduled Maintenance - Parts
North West Leicestershire District Council,31UH,Economic Development,Business Focus Group,BFG,Simon Foote Architects,A045677,18/03/2020,1392381,517.20,Consultants Fees
North West Leicestershire District Council,31UH,Neighbourhoods & Communities,N & C Community Safety,NACCS,AIM Mediation Ltd,A041734,18/03/2020,1392382,603.75,Legal & Professional Services
North West Leicestershire District Council,31UH,Street Management,Environment Parks,ENOP,Rigby Taylor Limited,A001392,18/03/2020,1392400,460.00,Operational Purchases
North West Leicestershire District Council,31UH,Property Services,Property Facilities Management,PROPFM,John Merison BMC Ltd,A001092,18/03/2020,1392428,346.07,General Repairs
North West Leicestershire District Council,31UH,Environmental Health,Environmental Health & Licensing,EEHL,The Oyster Partnership Ltd,A032796,18/03/2020,1392429,921.24,Agency Staff
North West Leicestershire District Council,31UH,Environmental Health,Environmental Health & Licensing,EEHL,The Oyster Partnership Ltd,A032796,18/03/2020,1392430,623.20,Agency Staff
North West Leicestershire District Council,31UH,Legal & Democratic,Legal Services,LDLS,Sellick Partnership (East Midlands) Limited,A036668,18/03/2020,1392441,"1,972.00",Agency Staff
North West Leicestershire District Council,31UH,Planning & Development,Environment - Development Control,EDC,TMP Worldwide Ltd,A045319,18/03/2020,1392453,924.42,Advertising
North West Leicestershire District Council,31UH,Street Management,Environment Parks,ENOP,Regarde Security Ltd,A013049,18/03/2020,1391990,507.40,Security Services
North West Leicestershire District Council,31UH,Street Management,Environment Transport,ENOT,WasteParts UK Limited,A036236,18/03/2020,1391992,344.32,Repairs - Parts
North West Leicestershire District Council,31UH,Planning & Development,Environment Planning Policy,EPP,Gillespies LLP,A045048,18/03/2020,1392241,"1,023.75",Legal & Professional Services
North West Leicestershire District Council,31UH,Street Management,Environment Waste Management,ENOWM,ESE World Limited,A001253,18/03/2020,1392243,709.00,General Materials
North West Leicestershire District Council,31UH,Corporate Director,Human Resources,HR,SHE Software Ltd,A046000,18/03/2020,1392246,"2,400.00",Training Courses (Organised)
North West Leicestershire District Council,31UH,Property Services,Property Commercial Lettings,PROPCL,Coalville Cleaning Services,A003037,18/03/2020,1392255,305.30,Consumable Cleaning Materials/Hygiene
North West Leicestershire District Council,31UH,Finance,Financial Planning,FINPLA,Mazars LLP,A045078,18/03/2020,1392259,750.00,Audit Commision Fees
North West Leicestershire District Council,31UH,Street Management,Environment Transport,ENOT,Oakwood Environmental Services T/A Enva,A040993,18/03/2020,1392262,426.00,Operational Equipment
North West Leicestershire District Council,31UH,Street Management,Environment Waste Management,ENOWM,Hinckley & Bosworth Borough Council,A042269,18/03/2020,1392265,478.49,Hire Of Operational Equipment
North West Leicestershire District Council,31UH,Street Management,Environment Transport,ENOT,Lee Wells Autobodies Ltd,A031849,18/03/2020,1392266,560.00,Non Scheduled Maintenance - Parts
North West Leicestershire District Council,31UH,Street Management,Environment Transport,ENOT,Second 2 None,A031408,18/03/2020,1392269,935.00,Vehicle Valeting
North West Leicestershire District Council,31UH,Street Management,Environment Transport,ENOT,Ford Motor Company T/A Parts Plus,A045765,18/03/2020,1392271,309.82,Repairs - Parts
North West Leicestershire District Council,31UH,Street Management,Environment Transport,ENOT,Euro Car Parts,A034532,18/03/2020,1392272,"1,399.00",Non Scheduled Maintenance - Parts
North West Leicestershire District Council,31UH,Street Management,Environment - Street Scene,ESS,TMP Worldwide Ltd,A045319,18/03/2020,1392298,340.52,Advertising
North West Leicestershire District Council,31UH,Street Management,Environment Waste Management,ENOWM,ESE World Limited,A001253,18/03/2020,1392310,"1,325.00",General Materials
North West Leicestershire District Council,31UH,Planning & Development,Building Control,EBC,The Oyster Partnership Ltd,A032796,18/03/2020,1392332,"2,277.42",Agency Staff
North West Leicestershire District Council,31UH,Planning & Development,Building Control,EBC,The Oyster Partnership Ltd,A032796,18/03/2020,1392335,"2,142.24",Agency Staff
North West Leicestershire District Council,31UH,Street Management,Environment Transport,ENOT,Certas Energy Uk Ltd,A043448,18/03/2020,1392366,"17,049.60",Fuel
North West Leicestershire District Council,31UH,Neighbourhoods & Communities,N & C Community Safety,NACCS,East Midlands Councils,A008942,18/03/2020,1392369,325.00,Training Expenses
North West Leicestershire District Council,31UH,Neighbourhoods & Communities,N & C Community Safety,NACCS,The Office of the Police and Crime Commissioner for Leicestershire,A007096,18/03/2020,1392375,398.60,Community Safety
North West Leicestershire District Council,31UH,Information Technology,ICT Services,ICT,Cuttlefish Multimedia Ltd,A032102,18/03/2020,1392245,"1,718.33",Website Maintenance
North West Leicestershire District Council,31UH,Information Technology,ICT Services,ICT,Adept Telecom Plc,A044193,18/03/2020,1392329,"13,320.75",Admin Equipment - Maintenance
North West Leicestershire District Council,31UH,Street Management,Environment Transport,ENOT,Certas Energy Uk Ltd,A043448,18/03/2020,1392387,480.40,Fuel
North West Leicestershire District Council,31UH,Information Technology,ICT Services,ICT,Civica Ltd,A021357,18/03/2020,1392392,"4,370.00",Computing
North West Leicestershire District Council,31UH,Information Technology,ICT Services,ICT,Dell Computer Corporation Ltd,A000470,18/03/2020,1392401,632.47,Computing
North West Leicestershire District Council,31UH,Property Services,Property Commercial Lettings,PROPCL,JB Tool Hire Ltd,A011490,18/03/2020,1391567,"1,060.00",General Repairs
North West Leicestershire District Council,31UH,Housing,HRA Performance & Business Support,HRAPBS,Baily Garner LLP,A043845,18/03/2020,1391949,562.50,Legal & Professional Services
North West Leicestershire District Council,31UH,Planning & Development,Environment - Development Control,EDC,Environment Agency,A044904,18/03/2020,1391988,359.00,River Mease Project
North West Leicestershire District Council,31UH,Information Technology,ICT Services,ICT,Phoenix Software Limited,A001298,18/03/2020,1392397,749.87,Admin Equipment - Hire/Rental
North West Leicestershire District Council,31UH,Property Services,Property Facilities Management,PROPFM,John Merison BMC Ltd,A001092,18/03/2020,1392426,379.26,General Repairs
North West Leicestershire District Council,31UH,Environmental Health,Environmental Health & Licensing,EEHL,Eville And Jones Limited,A033670,18/03/2020,1392431,467.55,Vet Inspection
North West Leicestershire District Council,31UH,Planning & Development,Environment Planning Policy,EPP,Civix Ltd,A045199,18/03/2020,1392442,"6,476.25",Consultants Fees
North West Leicestershire District Council,31UH,Information Technology,ICT Services,ICT,Six Degrees Technology Group Ltd,A044205,18/03/2020,1392454,"5,840.63",Admin Equipment - Maintenance
North West Leicestershire District Council,31UH,Economic Development,Business Focus Group,BFG,Clockwork City Limited,A045987,18/03/2020,1392503,"2,500.00",Training Expenses
North West Leicestershire District Council,31UH,Information Technology,ICT Services,ICT,Oracle Corporation UK Ltd.,A036174,18/03/2020,1392504,715.06,Admin Equipment - Maintenance
