Organisation Name,Organisation Code,Directorate,Service Label,Service Code,Supplier Name,Supplier ID,Payment Date,Transaction Number,Payment,Expenditure
North West Leicestershire District Council,31UH,Housing Strategy,Community - Housing Strategy,HS,Homestart (N.W. Leics),A000780,07/10/2015,1315902,4905.00,Grants
North West Leicestershire District Council,31UH,Planning & Development,Environment - Town Centre/CCTV,ECCTV,North West Leicestershire,A029258,07/10/2015,1315903,2000.00,Shopmobility
North West Leicestershire District Council,31UH,Information Technology,ICT Services,ICT,Orange Plc,A018592,07/10/2015,1315914,798.96,Computing
North West Leicestershire District Council,31UH,Finance,Exchequer Services,EXCH,Selima Limited,A010859,07/10/2015,1315952,850.00,Training   
North West Leicestershire District Council,31UH,Finance,Exchequer Services,EXCH,Selima Limited,A010859,07/10/2015,1315953,850.00,Software Implementation
North West Leicestershire District Council,31UH,Finance,Exchequer Services,EXCH,Selima Limited,A010859,07/10/2015,1315954,2322.65,Payroll Services
North West Leicestershire District Council,31UH,Legal & Democratic,Legal Services,LDLS,Thomson Reuters (Professional) UK Limite,A037595,28/10/2015,1315955,-399.59,Books & Publications
North West Leicestershire District Council,31UH,Housing,HRA Housing Management,HRAHM,E.on,A000528,14/10/2015,1315956,346.62,Electricity
North West Leicestershire District Council,31UH,Finance,Exchequer Services,EXCH,Selima Limited,A010859,07/10/2015,1315957,2299.34,Payroll Services
North West Leicestershire District Council,31UH,Finance,Financial Planning,FINPLA,Blaby District Council,A000180,07/10/2015,1315964,8360.33,Agency Staff
North West Leicestershire District Council,31UH,Finance,Financial Planning,FINPLA,Blaby District Council,A000180,07/10/2015,1315965,200000.00,DFG Contribution
North West Leicestershire District Council,31UH,Corporate Director,Human Resources,HR,Inchcape Fleet Solutions,A039405,07/10/2015,1315967,3830.44,Vehicle lease
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,Cope Safety Management Limited,A036053,07/10/2015,1315968,500.00,Consultants Fees
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,Cope Safety Management Limited,A036053,07/10/2015,1315969,750.00,Consultants Fees
North West Leicestershire District Council,31UH,Corporate Director,Human Resources,HR,Euro RSCG People T/A Havas People Ltd,A001395,07/10/2015,1315970,725.70,Employee Advertising
North West Leicestershire District Council,31UH,Legal & Democratic,Legal Services,LDLS,Fields of Learning,A030537,07/10/2015,1316022,900.00,Training Expenses
North West Leicestershire District Council,31UH,Leisure Centres,Hood Park Leisure Centre,HPLC,Virgin Media Business,A035373,07/10/2015,1316029,661.85,Telephone Charge / Rental
North West Leicestershire District Council,31UH,Leisure & Culture,Leisure & Cult Mangt,LCM,Ellistown And Battleflat Parish Council,A021576,07/10/2015,1316031,410.34,Section 106 agreement
North West Leicestershire District Council,31UH,Environmental Health,Environmental Services,EES,Leicestershire County Council,A038469,07/10/2015,1316041,293.17,Grants
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,Emperor Scaffolding Limited,A038405,07/10/2015,1316063,300.00,General Materials
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,Emperor Scaffolding Limited,A038405,07/10/2015,1316064,350.00,General Materials
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,Emperor Scaffolding Limited,A038405,07/10/2015,1316067,350.00,General Materials
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,Ward Recycling,A035471,07/10/2015,1316068,523.00,Tipping Charges
North West Leicestershire District Council,31UH,Street Management,Environment Transport,ENOT,Post Office Limited,A008559,07/10/2015,1316071,650.00,Licences - Road Fund Licence
North West Leicestershire District Council,31UH,Planning & Development,Environment Community Planning,ECP,Hinckley & Bosworth Boroug,A000770,07/10/2015,1316075,1372.92,Tree Officer
North West Leicestershire District Council,31UH,Planning & Development,Environment - Town Centre/CCTV,ECCTV,Severn Trent Water Limited,A001468,07/10/2015,1316082,460.43,Water Charges (Metered)
North West Leicestershire District Council,31UH,Planning & Development,Environment - Town Centre/CCTV,ECCTV,Southern Electric,A030266,07/10/2015,1316083,1003.36,Electricity
North West Leicestershire District Council,31UH,Housing,HRA Performance & Business Support,HRAPBS,County Drains ( Leicester) Ltd,A042599,07/10/2015,1316087,6820.00,Enterprising NWL
North West Leicestershire District Council,31UH,Environmental Health,Environmental Services,EES,ADN Construction Ltd,A041584,07/10/2015,1316088,6800.00,Grants
North West Leicestershire District Council,31UH,Leisure & Culture,Cultural Services Arts & Events,CULTEV,Ibstock Historical Society,A042604,07/10/2015,1316186,350.00,Grants
North West Leicestershire District Council,31UH,Finance,Exchequer Services,EXCH,Lloyds Bank Plc,A042250,06/10/2015,1316107,725.54,Training Expenses
North West Leicestershire District Council,31UH,Finance,Exchequer Services,EXCH,H M Land Registry,A000713,06/10/2015,1316108,340.00,Repossessions Prevention
North West Leicestershire District Council,31UH,Finance,Financial Planning,FINPLA,Public Works Loan Board,A001340,06/10/2015,1316174,513036.48,Annuity Loan Repayments
North West Leicestershire District Council,31UH,Finance,Financial Planning,FINPLA,Public Works Loan Board,A001340,06/10/2015,1316175,115546.71,P.W.L.B. Loans
North West Leicestershire District Council,31UH,Finance,Financial Planning,FINPLA,Public Works Loan Board,A001340,06/10/2015,1316176,1000000.00,P.W.L.B. Loans
North West Leicestershire District Council,31UH,Communications,Corporate - Customer Services,CS,Neopost Limited,A000079,07/10/2015,1316198,3000.00,Postages
North West Leicestershire District Council,31UH,Legal & Democratic,Electoral & Land Charges,LDELC,SCI Print Limited,A028974,14/10/2015,1316248,555.00,Other Printing
North West Leicestershire District Council,31UH,Legal & Democratic,Legal Services,LDLS,Browne Jacobson,A000251,14/10/2015,1316249,2000.00,Legal & Professional Services
North West Leicestershire District Council,31UH,Legal & Democratic,Legal Services,LDLS,Browne Jacobson,A000251,14/10/2015,1316250,1444.00,Legal & Professional Services
North West Leicestershire District Council,31UH,Finance,Exchequer Services,EXCH,Comensura Limited,A036958,14/10/2015,1316264,17892.85,Agency Staff
North West Leicestershire District Council,31UH,Finance,Financial Planning,FINPLA,Kings Armoured Security Ser,A004468,14/10/2015,1316265,1145.50,Collection - Cash
North West Leicestershire District Council,31UH,Housing,HRA Housing Management,HRAHM,E.on,A000528,14/10/2015,1316269,327.21,Electricity
North West Leicestershire District Council,31UH,Housing,HRA Housing Management,HRAHM,Leicestershire County Council,A000950,14/10/2015,1316274,6472.95,Contract Cleaning
North West Leicestershire District Council,31UH,Information Technology,ICT Services,ICT,Virgin Media Business,A035373,14/10/2015,1316275,291.66,Computing
North West Leicestershire District Council,31UH,Legal & Democratic,Electoral & Land Charges,LDELC,SCI Print Limited,A028974,14/10/2015,1316285,7623.62,External Printing
North West Leicestershire District Council,31UH,Housing,HRA Housing Management,HRAHM,Leicestershire County Council,A000950,14/10/2015,1316342,1233.25,Contract Cleaning
North West Leicestershire District Council,31UH,Housing,HRA Housing Management,HRAHM,Leicestershire County Council,A000950,14/10/2015,1316343,1327.62,Contract Cleaning
North West Leicestershire District Council,31UH,Street Management,Environment Transport,ENOT,Boc Limited,A000193,14/10/2015,1316346,270.47,Gas
North West Leicestershire District Council,31UH,Leisure & Culture,Cultural Services TIC,CULTIC,Ashby Dramatic Society,A027431,14/10/2015,1316371,270.00,Theatre Tickets
North West Leicestershire District Council,31UH,Property Services,Property Facilities Management,PROPFM,Southern Electric,A030266,14/10/2015,1316372,3806.71,Electricity
North West Leicestershire District Council,31UH,Street Management,Environment Transport,ENOT,Post Office Limited,A008559,14/10/2015,1316381,2000.00,Good Vehicle Plating
North West Leicestershire District Council,31UH,Street Management,Environment Parks,ENOP,Sita UK Ltd,A001108,14/10/2015,1316429,273.74,Tipping Charges
North West Leicestershire District Council,31UH,Environmental Health,Environmental Services,EES,Harborough District Council,A008631,14/10/2015,1316430,5229.24,Contaminated Land Officer
North West Leicestershire District Council,31UH,Street Management,Environment - Street Scene,ESS,Oaklands Hotels Ltd T/A The Royal Hotel,A001421,14/10/2015,1316432,6249.93,Car Park Income
North West Leicestershire District Council,31UH,Street Management,Environment - Street Scene,ESS,Leicestershire County Council,A041837,14/10/2015,1316433,10272.00,Car Park Income
North West Leicestershire District Council,31UH,Housing,HRA Housing Management,HRAHM,E.on,A000528,14/10/2015,1316435,275.26,Electricity
North West Leicestershire District Council,31UH,Legal & Democratic,Legal Services,LDLS,AOC CREATE LTD,A042609,14/10/2015,1316437,425.00,Business Development
North West Leicestershire District Council,31UH,Property Services,Property Commercial Lettings,PROPCL,British Telecommunications P,A000233,14/10/2015,1316439,596.08,Telephones
North West Leicestershire District Council,31UH,Finance,Financial Planning,FINPLA,SG Equipment Finance Limited,A030097,14/10/2015,1316823,12000.00,Operational Equipment
North West Leicestershire District Council,31UH,Corporate Director,Human Resources,HR,Channel 2020,A042611,14/10/2015,1316825,4000.00,HR Induction Videos
North West Leicestershire District Council,31UH,Information Technology,ICT Services,ICT,Virgin Media Business,A008908,14/10/2015,1316831,5939.47,Telephone Charge / Rental
North West Leicestershire District Council,31UH,Housing Strategy,Community - Housing Strategy,HS,EMH Homes,A039302,14/10/2015,1316843,5850.00,Grants
North West Leicestershire District Council,31UH,Street Management,Environment Parks,ENOP,British Gas Business,A035181,04/11/2015,1316882,-272.22,Electricity
North West Leicestershire District Council,31UH,Street Management,Environment Parks,ENOP,British Gas Business,A035181,04/11/2015,1316883,272.22,Electricity
North West Leicestershire District Council,31UH,Street Management,Environment Parks,ENOP,British Gas Business,A035181,04/11/2015,1316884,-274.72,Electricity
North West Leicestershire District Council,31UH,Street Management,Environment Parks,ENOP,British Gas Business,A035181,04/11/2015,1316885,-281.73,Electricity
North West Leicestershire District Council,31UH,Leisure & Culture,Leisure & Cult Mangt,LCM,Ashby Dramatic Society,A021686,14/10/2015,1316866,4338.00,Theatre Tickets
North West Leicestershire District Council,31UH,Leisure & Culture,Leisure & Cult Mangt,LCM,Community health and Learning Foundation Ltd (CIC),A041599,14/10/2015,1316867,960.00,Staying Healthy Community Grant
North West Leicestershire District Council,31UH,Leisure & Culture,Leisure & Cult Mangt,LCM,Whitwick Community Coffee Shop,A033968,14/10/2015,1316868,861.00,Staying Healthy Community Grant
North West Leicestershire District Council,31UH,Leisure & Culture,Leisure & Cult Mangt,LCM,Leicestershire CAB,A040553,14/10/2015,1316869,32425.00,Grants
North West Leicestershire District Council,31UH,Environmental Health,Environmental Services,EES,College Garth Boarding Kennels,A000385,14/10/2015,1316870,1467.04,Stray Dog Service
North West Leicestershire District Council,31UH,Environmental Health,Environmental Services,EES,Severn Trent Water Limited,A001468,14/10/2015,1316871,322.58,Sewerage & Environmental
North West Leicestershire District Council,31UH,Environmental Health,Environmental Services,EES,Severn Trent Water Limited,A001468,14/10/2015,1316872,1031.97,Sewerage & Environmental
North West Leicestershire District Council,31UH,Environmental Health,Environmental Services,EES,Severn Trent Water Limited,A001468,14/10/2015,1316873,451.62,Sewerage & Environmental
North West Leicestershire District Council,31UH,Environmental Health,Environmental Services,EES,Severn Trent Water Limited,A001468,14/10/2015,1316874,6049.67,Sewerage & Environmental
North West Leicestershire District Council,31UH,Environmental Health,Environmental Services,EES,Severn Trent Water Limited,A001468,14/10/2015,1316875,605.44,Sewerage & Environmental
North West Leicestershire District Council,31UH,Environmental Health,Environmental Services,EES,E.on,A000528,14/10/2015,1316877,3152.07,Electricity
North West Leicestershire District Council,31UH,Legal & Democratic,Legal Services,LDLS,HMCTS,A033949,14/10/2015,1316896,280.00,Anti Social Behaviour
North West Leicestershire District Council,31UH,Leisure Centres,Hermitage Leisure Centre,HLC,Southern Electric,A030266,21/10/2015,1316962,2283.21,Electricity
North West Leicestershire District Council,31UH,Finance,Exchequer Services,EXCH,Comensura Limited,A036958,21/10/2015,1316971,26390.67,Agency Staff
North West Leicestershire District Council,31UH,Finance,Financial Planning,FINPLA,Halfords,A028298,21/10/2015,1316982,3983.33,Operational Equipment
North West Leicestershire District Council,31UH,Leisure Centres,Hermitage Leisure Centre,HLC,Severn Trent Water Limited,A001468,21/10/2015,1316983,1776.20,Water Charges (Metered)
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,Ward Recycling,A035471,21/10/2015,1317095,369.00,Tipping Charges
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,Ward Recycling,A035471,21/10/2015,1317096,434.00,Tipping Charges
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,Emperor Scaffolding Limited,A038405,21/10/2015,1317099,375.00,Hire Of Operational Equipment
North West Leicestershire District Council,31UH,Leisure & Culture,Leisure & Cult Mangt,LCM,Coalville Town Football Club,A034756,21/10/2015,1317110,16986.85,Contract Payments (Other) Ext
North West Leicestershire District Council,31UH,Finance,Exchequer Services,EXCH,INTERACT ENTERTAINMENTS LTD,A030603,21/10/2015,1317127,921.00,Event Costs
North West Leicestershire District Council,31UH,Housing,HRA Housing Management,HRAHM,Kegworth TARA,A042631,21/10/2015,1317130,600.00,Grants
North West Leicestershire District Council,31UH,Housing,HRA Housing Management,HRAHM,Leicestershire County Council,A000950,21/10/2015,1317133,485.28,Transitional Protection
North West Leicestershire District Council,31UH,Leisure Centres,Hood Park Leisure Centre,HPLC,Severn Trent Water Limited,A001468,21/10/2015,1317134,1102.32,Water Charges (Metered)
North West Leicestershire District Council,31UH,Leisure Centres,Hood Park Leisure Centre,HPLC,Southern Electric,A030266,21/10/2015,1317135,1345.47,Electricity
North West Leicestershire District Council,31UH,Leisure Centres,Hood Park Leisure Centre,HPLC,Virgin Media Business,A035373,21/10/2015,1317137,661.85,Telephone Charge / Rental
North West Leicestershire District Council,31UH,Leisure & Culture,Leisure & Cult Mangt,LCM,Measham Museum Society,A034592,21/10/2015,1317139,303.70,Grants
North West Leicestershire District Council,31UH,Leisure & Culture,Leisure & Cult Mangt,LCM,Coleorton Heritage Group,A039711,21/10/2015,1317144,500.00,Grants
North West Leicestershire District Council,31UH,Finance,Exchequer Services,EXCH,Leicestershire County Council,A000950,15/10/2015,1317016,1791183.00,County Precept
North West Leicestershire District Council,31UH,Housing,HRA Housing Management,HRAHM,HMCTS,A033955,15/10/2015,1317017,4020.00,Legal & Professional Services
North West Leicestershire District Council,31UH,Corporate Director,Human Resources,HR,The Disclosure & Barring Service,A027625,15/10/2015,1317018,528.00,CRB checks
North West Leicestershire District Council,31UH,Finance,Exchequer Services,EXCH,Leicestershire County Council,A000950,15/10/2015,1317019,3227900.00,County Precept
North West Leicestershire District Council,31UH,Housing,HRA Performance & Business Support,HRAPBS,Voca Limited,A031344,15/10/2015,1317022,420.00,Computing
North West Leicestershire District Council,31UH,Finance,Exchequer Services,EXCH,Corona Energy Retail 4 Ltd,A035709,15/10/2015,1317023,10533.06,Gas
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,Collective Enterprises Ltd,A036453,15/10/2015,1317024,69292.45,General Materials
North West Leicestershire District Council,31UH,Finance,Exchequer Services,EXCH,Lloyds Bank Plc,A042250,15/10/2015,1317025,2074.33,Legal & Professional Services
North West Leicestershire District Council,31UH,Legal & Democratic,Legal Services,LDLS,Shakespeares,A041538,21/10/2015,1317234,975.00,External Legal Fees & Advice
North West Leicestershire District Council,31UH,Information Technology,ICT Services,ICT,Virgin Media Business,A008908,21/10/2015,1317248,419.88,Admin Equipment - Maintenance
North West Leicestershire District Council,31UH,Planning & Development,Environment - Town Centre/CCTV,ECCTV,Severn Trent Water Limited,A001468,21/10/2015,1317249,478.59,Water Charges (Metered)
North West Leicestershire District Council,31UH,Housing,HRA Housing Management,HRAHM,Tunstall Healthcare (UK) Limited,A001701,28/10/2015,1317320,2560.00,Alarm System Telephones
North West Leicestershire District Council,31UH,Finance,Exchequer Services,EXCH,Comensura Limited,A036958,28/10/2015,1317333,19490.18,Agency Staff
North West Leicestershire District Council,31UH,Planning & Development,Environment - Town Centre/CCTV,ECCTV,British Gas Business,A035181,04/11/2015,1317341,397.87,Electricity
North West Leicestershire District Council,31UH,Planning & Development,Environment - Town Centre/CCTV,ECCTV,E.on,A000528,28/10/2015,1317342,652.58,Electricity
North West Leicestershire District Council,31UH,Legal & Democratic,Legal Services,LDLS,Thomson Reuters (Professional) UK Limite,A037595,28/10/2015,1317346,1010.79,Computing
North West Leicestershire District Council,31UH,Street Management,Environment Parks,ENOP,ESPO,A000958,28/10/2015,1317400,298.60,Operational Equipment - Purchases
North West Leicestershire District Council,31UH,Leisure & Culture,Cultural Services TIC,CULTIC,Ashby Dramatic Society,A027431,28/10/2015,1317414,270.00,Theatre Tickets
North West Leicestershire District Council,31UH,Leisure & Culture,Cultural Services TIC,CULTIC,Ashby Dramatic Society,A027431,28/10/2015,1317415,337.50,Theatre Tickets
North West Leicestershire District Council,31UH,Legal & Democratic,Legal Services,LDLS,The Law Society,A039211,28/10/2015,1317416,1408.00,Professional Fees
North West Leicestershire District Council,31UH,Street Management,Environment Parks,ENOP,British Gas Business,A035181,04/11/2015,1317424,261.88,Electricity
North West Leicestershire District Council,31UH,Street Management,Environment Transport,ENOT,Berendsen Uk Ltd,A001600,28/10/2015,1317471,264.18,Protective Clothing
North West Leicestershire District Council,31UH,Street Management,Environment Waste Management,ENOWM,Hinckley & Bosworth Boroug,A000770,28/10/2015,1317491,552.38,External Contractor Payments
North West Leicestershire District Council,31UH,Leisure & Culture,Leisure & Cult Mangt,LCM,Age Concern Leicestershire and Rutland,A033349,28/10/2015,1317619,5390.00,Grants
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,Kier Services Maintenance East Ltd,A039980,28/10/2015,1317621,168846.23,Decent Homes
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,Lovell Partnerships Ltd,A039973,28/10/2015,1317622,193411.32,Decent Homes
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,Kier Services Maintenance East Ltd,A039980,28/10/2015,1317624,47575.94,Decent Homes
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,G Purchase Construction Ltd,A032830,30/09/2015,1315563,1730.08,Housing Repairs
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,G Purchase Construction Ltd,A032830,30/09/2015,1315578,858.60,Housing Repairs
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,G Purchase Construction Ltd,A032830,30/09/2015,1315634,327.56,Housing Repairs
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,Kier Services Maintenance East Ltd,A039980,30/09/2015,1315716,2677.25,Decent Homes
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,Kier Services Maintenance East Ltd,A039980,30/09/2015,1315717,1718.00,Decent Homes
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,Kier Services Maintenance East Ltd,A039980,30/09/2015,1315718,2839.14,Decent Homes
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,Kier Services Maintenance East Ltd,A039980,30/09/2015,1315719,619.71,Decent Homes
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,Kier Services Maintenance East Ltd,A039980,30/09/2015,1315720,2125.69,Decent Homes
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,Kier Services Maintenance East Ltd,A039980,30/09/2015,1315721,2711.46,Decent Homes
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,Kier Services Maintenance East Ltd,A039980,30/09/2015,1315722,1249.64,Decent Homes
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,Kier Services Maintenance East Ltd,A039980,30/09/2015,1315723,2125.69,Decent Homes
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,Kier Services Maintenance East Ltd,A039980,30/09/2015,1315724,3335.12,Decent Homes
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,Kier Services Maintenance East Ltd,A039980,30/09/2015,1315725,2711.46,Decent Homes
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,Kier Services Maintenance East Ltd,A039980,30/09/2015,1315726,1718.00,Decent Homes
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,Kier Services Maintenance East Ltd,A039980,30/09/2015,1315727,2139.53,Decent Homes
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,Kier Services Maintenance East Ltd,A039980,30/09/2015,1315728,7403.67,Decent Homes
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,Kier Services Maintenance East Ltd,A039980,30/09/2015,1315729,711.96,Decent Homes
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,Kier Services Maintenance East Ltd,A039980,30/09/2015,1315730,2898.00,Decent Homes
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,Kier Services Maintenance East Ltd,A039980,30/09/2015,1315731,946.97,Decent Homes
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,Kier Services Maintenance East Ltd,A039980,30/09/2015,1315732,468.75,Decent Homes
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,Kier Services Maintenance East Ltd,A039980,30/09/2015,1315733,468.75,Decent Homes
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,Kier Services Maintenance East Ltd,A039980,30/09/2015,1315734,3037.65,Decent Homes
