,,,Service,,,,Transaction,,,Supplier
North West Leicestershire District Council,31UH,Leisure Centres,HPBC,Hood Park Bar and Catering,Catering Supplies - Chocolate etc.,20/08/2010,1190606,588.10,Palmer Harvey Mclane Ltd,A001264
North West Leicestershire District Council,31UH,Leisure Centres,HLBC,Hermitage Bar & Catering,Catering Supplies - Chocolate etc.,20/08/2010,1190607,662.81,Palmer Harvey Mclane Ltd,A001264
North West Leicestershire District Council,31UH,Leisure Centres,HLBC,Hermitage Bar & Catering,Catering Supplies - Chocolate etc.,20/08/2010,1191016,559.81,Palmer Harvey Mclane Ltd,A001264
North West Leicestershire District Council,31UH,Leisure Centres,HPBC,Hood Park Bar and Catering,Catering Supplies - Chocolate etc.,27/08/2010,1191242,867.61,Palmer Harvey Mclane Ltd,A001264
North West Leicestershire District Council,31UH,Leisure Centres,HPLC,Hood Park Leisure Centre,Licenses - Music,06/08/2010,1189739,2890.46,The Performing Right Society,A001293
North West Leicestershire District Council,31UH,Leisure Centres,HLC,Hermitage Leisure Centre,Licenses - Music,06/08/2010,1189828,2059.23,The Performing Right Society,A001293
North West Leicestershire District Council,31UH,Communications,CP,Corporate - Communications,Photocopiers and consumables,06/08/2010,1190052,7563.86,The Danwood Group Ltd,A001301
North West Leicestershire District Council,31UH,Communications,CP,Corporate - Communications,Photocopiers and consumables,06/08/2010,1190053,-649.27,The Danwood Group Ltd,A001301
North West Leicestershire District Council,31UH,Information Technology,ICT,ICT Services,Photocopiers and consumables,01/09/2010,1191214,7563.86,The Danwood Group Ltd,A001301
North West Leicestershire District Council,31UH,Street Management,ENOP,Environment Parks,Horticulture - Maintenance Services,06/08/2010,1189567,742.50,Rigby Taylor Limited,A001392
North West Leicestershire District Council,31UH,Planning & Development,EDC,Environment - Development Control,Advertising Agency,13/08/2010,1190383,518.32,Euro RSCG Riley,A001395
North West Leicestershire District Council,31UH,Housing,HRAHM,HRA Housing Management,Water - Sewerage services,13/08/2010,1190403,1582.73,Severn Trent Water Limited,A001468
North West Leicestershire District Council,31UH,Leisure Centres,HPLC,Hood Park Leisure Centre,Water - Sewerage services,20/08/2010,1190614,3670.29,Severn Trent Water Limited,A001468
North West Leicestershire District Council,31UH,Leisure Centres,HLC,Hermitage Leisure Centre,Water - Sewerage services,20/08/2010,1190615,1906.20,Severn Trent Water Limited,A001468
North West Leicestershire District Council,31UH,Leisure Centres,HLC,Hermitage Leisure Centre,Water - Sewerage services,27/08/2010,1191246,911.00,Severn Trent Water Limited,A001468
North West Leicestershire District Council,31UH,Street Management,ENOT,Environment Transport,Grounds Maintenance Tools,27/08/2010,1191448,917.56,Spaldings (UK) Limited,A001540
North West Leicestershire District Council,31UH,Leisure Centres,HPLC,Hood Park Leisure Centre,Water - Treatment Chemicals,06/08/2010,1189730,676.68,Stowlin Ltd,A001591
North West Leicestershire District Council,31UH,Leisure Centres,HLC,Hermitage Leisure Centre,Water - Treatment Chemicals,13/08/2010,1190418,537.88,Stowlin Ltd,A001591
North West Leicestershire District Council,31UH,Leisure Centres,HPLC,Hood Park Leisure Centre,Leisure - Swimming teachers/badges,27/08/2010,1190540,724.00,Swimming Teachers Association Ltd,A001616
North West Leicestershire District Council,31UH,Street Management,ENOP,Environment Parks,Building Services,06/08/2010,1189786,2600.00,T & T Construction,A001625
North West Leicestershire District Council,31UH,Street Management,ENOT,Environment Transport,Vehicle Parts - Recycling Vehicles ,27/08/2010,1191453,2189.68,Terberg Matec UK Limited,A001647
North West Leicestershire District Council,31UH,Housing Repairs,HRAHRM,HRA Housing Repairs & Maintenance,Building Supplies - Power tool sales,20/08/2010,1190562,1676.70,Terratruck Distribution Services Ltd,A001648
North West Leicestershire District Council,31UH,Street Management,ENOP,Environment Parks,Building Supplies - Power tool sales,27/08/2010,1191445,558.43,Terratruck Distribution Services Ltd,A001648
North West Leicestershire District Council,31UH,Housing,HRAOPS,HRA Older Persons Service,Alarms - older persons system repairs and maintenance,13/08/2010,1190428,1995.00,Tunstall Healthcare (UK) Limited,A001701
North West Leicestershire District Council,31UH,Housing,HRAOPS,HRA Older Persons Service,Alarms - older persons system repairs and maintenance,27/08/2010,1191173,1995.00,Tunstall Healthcare (UK) Limited,A001701
North West Leicestershire District Council,31UH,Street Management,ESS,Environment - Street Scene,Leisure - Play Equipment,27/08/2010,1191191,672.00,Wicksteed Leisure Limited,A001789
North West Leicestershire District Council,31UH,Leisure Centres,HLC,Hermitage Leisure Centre,Leisure - Swimwear and accessories,06/08/2010,1189745,669.60,Zoggs International Ltd,A001833
North West Leicestershire District Council,31UH,Leisure Centres,HPLC,Hood Park Leisure Centre,Leisure - Swimwear and accessories,13/08/2010,1190217,656.10,Zoggs International Ltd,A001833
North West Leicestershire District Council,31UH,Information Technology,ICT,ICT Services,Telecoms - Mobile,19/08/2010,1190205,596.00,Vodafone Limited,A001861
North West Leicestershire District Council,31UH,Finance,EXCH,Exchequer Services,Telecoms - Mobile,20/08/2010,1190207,5449.24,Vodafone Limited,A001861
North West Leicestershire District Council,31UH,Leisure Centres,HLC,Hermitage Leisure Centre,Boiler Maintenance until March 2010 only,27/08/2010,1191180,960.00,Wellman Robey Limited,A002298
North West Leicestershire District Council,31UH,Property Services,PROPCL,Property Commercial Lettings,Horticulture - Internal Plants,06/08/2010,1189712,650.00,Urban Planters Leicestershire (limited),A003371
North West Leicestershire District Council,31UH,Finance,EXCH,Exchequer Services,Debt Collection,06/08/2010,1190057,548.85,Kings Armoured Security Services Ltd,A004468
North West Leicestershire District Council,31UH,Street Management,ESS,Environment - Street Scene,Debt Collection,13/08/2010,1190362,525.00,Kings Armoured Security Services Ltd,A004468
North West Leicestershire District Council,31UH,Street Management,ESS,Environment - Street Scene,Debt Collection,13/08/2010,1190363,563.29,Kings Armoured Security Services Ltd,A004468
North West Leicestershire District Council,31UH,Leisure Centres,CDCC,Castle Donington Community College,Portable accommodation,13/08/2010,1190233,509.26,Elliott Group Limited,A005413
North West Leicestershire District Council,31UH,Finance,EXCH,Exchequer Services,Precept,06/08/2010,1191213,531038.80,Leicestershire Police Authority,A007096
North West Leicestershire District Council,31UH,Leisure Centres,HPLC,Hood Park Leisure Centre,Water - Treatment,06/08/2010,1189737,659.60,Biolab Uk Limited,A007793
North West Leicestershire District Council,31UH,Property Services,PROPCL,Property Commercial Lettings,Mail Supplies -Franking Machine,20/08/2010,1191133,505.05,Purchase Power,A008204
North West Leicestershire District Council,31UH,Street Management,ENOT,Environment Transport,Road fund licences,19/08/2010,1191219,1500.00,Post Office Limited,A008559
North West Leicestershire District Council,31UH,Corporate Director,HR,Human Resources,Leasing - Vehicles,06/08/2010,1190095,2279.32,Lex Autolease Ltd,A008591
North West Leicestershire District Council,31UH,Corporate Director,HR,Human Resources,Leasing - Vehicles,20/08/2010,1190544,3565.79,Lex Autolease Ltd,A008591
North West Leicestershire District Council,31UH,Corporate Director,HR,Human Resources,Leasing - Vehicles,20/08/2010,1190677,-5867.30,Lex Autolease Ltd,A008591
North West Leicestershire District Council,31UH,Corporate Director,HR,Human Resources,Leasing - Vehicles,20/08/2010,1190698,1090.46,Lex Autolease Ltd,A008591
North West Leicestershire District Council,31UH,Information Technology,ICT,ICT Services,IT - Telephone and computing,13/08/2010,1190370,4397.90,Virgin Media Business,A008908
North West Leicestershire District Council,31UH,Housing Strategy,HS,Community - Housing Strategy,Shared Service/ Leisure Service Project,06/08/2010,1189693,9215.00,Charnwood Borough Council,A010659
North West Leicestershire District Council,31UH,Housing,HRATP,HRA Tenant Participation,Grant,20/08/2010,1190671,500.00,Linford & Verdon Tenants and,A011717
North West Leicestershire District Council,31UH,Leisure Centres,HLC,Hermitage Leisure Centre,"Electrical - Motor Repairs, Sales and Service",06/08/2010,1190090,597.20,Gardner Electical Group,A012096
North West Leicestershire District Council,31UH,Housing Repairs,HRAHRM,HRA Housing Repairs & Maintenance,Water - Hygiene testing,06/08/2010,1189860,-858.33,Airmec H2O Ltd,A012660
North West Leicestershire District Council,31UH,Housing Strategy,HS,Community - Housing Strategy,Partnership Grant,20/08/2010,1190527,1012.00,North West Leicestershire,A013575
North West Leicestershire District Council,31UH,Environmental Health,EES,Environmental Services,"Hsg Grants, Construction & Regeneration Act 1996",06/08/2010,1189819,3390.00,Leicestershire County Council,A017415
North West Leicestershire District Council,31UH,Environmental Health,EES,Environmental Services,"Hsg Grants, Construction & Regeneration Act 1996",06/08/2010,1189820,8048.50,Leicestershire County Council,A017415
North West Leicestershire District Council,31UH,Environmental Health,EES,Environmental Services,"Hsg Grants, Construction & Regeneration Act 1996",13/08/2010,1190394,1393.00,Leicestershire County Council,A017415
North West Leicestershire District Council,31UH,Environmental Health,EES,Environmental Services,"Hsg Grants, Construction & Regeneration Act 1996",20/08/2010,1191021,3626.00,Leicestershire County Council,A017415
North West Leicestershire District Council,31UH,Street Management,ENOT,Environment Transport,Waste - Waste handling equipment manufacturer,27/08/2010,1191160,1570.08,Geesink Norba Limited,A017895
North West Leicestershire District Council,31UH,Street Management,ENOT,Environment Transport,Electricity supplier,27/08/2010,1191190,599.92,Npower,A020529
North West Leicestershire District Council,31UH,Finance,REVS,Revenues,Professional Charges - Revaluations,27/08/2010,1191193,15555.49,Lambert Smith Hampton,A020974
North West Leicestershire District Council,31UH,Finance,REVS,Revenues,Professional Charges - Revaluations,27/08/2010,1191194,7861.00,Lambert Smith Hampton,A020974
North West Leicestershire District Council,31UH,Finance,REVS,Revenues,Professional Charges - Revaluations,27/08/2010,1191195,898.40,Lambert Smith Hampton,A020974
North West Leicestershire District Council,31UH,Legal & Democratic,LDMS,Member Services,IT - software licence,13/08/2010,1190181,900.00,Associated Knowledge Systems Ltd,A021795
North West Leicestershire District Council,31UH,Information Technology,ICT,ICT Services,IT - software licence,20/08/2010,1190662,1500.00,Associated Knowledge Systems Ltd,A021795
North West Leicestershire District Council,31UH,Legal & Democratic,LDLS,Legal Services,Legal services,20/08/2010,1190976,1045.00,No 5 Chambers Ltd,A022238
North West Leicestershire District Council,31UH,Legal & Democratic,LDLS,Legal Services,Legal services,20/08/2010,1191043,2280.00,No 5 Chambers Ltd,A022238
North West Leicestershire District Council,31UH,Environment Directorate,ENVDS,Environment - Directorate Support,Legal services,27/08/2010,1191280,1045.00,No 5 Chambers Ltd,A022238
North West Leicestershire District Council,31UH,Environmental Health,EES,Environmental Services,Funeral Directors,06/08/2010,1189723,891.00,Midlands Co-Op Funeral Services,A023141
North West Leicestershire District Council,31UH,Information Technology,ICT,ICT Services,IT - software services,27/08/2010,1191437,7665.00,Nviron Limited,A023640
North West Leicestershire District Council,31UH,Leisure Centres,HLC,Hermitage Leisure Centre,IT - software services,06/08/2010,1189839,1175.00,Gladstone MRM Ltd,A024642
North West Leicestershire District Council,31UH,Leisure Centres,HPLC,Hood Park Leisure Centre,Event - Hire of Tables & Chairs,13/08/2010,1190215,518.00,AB Promotions Leisure & Event Hire,A024777
North West Leicestershire District Council,31UH,Street Management,ENOWM,Environment Waste Management,Waste Disposal - Recyclable containers,27/08/2010,1191407,831.60,Straight Plc,A024906
North West Leicestershire District Council,31UH,Housing Repairs,HRAHRM,HRA Housing Repairs & Maintenance,Gas & Electricity - Gas installation ,06/08/2010,1189975,731.33,British Gas Trading Limited,A026237
North West Leicestershire District Council,31UH,Leisure Centres,HPLC,Hood Park Leisure Centre,NPLQ - New Candidate Packs,06/08/2010,1189796,509.50,IQL UK Ltd,A027301
North West Leicestershire District Council,31UH,Leisure & Culture,CULTYP,Cultural Services Children & YoungPeople,"Leisure - Room hire, Activity Provision, Youth Service Provision",06/08/2010,1189759,2000.00,Whitwick Youth Club,A027382
North West Leicestershire District Council,31UH,Environmental Health,EES,Environmental Services,"Hsg Grants, Construction & Regeneration Act 1996",13/08/2010,1190439,2267.75,JB Windows & Conservatories,A027490
North West Leicestershire District Council,31UH,Leisure Centres,ICC,Ibstock Community College,Swimming Pool Grant,06/08/2010,1189752,5500.00,Ibstock Community College,A027508
North West Leicestershire District Council,31UH,Environmental Health,EES,Environmental Services,"Hsg Grants, Construction & Regeneration Act 1996",13/08/2010,1190392,775.50,MJM Plumbing & Heating Services (Midlands) Ltd,A027561
North West Leicestershire District Council,31UH,Environmental Health,EES,Environmental Services,"Hsg Grants, Construction & Regeneration Act 1996",13/08/2010,1190442,2526.25,EE & JM Thompson,A027562
North West Leicestershire District Council,31UH,Corporate Director,HR,Human Resources,Criminal Records Checks,17/08/2010,1190206,576.00,Criminal Records Bureau,A027625
North West Leicestershire District Council,31UH,Finance,FINPLA,Financial Planning,Finance Company,09/08/2010,1190874,83769.86,Eurohypo Europaische Hypothekenbank SA,A027646
North West Leicestershire District Council,31UH,Legal & Democratic,LDLS,Legal Services,Training,20/08/2010,1191046,5008.00,Weightmans LLP,A027739
North West Leicestershire District Council,31UH,Environment Directorate,ENVDS,Environment - Directorate Support,Consultancy Services - Noise,27/08/2010,1191277,935.00,Rupert Taylor,A027914
North West Leicestershire District Council,31UH,Legal & Democratic,LDLS,Legal Services,Project Civic Offices - Strategic Advice,27/08/2010,1191184,1787.50,Anthony Collins Solicitors,A027936
North West Leicestershire District Council,31UH,Planning & Development,EPPS,Environment-Plan Policy & Sustainability,Consultancy Services - Planning,27/08/2010,1191263,9605.00,Roger Tym & Partners,A028258
North West Leicestershire District Council,31UH,Property Services,PROPFM,Property Facilities Management,Security Systems - Fire Detection,06/08/2010,1189710,551.80,TECSERV UK LIMITED,A028261
North West Leicestershire District Council,31UH,Finance,EXCH,Exchequer Services,Precept,06/08/2010,1191205,167094.00,"Leicester, Leicestershire &",A028339
North West Leicestershire District Council,31UH,Environmental Health,EES,Environmental Services,"Hsg Grants, Construction & Regeneration Act 1996",13/08/2010,1190396,861.12,R J Hitchcock,A028393
North West Leicestershire District Council,31UH,Leisure & Culture,CULTIC,Cultural Services TIC,Vouchers - Furniture Benefits,20/08/2010,1190968,9184.50,MRC Community Action,A028442
North West Leicestershire District Council,31UH,Leisure & Culture,CULTIC,Cultural Services TIC,Vouchers - Furniture Benefits,20/08/2010,1190969,9184.50,MRC Community Action,A028442
North West Leicestershire District Council,31UH,Leisure & Culture,CULTIC,Cultural Services TIC,Vouchers - Furniture Benefits,20/08/2010,1190970,12777.00,MRC Community Action,A028442
North West Leicestershire District Council,31UH,Leisure & Culture,CULTIC,Cultural Services TIC,Vouchers - Furniture Benefits,20/08/2010,1190971,12777.00,MRC Community Action,A028442
North West Leicestershire District Council,31UH,Finance,EXCH,Exchequer Services,NNDR Contribution,03/08/2010,1190202,1899420.00,Department for Communities & Local Government,A028518
North West Leicestershire District Council,31UH,Finance,EXCH,Exchequer Services,NNDR Contribution,19/08/2010,1190875,1899420.00,Department for Communities & Local Government,A028518
North West Leicestershire District Council,31UH,Finance,FINPLA,Financial Planning,HRA Subsidy,23/08/2010,1191210,381359.00,Department for Communities & Local Government,A028518
North West Leicestershire District Council,31UH,Finance,EXCH,Exchequer Services,NNDR Contribution,01/09/2010,1191217,1899420.00,Department for Communities & Local Government,A028518
North West Leicestershire District Council,31UH,Street Management,ENOWM,Environment Waste Management,Waste Management - Waste Bags,27/08/2010,1191411,7440.00,LBK Packaging,A028619
North West Leicestershire District Council,31UH,Street Management,ENOGT,Environment General Technician,Disconnection of Electricity Supply,06/08/2010,1189800,1118.00,Eon Central Networks,A028835
North West Leicestershire District Council,31UH,Environmental Health,EES,Environmental Services,"Hsg Grants, Construction & Regeneration Act 1996",20/08/2010,1190621,2880.00,Emmet Windows Ltd,A028973
North West Leicestershire District Council,31UH,Legal & Democratic,LDELC,Electoral & Land Charges,Printing Electoral Documents,27/08/2010,1191266,2556.63,SCI Print Limited,A028974
North West Leicestershire District Council,31UH,Street Management,ENOT,Environment Transport,Vehicle Parts - Road Sweeper Brush Manufacturer,13/08/2010,1190361,1717.20,Danline International Ltd,A029265
North West Leicestershire District Council,31UH,Leisure & Culture,SPA,Sport & Physical Activity,Local Sports Alliance - Club Activ8,27/08/2010,1191181,895.00,King Edward VII Community,A029490
North West Leicestershire District Council,31UH,Street Management,ENOP,Environment Parks,Horticulture - Internal Plant Displays & Supplies,27/08/2010,1191143,1232.50,Plant Plan,A029503
North West Leicestershire District Council,31UH,Street Management,ENOP,Environment Parks,Leisure Inspectors,13/08/2010,1190360,4556.50,Public Sector Software Ltd,A029902
North West Leicestershire District Council,31UH,Legal & Democratic,LDLS,Legal Services,Legal Services -Barristers,20/08/2010,1190975,831.25,Mr Conrad Rumney,A030121
North West Leicestershire District Council,31UH,Property Services,PROPFM,Property Facilities Management,Energy - Electricity - Contract 1,13/08/2010,1190436,3446.95,Southern Electric,A030266
North West Leicestershire District Council,31UH,Leisure Centres,HPLC,Hood Park Leisure Centre,Energy - Electricity - Contract 1,20/08/2010,1190613,4354.80,Southern Electric,A030266
North West Leicestershire District Council,31UH,Leisure Centres,HLC,Hermitage Leisure Centre,Energy - Electricity - Contract 1,20/08/2010,1190616,2104.68,Southern Electric,A030266
North West Leicestershire District Council,31UH,Planning & Development,EPPS,Environment-Plan Policy & Sustainability,Energy - Electricity - Contract 1,27/08/2010,1191278,1092.25,Southern Electric,A030266
North West Leicestershire District Council,31UH,Housing Repairs,HRAHRM,HRA Housing Repairs & Maintenance,Cleaning - Voids Clearance,06/08/2010,1190023,573.75,Premier Waste and Recycling,A031086
North West Leicestershire District Council,31UH,Environmental Health,EES,Environmental Services,"Hsg Grants, Construction & Regeneration Act 1996",20/08/2010,1190612,1768.37,Keith Armston Building Contractor,A031176
North West Leicestershire District Council,31UH,Information Technology,ICT,ICT Services,IT - Computer Equipment,20/08/2010,1190931,1237.50,ComputerLand UK Plc,A031430
North West Leicestershire District Council,31UH,Housing Repairs,HRAHRM,HRA Housing Repairs & Maintenance,Consultancy services - Properties,27/08/2010,1191557,7646.68,Savills,A031474
North West Leicestershire District Council,31UH,Finance,FINPLA,Financial Planning,Finance Company,11/08/2010,1190876,92610.51,Barclays Bank Plc,A031543
North West Leicestershire District Council,31UH,Environmental Health,EES,Environmental Services,"Hsg Grants, Construction & Regeneration Act 1996",06/08/2010,1190099,906.50,Severn Trent Water Ltd,A031781
North West Leicestershire District Council,31UH,Housing Repairs,HRAHRM,HRA Housing Repairs & Maintenance,Gas & Electricity - Boiler replacement,06/08/2010,1190030,643.00,Lakers UK,A031787
North West Leicestershire District Council,31UH,Housing Repairs,HRAHRM,HRA Housing Repairs & Maintenance,Gas & Electricity - Boiler replacement,27/08/2010,1191297,2400.00,Lakers UK,A031787
North West Leicestershire District Council,31UH,Housing Repairs,HRAHRM,HRA Housing Repairs & Maintenance,Gas & Electricity - Boiler replacement,27/08/2010,1191308,2200.00,Lakers UK,A031787
North West Leicestershire District Council,31UH,Housing,HRAHM,HRA Housing Management,Rent Deposit Scheme,13/08/2010,1190423,500.00,Redacted,A031901
North West Leicestershire District Council,31UH,Housing,HRAHM,HRA Housing Management,Fuel - solid,06/08/2010,1189826,2628.53,Coal4Energy Ltd,A031928
North West Leicestershire District Council,31UH,Finance,FINPLA,Financial Planning,Pooling of Housing Capital Receipts,30/07/2010,1190204,101743.64,DCLG,A032279
North West Leicestershire District Council,31UH,Environmental Health,EES,Environmental Services,Electrical contractor - repairs,13/08/2010,1190395,917.58,Kelite Ltd,A032373
North West Leicestershire District Council,31UH,Environmental Health,EES,Environmental Services,Electrical contractor - repairs,13/08/2010,1190397,763.75,Kelite Ltd,A032373
North West Leicestershire District Council,31UH,Chief Exec,CHEX,Chief Executive,Interim management,06/08/2010,1190044,8640.00,JD Consulting UK Ltd,A032392
North West Leicestershire District Council,31UH,Environmental Health,EES,Environmental Services,"Hsg Grants, Construction & Regeneration Act 1996",27/08/2010,1191441,3000.00,Harveys Windows & Conservatories Ltd,A032713
North West Leicestershire District Council,31UH,Neighbourhoods & Communities,NACCS,N & C Community Safety,Outreach Worker,06/08/2010,1189702,5575.00,Loughborough Womens Aid,A032786
North West Leicestershire District Council,31UH,Housing Repairs,HRAHRM,HRA Housing Repairs & Maintenance,Building Services,06/08/2010,1189974,4300.03,G Purchase Construction Ltd,A032830
North West Leicestershire District Council,31UH,Housing Repairs,HRAHRM,HRA Housing Repairs & Maintenance,Building Services,06/08/2010,1189994,1287.62,G Purchase Construction Ltd,A032830
North West Leicestershire District Council,31UH,Housing Repairs,HRAHRM,HRA Housing Repairs & Maintenance,Building Services,06/08/2010,1189995,3339.73,G Purchase Construction Ltd,A032830
North West Leicestershire District Council,31UH,Housing Repairs,HRAHRM,HRA Housing Repairs & Maintenance,Building Services,06/08/2010,1189996,1088.40,G Purchase Construction Ltd,A032830
North West Leicestershire District Council,31UH,Housing Repairs,HRAHRM,HRA Housing Repairs & Maintenance,Building Services,06/08/2010,1189997,680.44,G Purchase Construction Ltd,A032830
North West Leicestershire District Council,31UH,Housing Repairs,HRAHRM,HRA Housing Repairs & Maintenance,Building Services,06/08/2010,1189998,953.17,G Purchase Construction Ltd,A032830
North West Leicestershire District Council,31UH,Housing Repairs,HRAHRM,HRA Housing Repairs & Maintenance,Building Services,06/08/2010,1189999,1260.58,G Purchase Construction Ltd,A032830
North West Leicestershire District Council,31UH,Housing Repairs,HRAHRM,HRA Housing Repairs & Maintenance,Building Services,06/08/2010,1190001,1265.37,G Purchase Construction Ltd,A032830
North West Leicestershire District Council,31UH,Housing Repairs,HRAHRM,HRA Housing Repairs & Maintenance,Building Services,06/08/2010,1190002,852.65,G Purchase Construction Ltd,A032830
North West Leicestershire District Council,31UH,Housing Repairs,HRAHRM,HRA Housing Repairs & Maintenance,Building Services,06/08/2010,1190006,990.07,G Purchase Construction Ltd,A032830
North West Leicestershire District Council,31UH,Housing Repairs,HRAHRM,HRA Housing Repairs & Maintenance,Building Services,06/08/2010,1190026,1173.06,G Purchase Construction Ltd,A032830
North West Leicestershire District Council,31UH,Housing Repairs,HRAHRM,HRA Housing Repairs & Maintenance,Building Services,06/08/2010,1190027,888.23,G Purchase Construction Ltd,A032830
North West Leicestershire District Council,31UH,Housing Repairs,HRAHRM,HRA Housing Repairs & Maintenance,Building Services,06/08/2010,1190029,729.06,G Purchase Construction Ltd,A032830
North West Leicestershire District Council,31UH,Housing Repairs,HRAHRM,HRA Housing Repairs & Maintenance,Building Services,13/08/2010,1190281,858.91,G Purchase Construction Ltd,A032830
