Organisation Name,Organisation Code,Directorate/Service,Service Category Label,Service Code,Supplier Name,Supplier Reference,Payment Date,Transaction Number,Net Payments,Purpose of Spend
North West Leicestershire District Council,31UH,Planning & Development,Environment - Development Control,EDC,Foxley Earthworks Ltd,A045840,08/01/2020,1388537,1800,River Mease Project Expenditure
North West Leicestershire District Council,31UH,Planning & Development,Environment - Development Control,EDC,TMP Worldwide Ltd,A045319,08/01/2020,1388541,605.29,Advertising
North West Leicestershire District Council,31UH,Planning & Development,Environment - Development Control,EDC,Air Quality Consultants,A031783,08/01/2020,1388542,750,External Legal Fees & Advice
North West Leicestershire District Council,31UH,Finance,Financial Planning,FINPLA,Mazars LLP,A045078,08/01/2020,1388551,9725,Audit Commision Fees
North West Leicestershire District Council,31UH,Street Management,Environment Transport,ENOT,Lee Wells Autobodies Ltd,A031849,08/01/2020,1388583,620,Non Insurance Damage
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,RammSanderson Ecology Ltd,A043142,08/01/2020,1388417,622,Legal & Professional Services
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,John Merison BMC Ltd,A001092,08/01/2020,1388540,873,General Repairs
North West Leicestershire District Council,31UH,Leisure & Culture,Cultural Services Arts & Events,CULTEV,Field and Lawn Ltd,A042594,08/01/2020,1388591,450,Coalville Christmas Decorations
North West Leicestershire District Council,31UH,Leisure & Culture,Cultural Services Arts & Events,CULTEV,Field and Lawn Ltd,A042594,08/01/2020,1388592,1050,Coalville Christmas Decorations
North West Leicestershire District Council,31UH,Leisure & Culture,Cultural Services Arts & Events,CULTEV,Field and Lawn Ltd,A042594,08/01/2020,1388593,5500,Coalville Christmas Decorations
North West Leicestershire District Council,31UH,Housing,HRA Housing Management,HRAHM,Coalville Yellow Cabs,A041983,08/01/2020,1388598,269.5,Public Transport
North West Leicestershire District Council,31UH,Finance,Financial Planning,FINPLA,Leicestershire County Council Pension Fund,A028310,08/01/2020,1388602,900,Added Years/Capital Cost
North West Leicestershire District Council,31UH,Finance,Financial Planning,FINPLA,Leicestershire County Council Pension Fund,A028310,08/01/2020,1388603,1425,Added Years/Capital Cost
North West Leicestershire District Council,31UH,Street Management,Environment Parks,ENOP,Plantscape Ltd,A033650,08/01/2020,1388611,314,Operational Purchases
North West Leicestershire District Council,31UH,Housing Strategy,Community - Housing Strategy,HS,Home Connections Lettings Ltd,A044386,08/01/2020,1388614,400,Computing
North West Leicestershire District Council,31UH,Housing Strategy,Community - Housing Strategy,HS,MRC Community Action,A001208,08/01/2020,1388616,312.5,Stride Furniture Scheme
North West Leicestershire District Council,31UH,Economic Development,Business Focus Group,BFG,Building Business Consultancy Ltd,A045433,08/01/2020,1388619,3333.34,Consultants Fees
North West Leicestershire District Council,31UH,Corporate Director,Human Resources,HR,Wider Plan Ltd,A043948,08/01/2020,1388633,2219.2,Staff Benefits Scheme
North West Leicestershire District Council,31UH,Housing,HRA Housing Management,HRAHM,Aareon UK Ltd,A045197,08/01/2020,1388642,870,Contract Payments (Other) Ext
North West Leicestershire District Council,31UH,Street Management,Environment Parks,ENOP,Data Academy Ltd,A043706,08/01/2020,1388650,1692.08,Training Expenses
North West Leicestershire District Council,31UH,Planning & Development,Environment - Development Control,EDC,Valuation Office Agency,A034291,08/01/2020,1388651,284.4,External Legal Fees & Advice
North West Leicestershire District Council,31UH,Legal & Democratic,Legal Services,LDLS,Sellick Partnership (East Midlands) Limited,A036668,08/01/2020,1388658,1443.72,Agency Staff
North West Leicestershire District Council,31UH,Legal & Democratic,Legal Services,LDLS,Sellick Partnership (East Midlands) Limited,A036668,08/01/2020,1388663,1635.64,Agency Staff
North West Leicestershire District Council,31UH,Street Management,Environment Parks,ENOP,Data Academy Ltd,A043706,08/01/2020,1388684,1692.08,Training Expenses
North West Leicestershire District Council,31UH,Environmental Health,Environmental Health & Licensing,EEHL,Vivid Resourcing,A044601,08/01/2020,1388516,1335.55,Agency Staff
North West Leicestershire District Council,31UH,Street Management,Environment - Street Scene,ESS,NPS Peterborough Ltd,A044569,08/01/2020,1388518,10000,Legal & Professional Services
North West Leicestershire District Council,31UH,Information Technology,ICT Services,ICT,ACS Systems (UK) Ltd T/a ACS Office Solutions,A043447,08/01/2020,1388538,330,Admin Equipment - Hire/Rental
North West Leicestershire District Council,31UH,Environmental Health,Environmental Health & Licensing,EEHL,Vivid Resourcing,A044601,08/01/2020,1388582,425.64,Agency Staff
North West Leicestershire District Council,31UH,Environmental Health,Environmental Health & Licensing,EEHL,The Oyster Partnership Ltd,A032796,08/01/2020,1388585,891,Agency Staff
North West Leicestershire District Council,31UH,Environmental Health,Environmental Health & Licensing,EEHL,The Oyster Partnership Ltd,A032796,08/01/2020,1388586,264,Agency Staff
North West Leicestershire District Council,31UH,Street Management,Environment Parks,ENOP,Regarde Security Ltd,A013049,08/01/2020,1388612,451.5,Security Services
North West Leicestershire District Council,31UH,Corporate Director,Human Resources,HR,Jobs Go Public Resourcing  Limited,A018047,08/01/2020,1388620,500,Consultants Fees
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,Nuaire Trading Division of Polypipe Ltd,A045655,08/01/2020,1388624,1512,Operational Purchases
North West Leicestershire District Council,31UH,Finance,Financial Planning,FINPLA,Inform CPI Ltd,A041024,08/01/2020,1388630,5000,Computing
North West Leicestershire District Council,31UH,Finance,Financial Planning,FINPLA,Wilks Head & Eve LLP,A041842,08/01/2020,1388631,23580,Insurances
North West Leicestershire District Council,31UH,Finance,Financial Planning,FINPLA,Arlingclose Ltd,A035603,08/01/2020,1388632,8475,Consultants Fees
North West Leicestershire District Council,31UH,Finance,Financial Planning,FINPLA,Hinckley & Bosworth Borough Council,A000770,08/01/2020,1388641,227913.92,Shared Revs & Bens Partnership costs
North West Leicestershire District Council,31UH,Housing Strategy,Community - Housing Strategy,HS,Hometrack Data Systems HDS Ltd,A035392,08/01/2020,1388646,4500,Housing Needs Survey
North West Leicestershire District Council,31UH,Planning & Development,Environment Planning Policy,EPP,Gillespies LLP,A045048,08/01/2020,1388648,1023.75,Legal & Professional Services
North West Leicestershire District Council,31UH,Property Services,Property Commercial Lettings,PROPCL,Urban Planters Leicestershire (limited),A003371,08/01/2020,1388652,552.5,Internal Decorations
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,Leicestershire County Council,A028430,08/01/2020,1388677,959.31,Place Based Envirnmental Improvements
North West Leicestershire District Council,31UH,Finance,Financial Planning,FINPLA,Venn Group Limited,A028530,08/01/2020,1388682,1260,Agency Staff
North West Leicestershire District Council,31UH,Information Technology,ICT Services,ICT,Canon UK Ltd,A040459,08/01/2020,1388533,400,Contract Payments (Other) Ext
North West Leicestershire District Council,31UH,Property Services,Property Commercial Lettings,PROPCL,Purchase Power,A008204,08/01/2020,1388653,2003.12,Postages
North West Leicestershire District Council,31UH,Information Technology,ICT Services,ICT,Sec-1,A036989,08/01/2020,1388655,1700,Admin Equipment - Maintenance
North West Leicestershire District Council,31UH,Street Management,Environment Transport,ENOT,R D MOORE LTD,N001125092,08/01/2020,1388877,570,Repairs - Parts
North West Leicestershire District Council,31UH,Property Services,Property Facilities Management,PROPFM,John Merison BMC Ltd,A001092,08/01/2020,1388888,2380,General Repairs
North West Leicestershire District Council,31UH,Finance,Exchequer Services,EXCH,Capita Business Services Ltd,A002968,08/01/2020,1388890,16500,Computing
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,Britannia Security & Maintenance Ltd,A045813,09/01/2020,1387662,2995,Housing repairs
North West Leicestershire District Council,31UH,Information Technology,ICT Services,ICT,ACS Systems (UK) Ltd T/a ACS Office Solutions,A043447,15/01/2020,1387332,3259.2,Computing
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,TECSERV UK LIMITED,A028261,15/01/2020,1387583,3997.41,Door Entry Systems
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,TECSERV UK LIMITED,A028261,15/01/2020,1387584,9664.05,Door Entry Systems
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,TECSERV UK LIMITED,A028261,15/01/2020,1387589,297.5,Door Entry Systems
North West Leicestershire District Council,31UH,Finance,Financial Planning,FINPLA,Proactis Ltd,A043852,15/01/2020,1388405,4120,Computing
North West Leicestershire District Council,31UH,Neighbourhoods & Communities,N & C Community Safety,NACCS,Broadland Guarding Services Ltd,A042635,15/01/2020,1388634,5151.55,Agency Staff
North West Leicestershire District Council,31UH,Housing,HRA Housing Management,HRAHM,Readings Property Group Ltd,A045486,15/01/2020,1387606,855,Legal & Professional Services
North West Leicestershire District Council,31UH,Chief Exec,Chief Executive,CHEX,Rushcliffe Borough Council,A001425,15/01/2020,1387966,567,Consultants Fees
North West Leicestershire District Council,31UH,Street Management,Environment Parks,ENOP,Keith Cook Training Services,A027792,15/01/2020,1388589,477,Training Expenses
North West Leicestershire District Council,31UH,Chief Exec,Chief Executive,CHEX,Rushcliffe Borough Council,A001425,15/01/2020,1388615,708.75,Consultants Fees
North West Leicestershire District Council,31UH,Housing,HRA Housing Management,HRAHM,Aareon UK Ltd,A045197,15/01/2020,1388941,870,Contract Payments (Other) Ext
North West Leicestershire District Council,31UH,Housing,HRA Housing Management,HRAHM,Aareon UK Ltd,A045197,15/01/2020,1388942,870,Contract Payments (Other) Ext
North West Leicestershire District Council,31UH,Housing,HRA Housing Management,HRAHM,Aareon UK Ltd,A045197,15/01/2020,1388943,870,Contract Payments (Other) Ext
North West Leicestershire District Council,31UH,Housing,HRA Housing Management,HRAHM,Aareon UK Ltd,A045197,15/01/2020,1388944,870,Contract Payments (Other) Ext
North West Leicestershire District Council,31UH,Housing,HRA Housing Management,HRAHM,Alysium Consulting,A043813,15/01/2020,1388947,447.5,Contract Payments (Other) Ext
North West Leicestershire District Council,31UH,Housing,HRA Housing Management,HRAHM,Aareon UK Ltd,A045197,15/01/2020,1388951,2610,Contract Payments (Other) Ext
North West Leicestershire District Council,31UH,Housing,HRA Housing Management,HRAHM,Aareon UK Ltd,A045197,15/01/2020,1388952,2463.8,Contract Payments (Other) Ext
North West Leicestershire District Council,31UH,Housing,HRA Housing Management,HRAHM,Aareon UK Ltd,A045197,15/01/2020,1388953,1740,Contract Payments (Other) Ext
North West Leicestershire District Council,31UH,Housing,HRA Housing Management,HRAHM,Aareon UK Ltd,A045197,15/01/2020,1388954,3480,Contract Payments (Other) Ext
North West Leicestershire District Council,31UH,Housing,HRA Housing Management,HRAHM,Aareon UK Ltd,A045197,15/01/2020,1388955,2610,Contract Payments (Other) Ext
North West Leicestershire District Council,31UH,Housing,HRA Housing Management,HRAHM,Aareon UK Ltd,A045197,15/01/2020,1388956,1740,Contract Payments (Other) Ext
North West Leicestershire District Council,31UH,Street Management,Environment - Street Scene,ESS,IDP Group,A045557,15/01/2020,1388959,618.75,Contract Payments (Other) Ext
North West Leicestershire District Council,31UH,Housing,HRA Housing Management,HRAHM,Taylor Bloxham Ltd,A037241,15/01/2020,1388984,847,Annual Report To Tenants
North West Leicestershire District Council,31UH,Housing,HRA Housing Management,HRAHM,Aareon UK Ltd,A045197,15/01/2020,1388988,1740,Contract Payments (Other) Ext
North West Leicestershire District Council,31UH,Street Management,Environment Parks,ENOP,White Young Green Environmental Ltd,A030438,15/01/2020,1388994,1149,Legal & Professional Services
North West Leicestershire District Council,31UH,Street Management,Environment - Street Scene,ESS,4 Planning Delivers Ltd,A043779,15/01/2020,1389000,1990,Training Expenses
North West Leicestershire District Council,31UH,Legal & Democratic,Civic Expenses,LDCE,The Association of Electoral Administrators Ltd,A033402,15/01/2020,1389001,740,Training Expenses
North West Leicestershire District Council,31UH,Legal & Democratic,Civic Expenses,LDCE,The Association of Electoral Administrators Ltd,A033402,15/01/2020,1389002,740,Training Expenses
North West Leicestershire District Council,31UH,Neighbourhoods & Communities,N & C Community Safety,NACCS,Age Concern Leics & Rutland,A041115,15/01/2020,1389012,5390,Grants
North West Leicestershire District Council,31UH,Information Technology,ICT Services,ICT,ACS Systems (UK) Ltd T/a ACS Office Solutions,A043447,15/01/2020,1387392,1283,Computing
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,Bentleys Garden Buildings,A045751,15/01/2020,1388493,13272.47,Housing repairs
North West Leicestershire District Council,31UH,Street Management,Environment Parks,ENOP,Keith Cook Training Services,A027792,15/01/2020,1388590,490,Training Expenses
North West Leicestershire District Council,31UH,Property Services,Property Facilities Management,PROPFM,Regarde Security Ltd,A013049,15/01/2020,1388917,301,Security Services
North West Leicestershire District Council,31UH,Property Services,Property Commercial Lettings,PROPCL,John Merison BMC Ltd,A001092,15/01/2020,1388921,264.61,General Repairs
North West Leicestershire District Council,31UH,Property Services,Property Facilities Management,PROPFM,Regarde Security Ltd,A013049,15/01/2020,1388925,602,Building Security
North West Leicestershire District Council,31UH,Property Services,Property Facilities Management,PROPFM,Regarde Security Ltd,A013049,15/01/2020,1388927,438.65,Building Security
North West Leicestershire District Council,31UH,Property Services,Property Facilities Management,PROPFM,Bell Decorating Group,A045745,15/01/2020,1388935,13500,Contract Payments (Other) Ext
North West Leicestershire District Council,31UH,Property Services,Property Facilities Management,PROPFM,John Merison BMC Ltd,A001092,15/01/2020,1388937,335.77,General Repairs
North West Leicestershire District Council,31UH,Information Technology,ICT Services,ICT,Phoenix Software Limited,A001298,15/01/2020,1388946,1518.3,Admin Equipment - Hire/Rental
North West Leicestershire District Council,31UH,Street Management,Environment Transport,ENOT,Safety-Kleen Uk Ltd,A001431,15/01/2020,1388964,337.14,Operational Equipment - Rep & Maint
North West Leicestershire District Council,31UH,Leisure & Culture,Cultural Services Arts & Events,CULTEV,The Fuel Factory,A045625,15/01/2020,1388968,318.75,Civic Events - Carol Service
North West Leicestershire District Council,31UH,Street Management,Environment Transport,ENOT,Calor Gas Limited,A032686,15/01/2020,1388980,1173.04,Gas
North West Leicestershire District Council,31UH,Information Technology,ICT Services,ICT,Canon UK Ltd,A040459,15/01/2020,1388983,318.71,General Operational Equipment
North West Leicestershire District Council,31UH,Environmental Health,Environmental Health & Licensing,EEHL,Eville And Jones Limited,A033670,15/01/2020,1389003,415.6,Vet Inspection
North West Leicestershire District Council,31UH,Finance,Financial Planning,FINPLA,Solace Group Ltd,A015641,15/01/2020,1389006,602,Training Expenses
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,Efficiency East Midlands Ltd,A040461,15/01/2020,1389010,700,Legal & Professional Services
North West Leicestershire District Council,31UH,Information Technology,ICT Services,ICT,Freedom Communications (UK) Ltd,A032826,15/01/2020,1389014,541.9,Broadband and telephone expenditure
North West Leicestershire District Council,31UH,Environmental Health,Environmental Health & Licensing,EEHL,The Oyster Partnership Ltd,A032796,15/01/2020,1389015,478.5,Agency Staff
North West Leicestershire District Council,31UH,Property Services,Property Facilities Management,PROPFM,Barlow Blinds,A040305,15/01/2020,1388497,348,General Repairs
North West Leicestershire District Council,31UH,Information Technology,ICT Services,ICT,ACS Systems (UK) Ltd T/a ACS Office Solutions,A043447,15/01/2020,1388963,518,Admin Equipment - Hire/Rental
North West Leicestershire District Council,31UH,Neighbourhoods & Communities,N & C Community Safety,NACCS,Posh Nosh (East Midlands) Ltd,A035300,15/01/2020,1389061,377.5,Community Safety Partnership
North West Leicestershire District Council,31UH,Street Management,Environment Transport,ENOT,Certas Energy Uk Ltd,A043448,15/01/2020,1389066,19309.76,Fuel
North West Leicestershire District Council,31UH,Legal & Democratic,Civic Expenses,LDCE,JB Tool Hire Ltd,A011490,15/01/2020,1388311,720,Election Fees
North West Leicestershire District Council,31UH,Street Management,Environment Transport,ENOT,Riverside Truck Rental Ltd,A045702,15/01/2020,1388662,2448.3,Hire Of Transport
North West Leicestershire District Council,31UH,Property Services,Property Facilities Management,PROPFM,Phs Group Ltd,A009237,15/01/2020,1389071,331.06,Cleaning & Domestic Equipment
North West Leicestershire District Council,31UH,Housing,HRA Housing Management,HRAHM,Aareon UK Ltd,A045197,15/01/2020,1389081,970,Contract Payments (Other) Ext
North West Leicestershire District Council,31UH,Street Management,Environment Transport,ENOT,Geesink Norba Limited,A017895,15/01/2020,1389282,275.45,Scheduled Servicing - Parts
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,Leicestershire County Council,A000950,15/01/2020,1388446,883.03,Tipping Charges
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,Leicestershire County Council,A000950,15/01/2020,1388447,1399.52,Tipping Charges
North West Leicestershire District Council,31UH,Street Management,Environment Transport,ENOT,Riverside Truck Rental Ltd,A045702,15/01/2020,1388660,2448.3,Hire Of Transport
North West Leicestershire District Council,31UH,Leisure & Culture,Cultural Services Arts & Events,CULTEV,Field and Lawn Ltd,A042594,15/01/2020,1389079,2345,Coalville Christmas Decorations
North West Leicestershire District Council,31UH,Property Services,Property Commercial Lettings,PROPCL,Angel Springs Limited T/A Water Logic,A035183,15/01/2020,1389082,290.72,Service Contracts - Premises costs
North West Leicestershire District Council,31UH,Information Technology,ICT Services,ICT,Phoenix Software Limited,A001298,15/01/2020,1389085,1900,Computing
North West Leicestershire District Council,31UH,Leisure & Culture,Sport & Physical Activity,SPA,Shepshed Ford,A045899,15/01/2020,1389099,975,Vehicle Hire and Repair
North West Leicestershire District Council,31UH,Street Management,Environment Transport,ENOT,Watling JCB Ltd,A032114,15/01/2020,1389256,880.98,Repairs - Parts
North West Leicestershire District Council,31UH,Street Management,Environment Transport,ENOT,Malvern Tyres,A035175,15/01/2020,1389263,679.32,Transport Costs - Tyres
North West Leicestershire District Council,31UH,Street Management,Environment Transport,ENOT,Westbury Industrial Supplies Limited,A009933,15/01/2020,1389265,789.01,Protective Clothing
North West Leicestershire District Council,31UH,Property Services,Property Commercial Lettings,PROPCL,Calbarrie Ltd,A021932,22/01/2020,1387620,3527,General Repairs
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,Travis Perkins Trading Co Ltd,A001693,22/01/2020,1388553,5183.64,General Materials
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,Travis Perkins Trading Co Ltd,A001693,22/01/2020,1388554,108675.38,General Materials
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,Travis Perkins Trading Co Ltd,A001693,22/01/2020,1388555,885,General Materials
North West Leicestershire District Council,31UH,Housing,HRA Housing Management,HRAHM,Readings Property Group Ltd,A045486,22/01/2020,1389084,760,Legal & Professional Services
North West Leicestershire District Council,31UH,Street Management,Environment - Street Scene,ESS,Dynamic Development Services Limited,A043778,22/01/2020,1389382,3108,Consultants Fees
North West Leicestershire District Council,31UH,Leisure & Culture,Sport & Physical Activity,SPA,S17 Photography,A032007,22/01/2020,1389416,275,LSA - SPORTS AWARDS Expenditure
North West Leicestershire District Council,31UH,Street Management,Environment Parks,ENOP,Gilvar Lining Ltd,A040848,22/01/2020,1389431,2160,General Repairs
North West Leicestershire District Council,31UH,Street Management,Environment - Street Scene,ESS,CIEH,A027750,22/01/2020,1389432,900,Professional Fees
North West Leicestershire District Council,31UH,Planning & Development,Building Control,EBC,Leicestershire County Council,A027423,22/01/2020,1389490,3186,Search Fees - L.C.C.
North West Leicestershire District Council,31UH,Planning & Development,Building Control,EBC,Leicestershire County Council,A027423,22/01/2020,1389491,2391,Search Fees - L.C.C.
North West Leicestershire District Council,31UH,Property Services,Property Facilities Management,PROPFM,Heat Tec Solutions Ltd,A045907,22/01/2020,1389541,2700.94,General Repairs
North West Leicestershire District Council,31UH,Property Services,Property Commercial Lettings,PROPCL,Syston Rolling Shutters Ltd t/a Syston Doors,A001624,22/01/2020,1385572,1199,General Repairs
North West Leicestershire District Council,31UH,Information Technology,ICT Services,ICT,Stone Computers Ltd,A023214,22/01/2020,1389063,1174.2,Computing
North West Leicestershire District Council,31UH,Housing,HRA Housing Management,HRAHM,ESPO,A000958,22/01/2020,1389087,258,Furniture
North West Leicestershire District Council,31UH,Environmental Health,Environmental Health & Licensing,EEHL,ALS,A044735,22/01/2020,1389088,420.8,Private & Pool Water Sampling
North West Leicestershire District Council,31UH,Leisure & Culture,Sport & Physical Activity,SPA,Measham Leisure Centre,A027454,22/01/2020,1389091,2395.72,Measham LC Lifestyle DD
North West Leicestershire District Council,31UH,Environmental Health,Environmental Health & Licensing,EEHL,Tennals Pest Control,A045705,22/01/2020,1389254,954.17,External Contractor Payments
North West Leicestershire District Council,31UH,Information Technology,ICT Services,ICT,Premier Paper Group,A042438,22/01/2020,1389378,583.85,Consumable Materials
North West Leicestershire District Council,31UH,Street Management,Environment - Street Scene,ESS,SLH Planning Solutions Limited,A044102,22/01/2020,1389379,3501,Consultants Fees
North West Leicestershire District Council,31UH,Street Management,Environment - Street Scene,ESS,Planning Jungle Limited,A043772,22/01/2020,1389380,300,Subscriptions
North West Leicestershire District Council,31UH,Street Management,Environment Parks,ENOP,Landscape Supply Company,A041669,22/01/2020,1389381,342.12,Operational Purchases
North West Leicestershire District Council,31UH,Information Technology,ICT Services,ICT,BT Business Direct,A039207,22/01/2020,1389388,612,Admin Equipment - Maintenance
North West Leicestershire District Council,31UH,Street Management,Environment Parks,ENOP,BPI Recycled Products,A017624,22/01/2020,1389396,941.85,Operational Purchases
North West Leicestershire District Council,31UH,Planning & Development,Environment Planning Policy,EPP,Planit-X Town & Country Planning Services Ltd,A045420,22/01/2020,1389398,1470,Local Development Framework
North West Leicestershire District Council,31UH,Street Management,Environment Transport,ENOT,Lee Wells Autobodies Ltd,A031849,22/01/2020,1389413,700,Non Insurance Damage
North West Leicestershire District Council,31UH,Leisure & Culture,Sport & Physical Activity,SPA,Elliott Group Limited,A005413,22/01/2020,1389414,505.72,Portable Accomodation and Secure Storage
North West Leicestershire District Council,31UH,Leisure & Culture,Sport & Physical Activity,SPA,Elliott Group Limited,A005413,22/01/2020,1389415,522.58,Portable Accomodation and Secure Storage
North West Leicestershire District Council,31UH,Planning & Development,Environment - Development Control,EDC,TMP Worldwide Ltd,A045319,22/01/2020,1389434,522.41,Advertising
North West Leicestershire District Council,31UH,Planning & Development,Environment - Development Control,EDC,TMP Worldwide Ltd,A045319,22/01/2020,1389435,672.1,Advertising
North West Leicestershire District Council,31UH,Housing Strategy,Community - Housing Strategy,HS,Language Line Solutions,A030172,22/01/2020,1389442,250,Telephone and Broadband
North West Leicestershire District Council,31UH,Finance,Financial Planning,FINPLA,Venn Group Limited,A028530,22/01/2020,1389445,2050,Agency Staff
North West Leicestershire District Council,31UH,Information Technology,ICT Services,ICT,Six Degrees Technology Group Ltd,A044205,22/01/2020,1389446,5477.45,Admin Equipment - Maintenance
North West Leicestershire District Council,31UH,Street Management,Environment - Street Scene,ESS,Leicestershire County Council,A027423,22/01/2020,1389455,320,Maintenance Contract
North West Leicestershire District Council,31UH,Information Technology,ICT Services,ICT,Adept Telecom Plc,A044193,22/01/2020,1389457,13320.75,Admin Equipment - Maintenance
North West Leicestershire District Council,31UH,Property Services,Property Commercial Lettings,PROPCL,John Merison BMC Ltd,A001092,22/01/2020,1389407,374.95,General Repairs
North West Leicestershire District Council,31UH,Housing,HRA Housing Management,HRAHM,Art of Brilliance Ltd,A041233,22/01/2020,1389470,531.5,Training Expenses
