Organisation Name,Organisation Code,Directorate/Service,Service Category Label,Service Code,Supplier Name,Supplier Reference,Payment Date,Transaction Number,Net Payments,Purpose of Spend,,,
North West Leicestershire District Council,31UH,Finance,Financial Planning,FINPLA,Venn Group Limited,A028530,02/10/2019,1384869,1260,Agency Staff,,,
North West Leicestershire District Council,31UH,Information Technology,ICT Services,ICT,Stone Computers Ltd,A023214,02/10/2019,1384878,587.1,Operational Equipment,,,
North West Leicestershire District Council,31UH,Information Technology,ICT Services,ICT,Idox Software Ltd,A034157,02/10/2019,1384887,475,Admin Equipment - Maintenance,,,
North West Leicestershire District Council,31UH,Street Management,Environment Transport,ENOT,WasteParts UK Limited,A036236,02/10/2019,1384888,470,Repairs - Parts,,,
North West Leicestershire District Council,31UH,Corporate Director,Human Resources,HR,Spectra Security Limited,A002190,02/10/2019,1384895,315.3,Service Contracts - Premises costs,,,
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,Leicestershire County Council,A000950,02/10/2019,1384896,809.26,Parking Levy,,,
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,Leicestershire County Council,A000950,02/10/2019,1384897,989.11,Parking Levy,,,
North West Leicestershire District Council,31UH,Street Management,Environment Parks,ENOP,CLB Cleanequip Limited,A045561,02/10/2019,1384906,550,Operational Equipment/Purchases,,,
North West Leicestershire District Council,31UH,Finance,Revenues,REVS,Hinckley & Bosworth Borough Council,A000770,02/10/2019,1384912,17541,Shared Revs & Bens Partnership costs,,,
North West Leicestershire District Council,31UH,Chief Exec,Chief Executive,CHEX,Sable Leigh Consultancy Ltd T/A SLC Rail,A042727,02/10/2019,1384917,4113.95,Consultants Fees,,,
North West Leicestershire District Council,31UH,Street Management,Environment Transport,ENOT,Geesink Norba Limited,A017895,02/10/2019,1384918,269.5,Repairs - Parts,,,
North West Leicestershire District Council,31UH,Leisure & Culture,Cultural Services Arts & Events,CULTEV,One Stop Promotions (Leics) Ltd,A001240,02/10/2019,1384867,515,Event Expenditure,,,
North West Leicestershire District Council,31UH,Leisure & Culture,Cultural Services Arts & Events,CULTEV,Chameleon Pro Audio T/A Lux Technical Ltd,A027592,02/10/2019,1384883,944.4,General Repairs,,,
North West Leicestershire District Council,31UH,Street Management,Environment - Street Scene,ESS,Indepth Hygiene Services Ltd,A044507,02/10/2019,1384905,766,Contract Payments (Other) Ext,,,
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,Alliance Consulting Solutions Ltd,A043783,02/10/2019,1384915,2542,Consultants Fees,,,
North West Leicestershire District Council,31UH,Property Services,Property Facilities Management,PROPFM,T Denman & Sons Ltd,A030887,02/10/2019,1384937,6072.6,General Repairs,,,
North West Leicestershire District Council,31UH,Information Technology,ICT Services,ICT,Capita Business Services Ltd,A002968,02/10/2019,1384938,562.5,Computing,,,
North West Leicestershire District Council,31UH,Street Management,Environment - Street Scene,ESS,DoorTechnik,A042985,02/10/2019,1384946,265.04,General Repairs,,,
North West Leicestershire District Council,31UH,Property Services,Property Commercial Lettings,PROPCL,Urban Planters Leicestershire (limited),A003371,02/10/2019,1384953,552.5,Internal Decorations,,,
North West Leicestershire District Council,31UH,Information Technology,ICT Services,ICT,ACS Systems (UK) Ltd T/a ACS Office Solutions,A043447,02/10/2019,1384957,288,Admin Equipment - Hire/Rental,,,
North West Leicestershire District Council,31UH,Street Management,Environment Transport,ENOT,Trade Price Windscreens Ltd,A040486,02/10/2019,1384964,540,Repairs - Parts,,,
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,Travis Perkins Trading Co Ltd,A001693,02/10/2019,1385047,590,General Materials,,,
North West Leicestershire District Council,31UH,Information Technology,ICT Services,ICT,Freedom Communications (UK) Ltd,A032826,02/10/2019,1385056,3775,Telephone and Broadband,,,
North West Leicestershire District Council,31UH,Finance,Head of Finance,HOFI,Leicestershire County Council,A000950,02/10/2019,1385060,2606721,Parking Levy,,,
North West Leicestershire District Council,31UH,Economic Development,Business Focus Group,BFG,Building Business Consultancy Ltd,A045433,02/10/2019,1384932,3333.33,Consultants Fees,,,
North West Leicestershire District Council,31UH,Property Services,Property Facilities Management,PROPFM,Chameleon Pro Audio T/A Lux Technical Ltd,A027592,02/10/2019,1384935,286.9,General Repairs,,,
North West Leicestershire District Council,31UH,Property Services,Property Facilities Management,PROPFM,Chameleon Pro Audio T/A Lux Technical Ltd,A027592,02/10/2019,1384936,286.9,General Repairs,,,
North West Leicestershire District Council,31UH,Street Management,Environment - Street Scene,ESS,DarntonB3 Limited,A045505,02/10/2019,1384954,900,Contract Payments (Other) Ext,,,
North West Leicestershire District Council,31UH,Street Management,Environment Transport,ENOT,Ford & Slater Group Ltd,A000625,02/10/2019,1384962,366.55,Vehicle Repairs/Parts,,,
North West Leicestershire District Council,31UH,Legal & Democratic,Legal Services,LDLS,Sellick Partnership (East Midlands) Limited,A036668,02/10/2019,1384970,1580.69,Agency Staff,,,
North West Leicestershire District Council,31UH,Housing,HRA Housing Management,HRAHM,Taylor Bloxham Ltd,A037241,02/10/2019,1385042,847,Annual Report To Tenants,,,
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,Travis Perkins Trading Co Ltd,A001693,02/10/2019,1385043,590,General Materials,,,
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,Travis Perkins Trading Co Ltd,A001693,02/10/2019,1385044,2207.25,General Materials,,,
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,Travis Perkins Trading Co Ltd,A001693,02/10/2019,1385045,92084.23,General Materials,,,
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,Travis Perkins Trading Co Ltd,A001693,02/10/2019,1385046,992.77,General Materials,,,
North West Leicestershire District Council,31UH,Housing,HRA Housing Management,HRAHM,Aareon UK Ltd,A045197,02/10/2019,1385051,550,Contract Payments (Other) Ext,,,
North West Leicestershire District Council,31UH,Housing,HRA Housing Management,HRAHM,Aareon UK Ltd,A045197,02/10/2019,1385052,550,Contract Payments (Other) Ext,,,
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,Aareon UK Ltd,A045197,02/10/2019,1385053,550,Contract Payments (Other) Ext,,,
North West Leicestershire District Council,31UH,Housing,HRA Housing Management,HRAHM,Aareon UK Ltd,A045197,02/10/2019,1385054,550,Contract Payments (Other) Ext,,,
North West Leicestershire District Council,31UH,Housing,HRA Housing Management,HRAHM,Aareon UK Ltd,A045197,02/10/2019,1385055,550,Contract Payments (Other) Ext,,,
North West Leicestershire District Council,31UH,Housing,HRA Performance & Business Support,HRAPBS,Gresham Office Furniture Ltd,A045276,09/10/2019,1384657,2037,Office Furniture,,,
North West Leicestershire District Council,31UH,Street Management,Environment Parks,ENOP,Coalville Signs,A000370,09/10/2019,1384843,683,Signs & Notices,,,
North West Leicestershire District Council,31UH,Information Technology,ICT Services,ICT,Phoenix Software Limited,A001298,09/10/2019,1384961,3655.82,Administrative Equipment Purchase and Maintenance,,,
North West Leicestershire District Council,31UH,Legal & Democratic,Business Development Team,BDT,InPhase Ltd,A044108,09/10/2019,1385115,3000,Computing,,,
North West Leicestershire District Council,31UH,Street Management,Environment Transport,ENOT,S & B Tyres Limited,A034071,09/10/2019,1385136,412,Transport Costs - Tyres,,,
North West Leicestershire District Council,31UH,Street Management,Environment - Street Scene,ESS,SLH Planning Solutions Limited,A044102,09/10/2019,1385147,4467,Consultants Fees,,,
North West Leicestershire District Council,31UH,Property Services,Property Commercial Lettings,PROPCL,Purchase Power,A008204,09/10/2019,1385171,2003.14,Postages,,,
North West Leicestershire District Council,31UH,Information Technology,ICT Services,ICT,ACS Systems (UK) Ltd T/a ACS Office Solutions,A043447,09/10/2019,1385172,250,Admin Equipment - Hire/Rental,,,
North West Leicestershire District Council,31UH,Finance,Financial Planning,FINPLA,Arlingclose Ltd,A035603,09/10/2019,1385174,10773,Consultants Fees,,,
North West Leicestershire District Council,31UH,Street Management,Environment Transport,ENOT,Selby's Garage (Woodhouse) Ltd,A044011,09/10/2019,1385175,673.88,Hire Of Operational Equipment,,,
North West Leicestershire District Council,31UH,Street Management,Environment Transport,ENOT,Westbury Industrial Supplies Limited,A009933,09/10/2019,1385177,848.64,Protective Clothing,,,
North West Leicestershire District Council,31UH,Planning & Development,Environment Planning Policy,EPP,DTA Ecology Ltd,A042148,09/10/2019,1385185,2362.5,Legal & Professional Services,,,
North West Leicestershire District Council,31UH,Leisure & Culture,Cultural Services Arts & Events,CULTEV,KIWA CMT Testing,A045670,30/10/2019,1386111,1090,Consultants Fees,,,
North West Leicestershire District Council,31UH,Chief Exec,Chief Executive,CHEX,Marchini Curran Planning,A044489,09/10/2019,1385209,5600,Consultants Fees,,,
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,Ward Recycling,A035471,09/10/2019,1385241,965.26,Tipping Charges,,,
North West Leicestershire District Council,31UH,Information Technology,ICT Services,ICT,ACS Systems (UK) Ltd T/a ACS Office Solutions,A043447,09/10/2019,1385219,6000,Admin Equipment - Hire/Rental,,,
North West Leicestershire District Council,31UH,Street Management,Environment Parks,ENOP,Regarde Security Ltd,A013049,09/10/2019,1385227,903,Security Services,,,
North West Leicestershire District Council,31UH,Street Management,Environment Transport,ENOT,Ford & Slater Group Ltd,A000625,09/10/2019,1385256,405.6,Vehicle Repairs/Parts,,,
North West Leicestershire District Council,31UH,Leisure & Culture,Cultural Services Arts & Events,CULTEV,Field and Lawn Ltd,A042594,09/10/2019,1385260,2345,Event Expenditure,,,
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,CLC Contractors Ltd,A044213,09/10/2019,1383761,25352.13,Fire Prevention and Maintenance,,,
North West Leicestershire District Council,31UH,Information Technology,ICT Services,ICT,Idox Software Ltd,A034157,09/10/2019,1384306,7125,Admin Equipment - Maintenance,,,
North West Leicestershire District Council,31UH,Street Management,Environment - Street Scene,ESS,John Merison BMC Ltd,A001092,09/10/2019,1384658,416.86,General Repairs,,,
North West Leicestershire District Council,31UH,Legal & Democratic,Legal Services,LDLS,Sellick Partnership (East Midlands) Limited,A036668,09/10/2019,1384862,390.39,Agency Staff,,,
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,CLC Contractors Ltd,A044213,09/10/2019,1384907,12822.83,Fire Prevention and Maintenance,,,
North West Leicestershire District Council,31UH,Housing,HRA Tenant Participation,HRATP,Alysium Consulting,A043813,09/10/2019,1385117,1034.8,Contract Payments (Other) Ext,,,
North West Leicestershire District Council,31UH,Housing Repairs,HRA Capital,HRACAP,Tunstall Healthcare (UK) Limited,A001701,09/10/2019,1385141,8487.6,Alarm System Telephones,,,
North West Leicestershire District Council,31UH,Housing Repairs,HRA Capital,HRACAP,Tunstall Healthcare (UK) Limited,A001701,09/10/2019,1385142,3832.51,Alarm System Telephones,,,
North West Leicestershire District Council,31UH,Street Management,Environment - Street Scene,ESS,Metric Group Ltd (Sales),A028996,09/10/2019,1385143,261,Subscriptions,,,
North West Leicestershire District Council,31UH,Street Management,Environment Parks,ENOP,First Central Developments Limited,A037180,09/10/2019,1385208,455.9,Operational Equipment,,,ask Pete
North West Leicestershire District Council,31UH,Street Management,Environment - Street Scene,ESS,Dynamic Development Services Limited,A043778,09/10/2019,1385145,7203,Consultants Fees,,,
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,Nuaire Trading Division of Polypipe Ltd,A045655,09/10/2019,1385164,1260,General Materials,,,
North West Leicestershire District Council,31UH,Housing,HRA Housing Management,HRAHM,Coalville Yellow Cabs,A041983,09/10/2019,1385165,638.5,Public Transport,,,
North West Leicestershire District Council,31UH,Housing,HRA Tenant Participation,HRATP,Aareon UK Ltd,A045197,09/10/2019,1385166,870,Contract Payments (Other) Ext,,,
North West Leicestershire District Council,31UH,Housing,HRA Tenant Participation,HRATP,Aareon UK Ltd,A045197,09/10/2019,1385167,870,Contract Payments (Other) Ext,,,
North West Leicestershire District Council,31UH,Housing,HRA Housing Management,HRAHM,Motion Picture Licensing Company Ltd,A041959,09/10/2019,1385178,769.39,Licences,,,
North West Leicestershire District Council,31UH,Street Management,Environment Transport,ENOT,Partic Motor Spares Ltd,A042528,09/10/2019,1385180,285,Repairs - Parts,,,
North West Leicestershire District Council,31UH,Neighbourhoods & Communities,N & C Community Safety,NACCS,Streetvibe Young Peoples Service,A044943,09/10/2019,1385207,3687.5,Contribution to Youth Services,,,
North West Leicestershire District Council,31UH,Housing,HRA Performance & Business Support,HRAPBS,Baily Garner LLP,A043845,09/10/2019,1385230,1510.15,Legal & Professional Services,,,
North West Leicestershire District Council,31UH,Finance,Revenues,REVS,Northgate Public Services Uk Ltd,A045302,09/10/2019,1385261,749.65,Legal & Professional Services,,,
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,Michael Dyson Associates Ltd,A028431,09/10/2019,1385272,2016,Consultants Fees,,,
North West Leicestershire District Council,31UH,Finance,Financial Planning,FINPLA,Michael Page International Recruitment Ltd,A041893,09/10/2019,1385186,5880,Agency Staff,,,
North West Leicestershire District Council,31UH,Finance,Financial Planning,FINPLA,Venn Group Limited,A028530,09/10/2019,1385187,945,Agency Staff,,,
North West Leicestershire District Council,31UH,Planning & Development,Environment - Development Control,EDC,Trent Rivers Trust,A041633,09/10/2019,1385336,254.26,River Mease Project Expenditure,,,
North West Leicestershire District Council,31UH,Corporate Director,Human Resources,HR,Wider Plan Ltd,A043948,09/10/2019,1385341,2097,Staff Benefit Scheme,,,
North West Leicestershire District Council,31UH,Housing,HRA Performance & Business Support,HRAPBS,Baily Garner LLP,A043845,09/10/2019,1383876,5000,Legal & Professional Services,,,
North West Leicestershire District Council,31UH,Housing,HRA Performance & Business Support,HRAPBS,Baily Garner LLP,A043845,09/10/2019,1383877,2640,Legal & Professional Services,,,
North West Leicestershire District Council,31UH,Housing,HRA Performance & Business Support,HRAPBS,Baily Garner LLP,A043845,09/10/2019,1383878,3535,Legal & Professional Services,,,
North West Leicestershire District Council,31UH,Property Services,Property Facilities Management,PROPFM,Spectra Security Limited,A002190,09/10/2019,1385123,397,Service Contracts - Premises costs,,,
North West Leicestershire District Council,31UH,Legal & Democratic,Civic Expenses,LDCE,Civica Ltd,A021357,09/10/2019,1385148,3000,Computing,,,
North West Leicestershire District Council,31UH,Environmental Health,Environmental Health & Licensing,EEHL,Vivid Resourcing,A044601,09/10/2019,1385262,496.58,Agency Staff,,,
North West Leicestershire District Council,31UH,Street Management,Environment Waste Management,ENOWM,ESE World Limited,A001253,09/10/2019,1385277,1325,General Materials,,,
North West Leicestershire District Council,31UH,Planning & Development,Environment - Development Control,EDC,Peter Brett Associates LLP,A028258,09/10/2019,1385350,1750,Legal & Professional Services,,,
North West Leicestershire District Council,31UH,Chief Exec,Chief Executive,CHEX,IDP Group,A045557,15/10/2019,1385363,4200,Project Management Services,,,
North West Leicestershire District Council,31UH,Chief Exec,Chief Executive,CHEX,IDP Group,A045557,15/10/2019,1385364,3750,Project Management Services,,,
North West Leicestershire District Council,31UH,Chief Exec,Chief Executive,CHEX,CPRE Commercial Property Real Estates Ltd,A045187,15/10/2019,1385365,7800,Legal & Professional Services,,,
North West Leicestershire District Council,31UH,Planning & Development,Environment Planning Policy,EPP,The Landscape Partnership,A044873,15/10/2019,1385366,1578,External Legal Fees & Advice,,,
North West Leicestershire District Council,31UH,Neighbourhoods & Communities,N & C Community Safety,NACCS,Broadland Guarding Services Ltd,A042635,15/10/2019,1385367,3855.6,Agency Staff,,,
North West Leicestershire District Council,31UH,Information Technology,ICT Services,ICT,Idox Software Ltd,A034157,15/10/2019,1385409,725,Admin Equipment - Maintenance,,,
North West Leicestershire District Council,31UH,Planning & Development,Environment - Development Control,EDC,Jon Etchells Consulting Ltd,A029305,15/10/2019,1385411,325,External Legal Fees & Advice,,,
North West Leicestershire District Council,31UH,Planning & Development,Environment - Development Control,EDC,GHM Planning Limited,A034296,15/10/2019,1385412,2295.5,Consultants Fees,,,
North West Leicestershire District Council,31UH,Planning & Development,Environment - Development Control,EDC,GHM Planning Limited,A034296,15/10/2019,1385413,3171,Consultants Fees,,,
North West Leicestershire District Council,31UH,Legal & Democratic,Civic Expenses,LDCE,Civica Ltd,A021357,15/10/2019,1385418,300,Computing,,,
North West Leicestershire District Council,31UH,Property Services,Property Facilities Management,PROPFM,Regarde Security Ltd,A013049,15/10/2019,1385436,254.7,Security Services,,,
North West Leicestershire District Council,31UH,Property Services,Property Facilities Management,PROPFM,Regarde Security Ltd,A013049,15/10/2019,1385437,679.2,Security Services,,,
North West Leicestershire District Council,31UH,Property Services,Property Facilities Management,PROPFM,Regarde Security Ltd,A013049,15/10/2019,1385439,516,Security Services,,,
North West Leicestershire District Council,31UH,Corporate Director,Human Resources,HR,DMW Environmental Safety Ltd,A044203,15/10/2019,1385441,485,Legal & Professional Services,,,
North West Leicestershire District Council,31UH,Planning & Development,Environment - Development Control,EDC,TMP Worldwide Ltd,A045319,15/10/2019,1385447,528.58,Employee Advertising,,,
North West Leicestershire District Council,31UH,Planning & Development,Environment - Development Control,EDC,TMP Worldwide Ltd,A045319,15/10/2019,1385448,465.08,Employee Advertising,,,
North West Leicestershire District Council,31UH,Planning & Development,Environment - Development Control,EDC,TMP Worldwide Ltd,A045319,15/10/2019,1385449,465.08,Employee Advertising,,,
North West Leicestershire District Council,31UH,Planning & Development,Environment - Development Control,EDC,TMP Worldwide Ltd,A045319,15/10/2019,1385450,713.33,Employee Advertising,,,
North West Leicestershire District Council,31UH,Planning & Development,Environment - Development Control,EDC,TMP Worldwide Ltd,A045319,15/10/2019,1385451,643.39,Employee Advertising,,,
North West Leicestershire District Council,31UH,Planning & Development,Environment - Development Control,EDC,TMP Worldwide Ltd,A045319,15/10/2019,1385452,735.84,Employee Advertising,,,
North West Leicestershire District Council,31UH,Information Technology,ICT Services,ICT,Freedom Communications (UK) Ltd,A032826,15/10/2019,1385456,553.26,Telephone and Broadband,,,
North West Leicestershire District Council,31UH,Planning & Development,Environment - Development Control,EDC,TMP Worldwide Ltd,A045319,15/10/2019,1385459,671.83,Employee Advertising,,,
North West Leicestershire District Council,31UH,Planning & Development,Environment Planning Policy,EPP,Trevor Roberts Associates Ltd,A042339,15/10/2019,1385479,300,Training Expenses,,,
North West Leicestershire District Council,31UH,Street Management,Environment Transport,ENOT,O Kay Engineering Services Ltd,A041943,15/10/2019,1385483,442,Operational Equipment,,,
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,Bersche-Rolt Limited,A045483,15/10/2019,1385484,4917.97,Consultants Fees,,,
North West Leicestershire District Council,31UH,Street Management,Environment Parks,ENOP,Gilvar Lining Ltd,A040848,15/10/2019,1385485,2295,Road and Car Park Markings,,,
North West Leicestershire District Council,31UH,Street Management,Environment Parks,ENOP,Green Garden,A041601,15/10/2019,1385369,2426.5,Operational Purchases,,,
North West Leicestershire District Council,31UH,Legal & Democratic,Legal Services,LDLS,Sellick Partnership (East Midlands) Limited,A036668,15/10/2019,1385378,1343.44,Agency Staff,,,
North West Leicestershire District Council,31UH,Leisure & Culture,Cultural Services TIC,CULTIC,Live & Local Ltd,A043312,15/10/2019,1385406,1600,Event Expenditure,,,
North West Leicestershire District Council,31UH,Property Services,Property Facilities Management,PROPFM,Regarde Security Ltd,A013049,15/10/2019,1385434,258,Security Services,,,
North West Leicestershire District Council,31UH,Housing Strategy,Community - Housing Strategy,HS,Redacted - Personal Data,A044654,15/10/2019,1385442,950,Training Courses and Expenses,,,
North West Leicestershire District Council,31UH,Street Management,Environment Parks,ENOP,Green Garden,A041601,15/10/2019,1385455,1965,Operational Purchases,,,
North West Leicestershire District Council,31UH,Street Management,Environment Waste Management,ENOWM,Something Different (UK) Ltd,A040393,15/10/2019,1385477,851,Publicity & Promotion,,,
North West Leicestershire District Council,31UH,Street Management,Environment Waste Management,ENOWM,Something Different (UK) Ltd,A040393,15/10/2019,1385478,261,Publicity & Promotion,,,
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,Alliance Consulting Solutions Ltd,A043783,15/10/2019,1385114,2220,Consultants Fees,,,
North West Leicestershire District Council,31UH,Housing,HRA Performance & Business Support,HRAPBS,Gresham Office Furniture Ltd,A045276,15/10/2019,1385263,540,Office Furniture,,,
North West Leicestershire District Council,31UH,Information Technology,ICT Services,ICT,Phoenix Software Limited,A001298,15/10/2019,1385375,10677.89,Administrative Equipment Purchase and Maintenance,,,
North West Leicestershire District Council,31UH,Environmental Health,Environmental Health & Licensing,EEHL,Vivid Resourcing,A044601,15/10/2019,1385453,514.32,Agency Staff,,,
North West Leicestershire District Council,31UH,Street Management,Environment Transport,ENOT,Oakwood Environmental Services T/A Enva,A040993,15/10/2019,1385488,310,General Materials,,,
North West Leicestershire District Council,31UH,Planning & Development,Environment - Development Control,EDC,TMP Worldwide Ltd,A045319,15/10/2019,1385501,426.62,Employee Advertising,,,
North West Leicestershire District Council,31UH,Finance,Financial Planning,FINPLA,CIPFA Business Limited,A036780,15/10/2019,1385507,1276,Training Expenses,,,
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,CLC Contractors Ltd,A044213,15/10/2019,1383762,41938.36,Fire Prevention and Maintenance,,,
North West Leicestershire District Council,31UH,Street Management,Environment Transport,ENOT,L Warrington,A031408,15/10/2019,1384299,750,Vehicle Cleaning and valeting,,,
North West Leicestershire District Council,31UH,Planning & Development,Environment - Development Control,EDC,Valuation Office Agency,A034291,15/10/2019,1384358,1750,External Legal Fees & Advice,,,
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,Bersche-Rolt Limited,A045483,15/10/2019,1384627,3892.92,Consultants Fees,,,
