Organisation Name,Organisation Code,Directorate,Service Label,Service Code,Supplier Name,Supplier ID,Payment Date,Transaction No,Net Payments,Expenditure
North West Leicestershire District Council,31UH,Information Technology,ICT Services,ICT,Virgin Media Business,A035373,13/07/2016,1331202,313.53,Computing
North West Leicestershire District Council,31UH,Finance,Exchequer Services,EXCH,Selima Limited,A010859,13/07/2016,1331213,2269.92,Payroll Services
North West Leicestershire District Council,31UH,Finance,Exchequer Services,EXCH,Kings Armoured Security Services Ltd,A004468,13/07/2016,1331215,1198.96,Collection - Cash
North West Leicestershire District Council,31UH,Street Management,Environment - Street Scene,ESS,The Royal Hotel,A001421,13/07/2016,1331227,6994.83,PCN levy
North West Leicestershire District Council,31UH,Information Technology,ICT Services,ICT,Freedom Communications (UK) Ltd,A032826,13/07/2016,1331228,-1517.95,Contract Payments (Other) Ext
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,Kier Services Maintenance East Ltd,A039980,13/07/2016,1331280,79563.08,Decent Homes
North West Leicestershire District Council,31UH,Leisure & Culture,Cultural Services TIC,CULTIC,Ashby Community Cinema,A042605,13/07/2016,1331282,531.00,Theatre Tickets
North West Leicestershire District Council,31UH,Housing Strategy,Community - Housing Strategy,HS,East Cambridgeshire District Council,A043188,13/07/2016,1331285,350.00,Training Expenses
North West Leicestershire District Council,31UH,Leisure & Culture,Leisure & Cult Mangt,LCM,Ibstock Community College,A000804,13/07/2016,1331379,3750.00,Swimming Pool Grant
North West Leicestershire District Council,31UH,Information Technology,ICT Services,ICT,Virgin Media Business,A008908,13/07/2016,1331396,5270.35,Telephone Charge / Rental
North West Leicestershire District Council,31UH,Property Services,Property Facilities Management,PROPFM,Southern Electric,A030266,13/07/2016,1331410,3484.96,Electricity
North West Leicestershire District Council,31UH,Property Services,Property Commercial Lettings,PROPCL,British Telecommunications Plc,A000233,13/07/2016,1331413,596.87,Telephones
North West Leicestershire District Council,31UH,Finance,Exchequer Services,EXCH,British Gas,A042590,13/07/2016,1331425,16198.55,Electricity
North West Leicestershire District Council,31UH,Finance,Financial Planning,FINPLA,Measham Parish Council,A001082,13/07/2016,1331426,1917.35,Measham Development Trust Contribution
North West Leicestershire District Council,31UH,Finance,Financial Planning,FINPLA,Blueprint Limited Partnership,A032013,13/07/2016,1331427,12558.67,Tanyard House- Rental Income
North West Leicestershire District Council,31UH,Leisure & Culture,Sport & Physical Activity,SPA,The Golf Centre Coalville,A041789,13/07/2016,1331432,250.00,Local Sports Alliance
North West Leicestershire District Council,31UH,Housing,HRA Housing Management,HRAHM,Severn Trent Water Limited,A001468,13/07/2016,1331434,1345.43,Water Charges (Metered)
North West Leicestershire District Council,31UH,Housing,HRA Housing Management,HRAHM,HMCTS,A033955,12/07/2016,1331415,1955.00,Legal & Professional Services
North West Leicestershire District Council,31UH,Finance,Exchequer Services,EXCH,H M Land Registry,A000713,12/07/2016,1331420,270.00,Land registry Searches
North West Leicestershire District Council,31UH,Finance,Exchequer Services,EXCH,Leicestershire County Council,A000950,12/07/2016,1331421,3582697.00,Precept
North West Leicestershire District Council,31UH,Finance,Exchequer Services,EXCH,"Leicester, Leicestershire & Rutland Fire Authority",A028339,12/07/2016,1331422,195995.00,Precept
North West Leicestershire District Council,31UH,Finance,Exchequer Services,EXCH,The Office of the Police and Crime Commissioner for Leicestershire,A007096,12/07/2016,1331423,583902.21,Precept
North West Leicestershire District Council,31UH,Finance,Exchequer Services,EXCH,Trainline,A042250,12/07/2016,1331424,342.92,Travel Expenditure
North West Leicestershire District Council,31UH,Legal & Democratic,Legal Services,LDLS,Ms Stephanie Smith,A043081,20/07/2016,1331478,300.00,External Legal Fees & Advice
North West Leicestershire District Council,31UH,Legal & Democratic,Legal Services,LDLS,Marrons Shakespeares,A041538,20/07/2016,1331479,2500.00,External Legal Fees & Advice
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,Sure Maintenance Ltd,A040460,20/07/2016,1331488,540.00,Plumbing & Heating
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,Sure Maintenance Ltd,A040460,20/07/2016,1331489,11948.16,Plumbing & Heating
North West Leicestershire District Council,31UH,Finance,Exchequer Services,EXCH,Comensura Limited,A036958,20/07/2016,1331495,18708.26,Agency Staff Costs
North West Leicestershire District Council,31UH,Leisure & Culture,Leisure & Cult Mangt,LCM,Ashby de la Zouch Museum,A028013,20/07/2016,1331511,1460.00,Grants
North West Leicestershire District Council,31UH,Housing,HRA Housing Management,HRAHM,Sure Maintenance Ltd,A040460,20/07/2016,1331522,750.00,Plumbing & Heating
North West Leicestershire District Council,31UH,Housing,HRA Housing Management,HRAHM,RammSanderson Ecology Ltd,A043142,20/07/2016,1331524,490.00,Legal & Professional Services
North West Leicestershire District Council,31UH,Housing,HRA Housing Management,HRAHM,Cresswell Property Surveys,A022373,20/07/2016,1331525,1300.00,Legal & Professional Services
North West Leicestershire District Council,31UH,Leisure Centres,Hermitage Leisure Centre,HLC,Southern Electric,A030266,20/07/2016,1331571,2513.43,Electricity
North West Leicestershire District Council,31UH,Leisure Centres,Hermitage Leisure Centre,HLC,Living Without Abuse,A043208,20/07/2016,1331592,250.00,Grants
North West Leicestershire District Council,31UH,Leisure Centres,Hermitage Leisure Centre,HLC,Severn Trent Water Limited,A001468,20/07/2016,1331594,2010.47,Water Charges (Metered)
North West Leicestershire District Council,31UH,Information Technology,ICT Services,ICT,Probrand Limited,A025151,20/07/2016,1331189,250.00,Administrative Equipment
North West Leicestershire District Council,31UH,Information Technology,ICT Services,ICT,Orange Plc,A018592,20/07/2016,1331722,1043.00,Mobile Telephones
North West Leicestershire District Council,31UH,Information Technology,ICT Services,ICT,Orange Plc,A018592,20/07/2016,1331723,-1094.00,Mobile Telephones
North West Leicestershire District Council,31UH,Communications,Corporate - Customer Services,CS,Neopost Limited,A000079,20/07/2016,1331733,1272.00,Postages
North West Leicestershire District Council,31UH,Planning & Development,Environment - Town Centre/CCTV,ECCTV,Southern Electric,A030266,20/07/2016,1331745,672.85,Electricity
North West Leicestershire District Council,31UH,Housing,HRA Housing Management,HRAHM,Redacted- Personal data,A043220,20/07/2016,1331748,1126.81,Grants
North West Leicestershire District Council,31UH,Finance,Exchequer Services,EXCH,Comensura Limited,A036958,20/07/2016,1331749,13635.67,Agency Staff Costs
North West Leicestershire District Council,31UH,Information Technology,ICT Services,ICT,GE Capital Equipment Finance Ltd,A017429,20/07/2016,1331615,457.30,Equipment Operating Leases
North West Leicestershire District Council,31UH,Information Technology,ICT Services,ICT,Orange Plc,A018592,20/07/2016,1331616,1143.77,Mobile Telephones
North West Leicestershire District Council,31UH,Information Technology,ICT Services,ICT,Orange Plc,A018592,20/07/2016,1331617,1602.48,Mobile Telephones
North West Leicestershire District Council,31UH,Information Technology,ICT Services,ICT,Canon UK Ltd,A040459,20/07/2016,1331621,2428.55,Equipment Operating Leases
North West Leicestershire District Council,31UH,Housing,HRA Housing Management,HRAHM,Experian Ltd,A009242,20/07/2016,1331630,500.00,Legal & Professional Services
North West Leicestershire District Council,31UH,Street Management,Environment Transport,ENOT,Post Office Limited,A008559,20/07/2016,1331631,2175.00,Licences - Road Fund Licence
North West Leicestershire District Council,31UH,Housing,HRA Housing Management,HRAHM,Taylor Bloxham Ltd,A037241,20/07/2016,1331636,998.00,Printing Services
North West Leicestershire District Council,31UH,Information Technology,ICT Services,ICT,Probrand Limited,A025151,20/07/2016,1331716,-250.00,Administrative Equipment
North West Leicestershire District Council,31UH,Property Services,Property Commercial Lettings,PROPCL,Corona Energy Retail 4 Ltd,A035709,19/07/2016,1331728,1630.36,Gas
North West Leicestershire District Council,31UH,Corporate Director,Human Resources,HR,The Disclosure & Barring Service,A027625,19/07/2016,1331729,1034.00,Criminal Records Bureau
North West Leicestershire District Council,31UH,Finance,Exchequer Services,EXCH,Department for Communities & Local Government,A028518,19/07/2016,1331730,2137912.00,Subsidy Receipts & Repayments
North West Leicestershire District Council,31UH,Finance,Exchequer Services,EXCH,Leicestershire County Council,A000950,19/07/2016,1331731,1975326.00,Precept
North West Leicestershire District Council,31UH,Leisure Centres,Hermitage Leisure Centre,HLC,Rosebery St Peters Community Centre,A043222,27/07/2016,1331762,648.00,Falls Prevention Classes- Room Hire
North West Leicestershire District Council,31UH,Planning & Development,Environment - Town Centre/CCTV,ECCTV,Southern Electric,A030266,27/07/2016,1331778,921.85,Electricity
North West Leicestershire District Council,31UH,Street Management,Environment - Street Scene,ESS,College Garth Boarding Kennels,A000385,27/07/2016,1331779,1788.00,Stray Dog Service
North West Leicestershire District Council,31UH,Leisure Centres,Hood Park Leisure Centre,HPLC,Southern Electric,A030266,27/07/2016,1331848,1923.24,Electricity
North West Leicestershire District Council,31UH,Leisure Centres,Hood Park Leisure Centre,HPLC,Severn Trent Water Limited,A001468,27/07/2016,1331849,1119.29,Water Charges (Metered)
North West Leicestershire District Council,31UH,Street Management,Environment Transport,ENOT,Post Office Limited,A008559,27/07/2016,1331853,650.00,Licences - Road Fund Licence
North West Leicestershire District Council,31UH,Leisure & Culture,Leisure & Cult Mangt,LCM,Measham Parish Council,A001082,27/07/2016,1331854,500.00,Green Footprints Exp
North West Leicestershire District Council,31UH,Communications,Corporate - Communications,CP,Neopost Limited,A000079,27/07/2016,1331857,319.85,Operational Equipment
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,RammSanderson Ecology Ltd,A043142,27/07/2016,1331865,720.00,Legal & Professional Services
North West Leicestershire District Council,31UH,Planning & Development,Environment Planning Policy,EPP,Julia Burkin,A043213,27/07/2016,1331951,2495.84,Consultants Fees
North West Leicestershire District Council,31UH,Finance,Financial Planning,FINPLA,Blackrock Cash Management,A039249,26/07/2016,1331993,2600000.00,Policy Lending
North West Leicestershire District Council,31UH,Finance,Financial Planning,FINPLA,Goldman Sachs Money Market Fund,A039248,26/07/2016,1331994,3800000.00,Policy Lending
North West Leicestershire District Council,31UH,Finance,Financial Planning,FINPLA,Royal Bank of Scotland Call A/c,A040451,26/07/2016,1331995,635000.00,Policy Lending
North West Leicestershire District Council,31UH,Finance,Financial Planning,FINPLA,Scottish Widows Investment Partnerhiip,A039247,26/07/2016,1332000,1500000.00,Policy Lending
North West Leicestershire District Council,31UH,Finance,Financial Planning,FINPLA,Hinckley & Rugby Building Society,A043237,26/07/2016,1332001,1000000.00,Policy Lending
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,Kier Services Maintenance East Ltd,A039980,27/07/2016,1332003,54967.27,Decent Homes
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,Western Power Distribution,A038499,27/07/2016,1332004,5283.42,Legal & Professional Services
North West Leicestershire District Council,31UH,Street Management,Environment Waste Management,ENOWM,UK Container Maintenance Ltd,A039044,27/07/2016,1332008,388.00,External Contractor Payments
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,Kier Services Maintenance East Ltd,A039980,06/07/2016,1330928,18296.39,Decent Homes
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,Kier Services Maintenance East Ltd,A039980,06/07/2016,1330929,18296.39,Decent Homes
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,Kier Services Maintenance East Ltd,A039980,06/07/2016,1330930,3069.84,Decent Homes
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,Kier Services Maintenance East Ltd,A039980,06/07/2016,1330931,676.26,Decent Homes
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,KONE,A041790,06/07/2016,1330932,1493.84,Lifts & Escalators
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,I G Doors Limited,A038041,06/07/2016,1330942,693.91,Plumbing & Heating
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,Sure Maintenance Ltd,A040460,06/07/2016,1330943,1610.00,Plumbing & Heating
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,Sure Maintenance Ltd,A040460,06/07/2016,1330944,6401.65,Plumbing & Heating
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,G Purchase Construction Ltd,A032830,06/07/2016,1330950,500.63,Housing Repairs
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,G Purchase Construction Ltd,A032830,06/07/2016,1330954,931.87,Housing Repairs
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,G Purchase Construction Ltd,A032830,06/07/2016,1330957,307.40,Housing Repairs
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,G Purchase Construction Ltd,A032830,06/07/2016,1330960,484.24,Housing Repairs
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,G Purchase Construction Ltd,A032830,06/07/2016,1330962,270.51,Housing Repairs
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,G Purchase Construction Ltd,A032830,06/07/2016,1330964,305.53,Housing Repairs
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,G Purchase Construction Ltd,A032830,06/07/2016,1330979,342.79,Housing Repairs
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,G Purchase Construction Ltd,A032830,06/07/2016,1330982,411.00,Housing Repairs
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,G Purchase Construction Ltd,A032830,06/07/2016,1330991,535.32,Housing Repairs
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,G Purchase Construction Ltd,A032830,06/07/2016,1330992,291.37,Housing Repairs
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,G Purchase Construction Ltd,A032830,06/07/2016,1331006,337.10,Housing Repairs
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,Kier Services Maintenance East Ltd,A039980,13/07/2016,1331234,4762.81,Decent Homes
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,Kier Services Maintenance East Ltd,A039980,13/07/2016,1331235,2037.18,Decent Homes
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,Kier Services Maintenance East Ltd,A039980,13/07/2016,1331236,439.68,Decent Homes
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,Kier Services Maintenance East Ltd,A039980,13/07/2016,1331237,4313.73,Decent Homes
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,Kier Services Maintenance East Ltd,A039980,13/07/2016,1331238,500.00,Decent Homes
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,Kier Services Maintenance East Ltd,A039980,13/07/2016,1331239,5776.69,Decent Homes
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,Kier Services Maintenance East Ltd,A039980,13/07/2016,1331240,4848.49,Decent Homes
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,Kier Services Maintenance East Ltd,A039980,13/07/2016,1331241,2597.41,Decent Homes
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,Kier Services Maintenance East Ltd,A039980,13/07/2016,1331242,1469.01,Decent Homes
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,Kier Services Maintenance East Ltd,A039980,13/07/2016,1331243,2164.06,Decent Homes
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,Kier Services Maintenance East Ltd,A039980,13/07/2016,1331244,1800.00,Decent Homes
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,Aspect Contracts Limited,A041868,13/07/2016,1331440,600.00,Contract Payments (Dws) Ext
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,Aspect Contracts Limited,A041868,13/07/2016,1331441,264.00,Contract Payments (Dws) Ext
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,Aspect Contracts Limited,A041868,13/07/2016,1331443,575.00,Contract Payments (Dws) Ext
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,Aspect Contracts Limited,A041868,13/07/2016,1331444,493.00,Contract Payments (Dws) Ext
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,Sure Maintenance Ltd,A040460,13/07/2016,1331447,5154.00,Plumbing & Heating
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,Leicestershire County Council,A000950,13/07/2016,1331448,4300.00,Contract Payments (Dws) Ext
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,Lovell Partnerships Ltd,A039973,13/07/2016,1331449,4298.87,Decent Homes
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,Kier Services Maintenance East Ltd,A039980,13/07/2016,1331450,10762.81,Decent Homes
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,Kier Services Maintenance East Ltd,A039980,13/07/2016,1331451,2549.49,Decent Homes
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,Kier Services Maintenance East Ltd,A039980,13/07/2016,1331452,1552.00,Decent Homes
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,Kier Services Maintenance East Ltd,A039980,13/07/2016,1331453,740.00,Decent Homes
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,Kier Services Maintenance East Ltd,A039980,13/07/2016,1331454,1900.00,Decent Homes
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,Kier Services Maintenance East Ltd,A039980,13/07/2016,1331455,12372.11,Decent Homes
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,Kier Services Maintenance East Ltd,A039980,13/07/2016,1331456,1437.09,Decent Homes
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,G Purchase Construction Ltd,A032830,20/07/2016,1331500,763.97,Housing Repairs
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,G Purchase Construction Ltd,A032830,20/07/2016,1331503,1369.93,Housing Repairs
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,Aspect Contracts Limited,A041868,20/07/2016,1331750,493.00,Contract Payments (Dws) Ext
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,Aspect Contracts Limited,A041868,27/07/2016,1332013,429.00,Contract Payments (Dws) Ext
North West Leicestershire District Council,31UH,Information Technology,ICT Services,ICT,Chloride Electronics Limited T/A Emerson Network Power,A035119,06/07/2016,1330719,831.14,Admin Equipment - Maintenance
North West Leicestershire District Council,31UH,Information Technology,ICT Services,ICT,Premier Paper Group,A042438,06/07/2016,1330772,576.78,Consumable Materials
North West Leicestershire District Council,31UH,Property Services,Property Facilities Management,PROPFM,LTT Vending Limited,A037981,06/07/2016,1330774,359.88,Catering Provisions
North West Leicestershire District Council,31UH,Street Management,Environment Waste Management,ENOWM,ESE World Limited,A001253,06/07/2016,1330779,475.00,General Materials
North West Leicestershire District Council,31UH,Leisure Centres,Hood Park Leisure Centre,HPLC,Keltic,A030776,06/07/2016,1330782,250.50,Protective Clothing
North West Leicestershire District Council,31UH,Street Management,Environment Waste Management,ENOWM,ESE World Limited,A001253,06/07/2016,1330792,2398.20,General Materials
North West Leicestershire District Council,31UH,Leisure Centres,Hood Park Leisure Centre,HPLC,Zoggs International Ltd,A001833,06/07/2016,1330800,502.00,Equipment For Resale
North West Leicestershire District Council,31UH,Leisure Centres,Hermitage Leisure Centre,HLC,Stowlin Ltd,A001591,06/07/2016,1330826,619.51,Water Treatment
North West Leicestershire District Council,31UH,Leisure Centres,Hermitage Leisure Centre,HLC,Wyndeham Gait Limited,A037245,06/07/2016,1330827,1515.00,Publicity & Promotion
North West Leicestershire District Council,31UH,Street Management,Environment Parks,ENOP,Admiral Cleaning Supplies Ltd,A040930,06/07/2016,1330868,266.43,Cleaning & Domestic Equipment
North West Leicestershire District Council,31UH,Legal & Democratic,Legal Services,LDLS,Venn Group Limited,A028530,06/07/2016,1330886,573.75,Agency Staff Costs
North West Leicestershire District Council,31UH,Legal & Democratic,Legal Services,LDLS,Venn Group Limited,A028530,06/07/2016,1330887,814.74,Agency Staff Costs
North West Leicestershire District Council,31UH,Planning & Development,Environment Planning Policy,EPP,Crestline Printers Limited,A000434,06/07/2016,1330530,2238.00,Local Development Framework
North West Leicestershire District Council,31UH,Planning & Development,Environment Community Planning,ECP,Broadland Guarding Services Ltd,A042635,06/07/2016,1330807,4058.43,Agency Staff Costs
North West Leicestershire District Council,31UH,Information Technology,ICT Services,ICT,Idox Software Ltd,A034157,06/07/2016,1330833,20450.00,Admin Equipment - Maintenance
North West Leicestershire District Council,31UH,Leisure Centres,Hermitage Leisure Centre,HLC,Phonographic Performances Ltd,A001300,06/07/2016,1330845,848.28,Licences
North West Leicestershire District Council,31UH,Street Management,Environment Waste Management,ENOWM,Straight Plc,A024906,06/07/2016,1330847,8627.00,General Materials
