,,,Service,,,,Transaction,,,Supplier
North West Leicestershire District Council,31UH,Environmental Health,EES,Environmental Services,Building Services,20/05/2011,1213470," 4,079.16 ",Walter Moss & Son Ltd,A001155
North West Leicestershire District Council,31UH,Housing Strategy,HS,Community - Housing Strategy,Charity Services - Voluntary services,13/05/2011,1212486, 608.44 ,MRC Community Action,A001208
North West Leicestershire District Council,31UH,Leisure & Culture,CULTYP,Cultural Services Children & YoungPeople,Charity Services - Voluntary services,27/05/2011,1213664," 5,510.70 ",MRC Community Action,A001208
North West Leicestershire District Council,31UH,Leisure & Culture,CULTYP,Cultural Services Children & YoungPeople,Charity Services - Voluntary services,27/05/2011,1213665," 7,652.55 ",MRC Community Action,A001208
North West Leicestershire District Council,31UH,Leisure & Culture,CULTEV,Cultural Services Arts & Events,Printing Promotional Materials,27/05/2011,1212947, 536.30 ,One Stop Promotions (Leics) Ltd,A001240
North West Leicestershire District Council,31UH,Leisure Centres,HPBC,Hood Park Bar and Catering,Catering Supplies - Confectionery.,06/05/2011,1212280, 568.30 ,Palmer Harvey Mclane Ltd,A001264
North West Leicestershire District Council,31UH,Leisure Centres,HPBC,Hood Park Bar and Catering,Catering Supplies - Confectionery.,13/05/2011,1212503, 540.57 ,Palmer Harvey Mclane Ltd,A001264
North West Leicestershire District Council,31UH,Leisure Centres,HLBC,Hermitage Bar & Catering,Catering Supplies - Confectionery.,13/05/2011,1212501, 581.97 ,Palmer Harvey Mclane Ltd,A001264
North West Leicestershire District Council,31UH,Leisure Centres,HPBC,Hood Park Bar and Catering,Catering Supplies - Confectionery.,20/05/2011,1212954, 848.51 ,Palmer Harvey Mclane Ltd,A001264
North West Leicestershire District Council,31UH,Leisure Centres,HPBC,Hood Park Bar and Catering,Catering Supplies - Confectionery.,27/05/2011,1213655, 638.34 ,Palmer Harvey Mclane Ltd,A001264
North West Leicestershire District Council,31UH,Information Technology,ICT,ICT Services,Photocopiers and consumables,01/06/2011,1213533," 7,563.86 ",The Danwood Group Ltd,A001301
North West Leicestershire District Council,31UH,Leisure Centres,HPLC,Hood Park Leisure Centre,Alarms - Service Contractor for Drown Alarms,20/05/2011,1212317, 555.00 ,Radio Protection Services Limited,A001356
North West Leicestershire District Council,31UH,Corporate Director,HR,Human Resources,Advertising Agency,20/05/2011,1212953," 1,249.82 ",Euro RSCG Riley,A001395
North West Leicestershire District Council,31UH,Planning & Development,EDC,Environment - Development Control,Advertising Agency,27/05/2011,1213876, 612.54 ,Euro RSCG Riley,A001395
North West Leicestershire District Council,31UH,Legal & Democratic,LDELC,Electoral & Land Charges,Mail services,20/05/2011,1213513," 1,432.63 ",Royal Mail Group Plc,A001418
North West Leicestershire District Council,31UH,Legal & Democratic,LDELC,Electoral & Land Charges,Mail services,20/05/2011,1213517," 1,800.00 ",Royal Mail Group Plc,A001418
North West Leicestershire District Council,31UH,Legal & Democratic,LDELC,Electoral & Land Charges,Mail services,20/05/2011,1213514," 3,300.48 ",Royal Mail Group Plc,A001418
North West Leicestershire District Council,31UH,Communications,CS,Corporate - Customer Services,Mail services,27/05/2011,1213676, 650.00 ,Royal Mail Group Plc,A001418
North West Leicestershire District Council,31UH,Housing Repairs,HRAHRM,HRA Housing Repairs & Maintenance,Mail services,27/05/2011,1214079, 780.00 ,Royal Mail Group Plc,A001418
North West Leicestershire District Council,31UH,Housing,HRAHM,HRA Housing Management,Water - Sewerage services,01/04/2011,1213942," 8,662.81 ",Severn Trent Water Limited,A001468
North West Leicestershire District Council,31UH,Property Services,PROPFM,Property Facilities Management,Water - Sewerage services,20/05/2011,1213011," 1,067.85 ",Severn Trent Water Limited,A001468
North West Leicestershire District Council,31UH,Street Management,ENOT,Environment Transport,Water - Sewerage services,20/05/2011,1213515," 2,282.26 ",Severn Trent Water Limited,A001468
North West Leicestershire District Council,31UH,Leisure Centres,HPLC,Hood Park Leisure Centre,Water - Sewerage services,27/05/2011,1213666," 1,392.12 ",Severn Trent Water Limited,A001468
North West Leicestershire District Council,31UH,Legal & Democratic,LDLS,Legal Services,Legal Services,20/05/2011,1212979," 2,510.00 ",Sharpe Pritchard & Co,A001473
North West Leicestershire District Council,31UH,Legal & Democratic,LDCE,Civic Expenses,Stationery - Burial & Legal,27/05/2011,1214080, 922.50 ,Shaw & Sons Ltd,A001476
North West Leicestershire District Council,31UH,Leisure Centres,HLC,Hermitage Leisure Centre,Water - Treatment Chemicals,20/05/2011,1212877, 783.35 ,Stowlin Ltd,A001591
North West Leicestershire District Council,31UH,Corporate Director,HR,Human Resources,Interview Behavioural/personality assessment,27/05/2011,1213573," 2,030.00 ",Thomas International Uk Ltd,A001656
North West Leicestershire District Council,31UH,Housing,HRAOPS,HRA Older Persons Service,Alarms - older persons system repairs and maintenance,13/05/2011,1212445," 2,560.00 ",Tunstall Healthcare (UK) Limited,A001701
North West Leicestershire District Council,31UH,Street Management,ENOT,Environment Transport,Traffic Management,06/05/2011,1211630," 5,600.00 ",Leicestershire County Counc,A002693
North West Leicestershire District Council,31UH,Housing,HRAPBS,HRA Performance & Business Support,"ICT - Software, Maintenance and Licenses for IBS Housing",06/05/2011,1210708," 31,096.00 ",Capita Business Services Ltd,A002968
North West Leicestershire District Council,31UH,Leisure Centres,CDCC,Castle Donington Community College,Portable accommodation,13/05/2011,1212472, 509.26 ,Elliott Group Limited,A005413
North West Leicestershire District Council,31UH,Leisure Centres,HPLC,Hood Park Leisure Centre,Water - Treatment,20/05/2011,1212881, 537.10 ,Biolab Uk Limited,A007793
North West Leicestershire District Council,31UH,Housing Strategy,HS,Community - Housing Strategy,Consultancy - Housing,27/05/2011,1214073, 820.00 ,HQN Ltd,A007983
North West Leicestershire District Council,31UH,Housing Strategy,HS,Community - Housing Strategy,Consultancy - Housing,27/05/2011,1213865," 1,179.20 ",HQN Ltd,A007983
North West Leicestershire District Council,31UH,Street Management,ENOT,Environment Transport,Road fund licences,20/05/2011,1213472, 660.00 ,Post Office Limited,A008559
North West Leicestershire District Council,31UH,Information Technology,ICT,ICT Services,IT - Telephone and computing,27/05/2011,1213679," 4,758.52 ",Virgin Media Business,A008908
North West Leicestershire District Council,31UH,Street Management,ENOWM,Environment Waste Management,Waste Bins - Street Litter ,27/05/2011,1213952," 12,045.00 ",Wybone Limited,A009174
North West Leicestershire District Council,31UH,Housing Repairs,HRAHRM,HRA Housing Repairs & Maintenance,PPE,13/05/2011,1212681, 564.33 ,Westbury Industrial Supplies Limited,A009933
North West Leicestershire District Council,31UH,Chief Executive,TS,Transformational Services,IT - software services,13/05/2011,1212461, 850.00 ,Selima Limited,A010859
North West Leicestershire District Council,31UH,Finance,EXCH,Exchequer Services,IT - software services,13/05/2011,1212460, 950.20 ,Selima Limited,A010859
North West Leicestershire District Council,31UH,Leisure Centres,HLC,Hermitage Leisure Centre,Awards - Swimming ,13/05/2011,1212489, 537.57 ,ASA Awards Scheme,A011992
North West Leicestershire District Council,31UH,Planning & Development,EBC,Building Control,Training - Scanning equipment ,06/05/2011,1210945," 5,431.50 ",IDOX PLC,A013140
North West Leicestershire District Council,31UH,Housing,HRAHM,HRA Housing Management,Grant,06/05/2011,1212121," 1,012.00 ",North West Leicestershire,A013575
North West Leicestershire District Council,31UH,Street Management,ENOP,Environment Parks,Parks - Precast Concrete Posts and Fittings,20/05/2011,1212917," 1,095.75 ",Grangewood Fencing Supplies Limited,A013933
North West Leicestershire District Council,31UH,Information Technology,ICT,ICT Services,IT - equipment,06/05/2011,1211793," 14,405.00 ",Esri (Uk) Ltd,A016303
North West Leicestershire District Council,31UH,Street Management,ENOT,Environment Transport,Waste - Waste handling equipment manufacturer,06/05/2011,1212333, 705.00 ,Geesink Norba Limited,A017895
North West Leicestershire District Council,31UH,Street Management,ENOT,Environment Transport,Waste - Waste handling equipment manufacturer,06/05/2011,1212399," 1,513.02 ",Geesink Norba Limited,A017895
North West Leicestershire District Council,31UH,Street Management,ENOT,Environment Transport,Waste - Waste handling equipment manufacturer,06/05/2011,1211783," 1,895.86 ",Geesink Norba Limited,A017895
North West Leicestershire District Council,31UH,Street Management,ENOT,Environment Transport,Waste - Waste handling equipment manufacturer,06/05/2011,1212136," 134,034.00 ",Geesink Norba Limited,A017895
North West Leicestershire District Council,31UH,Finance,EXCH,Exchequer Services,Electronic security services,06/05/2011,1212296, 659.04 ,Century Electronic Security Limited,A020453
North West Leicestershire District Council,31UH,Street Management,ENOT,Environment Transport,Electricity supplier,20/05/2011,1212969, 837.45 ,Npower,A020529
North West Leicestershire District Council,31UH,Finance,REVS,Revenues,Rating Appeals,27/05/2011,1213978," 9,392.65 ",Lambert Smith Hampton,A020974
North West Leicestershire District Council,31UH,Finance,REVS,Revenues,IT - software services,13/05/2011,1212683,"-2,012.86 ",Civica Ltd,A021357
North West Leicestershire District Council,31UH,Finance,REVS,Revenues,IT - software services,13/05/2011,1212684,"-5,484.67 ",Civica Ltd,A021357
North West Leicestershire District Council,31UH,Legal & Democratic,LDLS,Legal Services,Legal services,20/05/2011,1212970," 7,500.00 ",No 5 Chambers Ltd,A022238
North West Leicestershire District Council,31UH,Leisure Centres,HLC,Hermitage Leisure Centre,IT - software services,13/05/2011,1212473," 1,565.00 ",Gladstone MRM Ltd,A024642
North West Leicestershire District Council,31UH,Information Technology,ICT,ICT Services,IT - Equipment / Consumables,13/05/2011,1212455, 970.00 ,Probrand Limited,A025151
North West Leicestershire District Council,31UH,Housing Repairs,HRAHRM,HRA Housing Repairs & Maintenance,Gas & Electricity - Gas installation ,06/05/2011,1212255, 693.33 ,British Gas Trading Limited,A026237
North West Leicestershire District Council,31UH,Housing Repairs,HRAHRM,HRA Housing Repairs & Maintenance,Gas & Electricity - Gas installation ,20/05/2011,1213442, 693.33 ,British Gas Trading Limited,A026237
North West Leicestershire District Council,31UH,Housing Repairs,HRAHRM,HRA Housing Repairs & Maintenance,Gas & Electricity - Gas installation ,20/05/2011,1213441, 693.33 ,British Gas Trading Limited,A026237
North West Leicestershire District Council,31UH,Corporate Director,HR,Human Resources,Criminal Records Checks,18/05/2011,1213537, 600.00 ,Criminal Records Bureau,A027625
North West Leicestershire District Council,31UH,Housing Strategy,HS,Community - Housing Strategy,Accommodation - Bed and Breakfast,06/05/2011,1212141, 715.00 ,The Cedars,A027796
North West Leicestershire District Council,31UH,Housing Strategy,HS,Community - Housing Strategy,Accommodation - Bed and Breakfast,06/05/2011,1212145, 910.00 ,The Cedars,A027796
North West Leicestershire District Council,31UH,Housing Strategy,HS,Community - Housing Strategy,Accommodation - Bed and Breakfast,06/05/2011,1212140, 910.00 ,The Cedars,A027796
North West Leicestershire District Council,31UH,Housing Repairs,HRAHRM,HRA Housing Repairs & Maintenance,Security Systems - Fire Detection,13/05/2011,1212526, 868.00 ,TECSERV UK LIMITED,A028261
North West Leicestershire District Council,31UH,Street Management,ENOT,Environment Transport,Security Systems - Fire Detection,20/05/2011,1213549, 508.72 ,TECSERV UK LIMITED,A028261
North West Leicestershire District Council,31UH,Housing Repairs,HRAHRM,HRA Housing Repairs & Maintenance,Security Systems - Fire Detection,27/05/2011,1213720, 921.00 ,TECSERV UK LIMITED,A028261
North West Leicestershire District Council,31UH,Housing Repairs,HRAHRM,HRA Housing Repairs & Maintenance,Security Systems - Fire Detection,27/05/2011,1213736," 1,524.00 ",TECSERV UK LIMITED,A028261
North West Leicestershire District Council,31UH,Finance,FINPLA,Financial Planning,HRA Subsidy,23/05/2011,1213940," 457,116.00 ",Department for Communities & Local Government,A028518
North West Leicestershire District Council,31UH,Finance,EXCH,Exchequer Services,NNDR Contribution,04/05/2011,1212712," 1,893,813.00 ",Department for Communities & Local Government,A028518
North West Leicestershire District Council,31UH,Finance,EXCH,Exchequer Services,NNDR Contribution,19/05/2011,1212713," 1,893,813.00 ",Department for Communities & Local Government,A028518
North West Leicestershire District Council,31UH,Leisure & Culture,CULTEV,Cultural Services Arts & Events,Ashby Arts Festival,27/05/2011,1213456, 920.00 ,Aqueous Humour,A028615
North West Leicestershire District Council,31UH,Leisure & Culture,SPA,Sport & Physical Activity,Local Sports Alliance - Club Activ8,27/05/2011,1214077," 5,000.00 ",King Edward VII Science & Sport,A029490
North West Leicestershire District Council,31UH,Finance,FINPLA,Financial Planning,Leasing - Vehicles and Equipment,06/05/2011,1212106, 740.00 ,SG Equipment Finance Limited,A030097
North West Leicestershire District Council,31UH,Finance,FINPLA,Financial Planning,Leasing - Vehicles and Equipment,06/05/2011,1212105, 800.00 ,SG Equipment Finance Limited,A030097
North West Leicestershire District Council,31UH,Property Services,PROPFM,Property Facilities Management,Energy - Electricity - Contract 1,13/05/2011,1212744," 3,200.41 ",Southern Electric,A030266
North West Leicestershire District Council,31UH,Leisure Centres,HLC,Hermitage Leisure Centre,Energy - Electricity - Contract 1,20/05/2011,1212967," 1,888.68 ",Southern Electric,A030266
North West Leicestershire District Council,31UH,Planning & Development,ECCTV,Environment - Town Centre/CCTV,Energy - Electricity - Contract 1,27/05/2011,1214093, 846.56 ,Southern Electric,A030266
North West Leicestershire District Council,31UH,Leisure Centres,HPLC,Hood Park Leisure Centre,Energy - Electricity - Contract 1,27/05/2011,1213667," 1,266.58 ",Southern Electric,A030266
North West Leicestershire District Council,31UH,Information Technology,ICT,ICT Services,IT - Website Maintenance,13/05/2011,1212754," 4,536.13 ",Firmstep,A030931
North West Leicestershire District Council,31UH,Finance,FINPLA,Financial Planning,Tanyard House - Rental Income Share,27/05/2011,1214087," 1,774.30 ",Measham Development Trust,A031515
North West Leicestershire District Council,31UH,Communications,CS,Corporate - Customer Services,Postage - Franking machine leasing,27/05/2011,1213675," 1,159.33 ",Neopost Finance Limited,A031590
North West Leicestershire District Council,31UH,Housing Repairs,HRAHRM,HRA Housing Repairs & Maintenance,Gas & Electricity - Boiler replacement,06/05/2011,1212206, 700.19 ,Lakers UK,A031787
North West Leicestershire District Council,31UH,Housing Repairs,HRAHRM,HRA Housing Repairs & Maintenance,Gas & Electricity - Boiler replacement,06/05/2011,1212205, 773.87 ,Lakers UK,A031787
North West Leicestershire District Council,31UH,Housing Repairs,HRAHRM,HRA Housing Repairs & Maintenance,Gas & Electricity - Boiler replacement,06/05/2011,1212203," 2,027.77 ",Lakers UK,A031787
North West Leicestershire District Council,31UH,Housing Repairs,HRAHRM,HRA Housing Repairs & Maintenance,Gas & Electricity - Boiler replacement,06/05/2011,1212204," 5,088.87 ",Lakers UK,A031787
North West Leicestershire District Council,31UH,Housing Repairs,HRAHRM,HRA Housing Repairs & Maintenance,Gas & Electricity - Boiler replacement,13/05/2011,1212566, 749.07 ,Lakers UK,A031787
North West Leicestershire District Council,31UH,Housing Repairs,HRAHRM,HRA Housing Repairs & Maintenance,Gas & Electricity - Boiler replacement,13/05/2011,1212574, 929.84 ,Lakers UK,A031787
North West Leicestershire District Council,31UH,Housing Repairs,HRAHRM,HRA Housing Repairs & Maintenance,Gas & Electricity - Boiler replacement,13/05/2011,1212570, 979.50 ,Lakers UK,A031787
North West Leicestershire District Council,31UH,Housing Repairs,HRAHRM,HRA Housing Repairs & Maintenance,Gas & Electricity - Boiler replacement,13/05/2011,1212521," 2,079.03 ",Lakers UK,A031787
North West Leicestershire District Council,31UH,Housing Repairs,HRAHRM,HRA Housing Repairs & Maintenance,Gas & Electricity - Boiler replacement,20/05/2011,1213344, 575.00 ,Lakers UK,A031787
North West Leicestershire District Council,31UH,Housing Repairs,HRAHRM,HRA Housing Repairs & Maintenance,Gas & Electricity - Boiler replacement,20/05/2011,1213346, 600.27 ,Lakers UK,A031787
North West Leicestershire District Council,31UH,Housing Repairs,HRAHRM,HRA Housing Repairs & Maintenance,Gas & Electricity - Boiler replacement,20/05/2011,1213284, 618.58 ,Lakers UK,A031787
North West Leicestershire District Council,31UH,Housing Repairs,HRAHRM,HRA Housing Repairs & Maintenance,Gas & Electricity - Boiler replacement,20/05/2011,1213285, 625.52 ,Lakers UK,A031787
North West Leicestershire District Council,31UH,Housing Repairs,HRAHRM,HRA Housing Repairs & Maintenance,Gas & Electricity - Boiler replacement,20/05/2011,1213376, 635.00 ,Lakers UK,A031787
North West Leicestershire District Council,31UH,Housing Repairs,HRAHRM,HRA Housing Repairs & Maintenance,Gas & Electricity - Boiler replacement,20/05/2011,1213368, 642.74 ,Lakers UK,A031787
North West Leicestershire District Council,31UH,Housing Repairs,HRAHRM,HRA Housing Repairs & Maintenance,Gas & Electricity - Boiler replacement,20/05/2011,1213331, 725.18 ,Lakers UK,A031787
North West Leicestershire District Council,31UH,Housing Repairs,HRAHRM,HRA Housing Repairs & Maintenance,Gas & Electricity - Boiler replacement,20/05/2011,1213338, 879.83 ,Lakers UK,A031787
North West Leicestershire District Council,31UH,Housing Repairs,HRAHRM,HRA Housing Repairs & Maintenance,Gas & Electricity - Boiler replacement,20/05/2011,1213369, 964.11 ,Lakers UK,A031787
North West Leicestershire District Council,31UH,Housing Repairs,HRAHRM,HRA Housing Repairs & Maintenance,Gas & Electricity - Boiler replacement,20/05/2011,1213330," 1,145.83 ",Lakers UK,A031787
North West Leicestershire District Council,31UH,Housing Repairs,HRAHRM,HRA Housing Repairs & Maintenance,Gas & Electricity - Boiler replacement,20/05/2011,1213345," 1,242.81 ",Lakers UK,A031787
North West Leicestershire District Council,31UH,Housing Repairs,HRAHRM,HRA Housing Repairs & Maintenance,Gas & Electricity - Boiler replacement,20/05/2011,1213389," 1,542.11 ",Lakers UK,A031787
North West Leicestershire District Council,31UH,Housing Repairs,HRAHRM,HRA Housing Repairs & Maintenance,Gas & Electricity - Boiler replacement,20/05/2011,1213390," 3,447.14 ",Lakers UK,A031787
North West Leicestershire District Council,31UH,Housing Repairs,HRAHRM,HRA Housing Repairs & Maintenance,Gas & Electricity - Boiler replacement,20/05/2011,1213439," 5,274.88 ",Lakers UK,A031787
North West Leicestershire District Council,31UH,Housing Repairs,HRAHRM,HRA Housing Repairs & Maintenance,Gas & Electricity - Boiler replacement,27/05/2011,1213741, 500.07 ,Lakers UK,A031787
North West Leicestershire District Council,31UH,Housing Repairs,HRAHRM,HRA Housing Repairs & Maintenance,Gas & Electricity - Boiler replacement,27/05/2011,1213850, 516.45 ,Lakers UK,A031787
North West Leicestershire District Council,31UH,Housing Repairs,HRAHRM,HRA Housing Repairs & Maintenance,Gas & Electricity - Boiler replacement,27/05/2011,1213740, 569.18 ,Lakers UK,A031787
North West Leicestershire District Council,31UH,Housing Repairs,HRAHRM,HRA Housing Repairs & Maintenance,Gas & Electricity - Boiler replacement,27/05/2011,1213726, 803.01 ,Lakers UK,A031787
North West Leicestershire District Council,31UH,Housing Repairs,HRAHRM,HRA Housing Repairs & Maintenance,Gas & Electricity - Boiler replacement,27/05/2011,1213742," 1,259.25 ",Lakers UK,A031787
North West Leicestershire District Council,31UH,Housing Repairs,HRAHRM,HRA Housing Repairs & Maintenance,Gas & Electricity - Boiler replacement,27/05/2011,1213748," 2,333.14 ",Lakers UK,A031787
North West Leicestershire District Council,31UH,Housing,HRAHM,HRA Housing Management,Fuel - solid,20/05/2011,1212980," 2,777.02 ",Coal4Energy Ltd,A031928
North West Leicestershire District Council,31UH,Housing,HRAHM,HRA Housing Management,Fuel - solid,20/05/2011,1213001," 2,910.43 ",Coal4Energy Ltd,A031928
North West Leicestershire District Council,31UH,Chief Exec,CHEX,Chief Executive,Web Design - Ashby website,13/05/2011,1212417," 2,466.80 ",Socius Limited,A031950
North West Leicestershire District Council,31UH,Chief Exec,CHEX,Chief Executive,Web Design - Ashby website,20/05/2011,1212907," 2,116.80 ",Socius Limited,A031950
North West Leicestershire District Council,31UH,Finance,FINPLA,Financial Planning,Tanyard House - Rental Income Share,27/05/2011,1214088," 11,621.65 ",Blueprint Limited Partnership,A032013
North West Leicestershire District Council,31UH,Leisure Centres,HLC,Hermitage Leisure Centre,Timing Controllers,27/05/2011,1213894, 843.00 ,Leisure Controls International Ltd,A032213
North West Leicestershire District Council,31UH,Finance,FINPLA,Financial Planning,Pooling of Housing Capital Receipts,28/04/2011,1212704," 79,210.33 ",DCLG,A032279
North West Leicestershire District Council,31UH,Housing Strategy,HS,Community - Housing Strategy,Accomodation - Bed and Breakfast for Housing Strategy,06/05/2011,1212090, 630.00 ,Pinewood Lodge,A032364
North West Leicestershire District Council,31UH,Housing Strategy,HS,Community - Housing Strategy,Accomodation - Bed and Breakfast for Housing Strategy,06/05/2011,1212091, 630.00 ,Pinewood Lodge,A032364
North West Leicestershire District Council,31UH,Housing Strategy,HS,Community - Housing Strategy,Accomodation - Bed and Breakfast for Housing Strategy,06/05/2011,1212087, 770.00 ,Pinewood Lodge,A032364
North West Leicestershire District Council,31UH,Housing Strategy,HS,Community - Housing Strategy,Accomodation - Bed and Breakfast for Housing Strategy,06/05/2011,1212088," 1,200.00 ",Pinewood Lodge,A032364
North West Leicestershire District Council,31UH,Housing Strategy,HS,Community - Housing Strategy,Accomodation - Bed and Breakfast for Housing Strategy,20/05/2011,1212871, 700.00 ,Pinewood Lodge,A032364
North West Leicestershire District Council,31UH,Street Management,ENOGT,Environment General Technician,Steel suppliers traffic sign post materials,20/05/2011,1213532, 981.80 ,Mallatite Limited,A032442
North West Leicestershire District Council,31UH,Street Management,ENOT,Environment Transport,Gas - Heating,27/05/2011,1213961, 678.02 ,Calor Gas Limited,A032686
North West Leicestershire District Council,31UH,Information Technology,ICT,ICT Services,IT - Telecommunications and data services,13/05/2011,1212459," 1,824.58 ",Freedom Communications (UK) Ltd,A032826
North West Leicestershire District Council,31UH,Street Management,ENOT,Environment Transport,Waste - Baling wire manufacturers,06/05/2011,1211871," 1,930.00 ",DR Baling Wire Manufacturers Ltd,A032890
North West Leicestershire District Council,31UH,Planning & Development,ECCTV,Environment - Town Centre/CCTV,Subscription Fee,20/05/2011,1212963, 636.00 ,National Association of British,A032899
North West Leicestershire District Council,31UH,Corporate Director,HR,Human Resources,Consultancy,20/05/2011,1213000," 2,049.00 ",Libby Carter Limited,A033121
North West Leicestershire District Council,31UH,Information Technology,ICT,ICT Services,IT - Computer networking and cabling,06/05/2011,1211855, 900.00 ,Modern Telecom Limited,A033207
North West Leicestershire District Council,31UH,Housing Repairs,HRAHRM,HRA Housing Repairs & Maintenance,Building Services,13/05/2011,1212680," 3,214.58 ",J Tomlinson Ltd,A033342
