Organisation Name,Organisation Code,Directorate/Service,Service Category Label,Service Code,Supplier Name,Supplier Reference,Payment Date,Transaction Number,Net Payment,Purpose of Spend,Anal 1,Invoice No,Gross/Payment,Value 2,Status,Calc Gl Account,
North West Leicestershire District Council,31UH,Finance,Financial Planning,FINPLA,Leicestershire County Council,A000950,30/08/2018,1367669,1881005.00,Precepts,I,19TH SEPT 2018,1881005,0,PD,8524-8626,8626
North West Leicestershire District Council,31UH,Finance,Financial Planning,FINPLA,Leicestershire County Council,A000950,30/08/2018,1367670,4228657.00,Precepts,I,13TH SEPT 2018,4228657,0,PD,8524-8626,8626
North West Leicestershire District Council,31UH,Finance,Financial Planning,FINPLA,The Office of the Police and Crime Commissioner for Leicestershire,A007096,30/08/2018,1367671,677901.25,Precepts,I,13TH SEPT 2018,677901.25,0,PD,8542-8637,8637
North West Leicestershire District Council,31UH,Finance,Financial Planning,FINPLA,"Leicester, Leicestershire & Rutland Combined Fire Service",A028339,30/08/2018,1367672,220435.00,Precepts,I,13TH SEPT 2018,220435,0,PD,8542-8627,8627
North West Leicestershire District Council,31UH,Leisure Centres,Hermitage Bar & Catering,HLBC,Siemens Financial Services Ltd,A029510,05/09/2018,1367676,617.76,Equipment Operating Leases,I,244/18/0268744,741.31,123.55,PD,5501-0716,0716
North West Leicestershire District Council,31UH,Leisure Centres,Hermitage Leisure Centre,HLC,Stathams Coaches Ltd,A027406,05/09/2018,1367683,830.00,Event Expenditure,I,A0224,830,0,PD,5513-5961,5961
North West Leicestershire District Council,31UH,Street Management,Environment Transport,ENOT,Terberg Matec UK Limited,A001647,05/09/2018,1367690,515.15,Non Scheduled Maintenance - Parts,I,96361987,618.18,103.03,PD,5883-0541,0541
North West Leicestershire District Council,31UH,Neighbourhoods & Communities,N & C Community Safety,NACCS,Westminster Briefing,A044979,05/09/2018,1367692,295.00,Training Course,I,PK0129223,354,59,PD,0935-5882,5882
North West Leicestershire District Council,31UH,Neighbourhoods & Communities,N & C Community Safety,NACCS,Citizens Advice Leicestershire,A043282,05/09/2018,1367693,32425.00,Grants,I,831,32425,0,PD,0570-0803,0803
North West Leicestershire District Council,31UH,Property Services,Property Facilities Management,PROPFM,Charnwood Borough Council,A000323,05/09/2018,1367694,576.00,Staffing Costs,I,59287698,691.2,115.2,PD,0704-0115,0115
North West Leicestershire District Council,31UH,Property Services,Property Facilities Management,PROPFM,Aura Conservation Ltd,A044875,05/09/2018,1367695,14225.10,Contract Payments (Other) Ext,I,10136,17070.12,2845.02,PD,7485-1511,1511
North West Leicestershire District Council,31UH,Information Technology,ICT Services,ICT,GE Capital Equipment Finance Ltd,A017429,05/09/2018,1367696,339.08,Equipment Operating Leases,I,D250111031810,406.9,67.82,PD,0834-0716,0716
North West Leicestershire District Council,31UH,Street Management,Environment - Street Scene,ESS,EPT SERVICES,A039764,05/09/2018,1367699,540.00,Publicity & Promotion,I,200862,648,108,PD,0290-0942,0942
North West Leicestershire District Council,31UH,Property Services,Property Facilities Management,PROPFM,County Drains Leicester Ltd,A024295,05/09/2018,1367705,1996.50,General Repairs,I,INV-40161,2395.8,399.3,PD,0204-0100,0100
North West Leicestershire District Council,31UH,Housing,HRA Older Persons Service,HRAOPS,Tunstall Healthcare (UK) Limited,A001701,12/09/2018,1367709,295.00,Alarm System Telephones,I,3IN/10323218,354,59,PD,5050-0864,0864
North West Leicestershire District Council,31UH,Corporate Director,Human Resources,HR,Euro RSCG People T/A Havas People Ltd,A001395,05/09/2018,1367712,1061.04,Employee Advertising,I,602844,1273.04,212,PD,1003-0043,0043
North West Leicestershire District Council,31UH,Corporate Director,Human Resources,HR,Euro RSCG People T/A Havas People Ltd,A001395,05/09/2018,1367713,844.32,Employee Advertising,I,602834,1013.02,168.7,PD,1206-0043,0043
North West Leicestershire District Council,31UH,Street Management,Environment Transport,ENOT,Selby's Garage (Woodhouse) Ltd,A044011,05/09/2018,1367719,336.94,Hire Of Operational Equipment,I,9843,404.32,67.38,PD,0280-0733,0733
North West Leicestershire District Council,31UH,Property Services,Property Commercial Lettings,PROPCL,Pitney Bowes Finance Plc,A032630,19/09/2018,1367731,289.88,Equipment Operating Leases,I,BL05789202,347.86,57.98,PD,0044-0716,0716
North West Leicestershire District Council,31UH,Leisure Centres,Hermitage Leisure Centre,HLC,Centrica Business Solutions Uk Ltd,A034390,19/09/2018,1367732,650.00,General Repairs (Property Services),I,18502482,780,130,PD,5501-0108,0108
North West Leicestershire District Council,31UH,Street Management,Environment Waste Management,ENOWM,Ward Recycling,A035471,05/09/2018,1367733,1128.78,Tipping Charges,I,WSI561855,1354.54,225.76,PD,5301-0818,0818
North West Leicestershire District Council,31UH,Street Management,Environment Parks,ENOP,Welco,A001773,05/09/2018,1367736,714.00,Operational Purchases,I,WPSI0004788,856.8,142.8,PD,0390-0731,0731
North West Leicestershire District Council,31UH,Leisure Centres,Hermitage Bar & Catering,HLBC,Snackline Direct Ltd,A042489,05/09/2018,1367738,902.96,Catering Provisions,I,96093,1083.55,180.59,PD,5501-0750,0750
North West Leicestershire District Council,31UH,Leisure Centres,Hermitage Leisure Centre,HLC,Admiral Cleaning Supplies Ltd,A041992,05/09/2018,1367742,1183.45,Consumable Cleaning Materials/Hygiene,I,339381,1420.14,236.69,PD,5501-0421,0421
North West Leicestershire District Council,31UH,Finance,Exchequer Services,EXCH,Comensura Limited,A036958,05/09/2018,1367743,20377.48,Agency Staff,I,1013578,24453.07,4075.59,PD,0370-0080,0080
North West Leicestershire District Council,31UH,Leisure Centres,Hermitage Leisure Centre,HLC,Leisureteq,A000968,05/09/2018,1367749,319.00,Water Treatment,I,70567,382.8,63.8,PD,5501-0151,0151
North West Leicestershire District Council,31UH,Leisure Centres,Hermitage Leisure Centre,HLC,ESPO,A000958,05/09/2018,1367751,318.50,Operational Equipment,I,4954140,382.2,63.7,PD,5501-0710,0710
North West Leicestershire District Council,31UH,Street Management,Environment - Street Scene,ESS,Cuckoo Gap Limited,A000438,05/09/2018,1367753,480.00,Horticultural Supplies,I,1005068,576,96,PD,0141-0200,0200
North West Leicestershire District Council,31UH,Information Technology,ICT Services,ICT,Canon UK Ltd,A040459,05/09/2018,1367758,481.05,Equipment Operating Leases,I,402022171,577.26,96.21,PD,0834-0716,0716
North West Leicestershire District Council,31UH,Leisure & Culture,Cultural Services Arts & Events,CULTEV,Living Without Abuse,A038749,05/09/2018,1367760,250.00,Sponsorship,I,COALVILLE COLOUR RUN,250,0,PD,0695-1147,1147
North West Leicestershire District Council,31UH,Street Management,Environment Parks,ENOP,Vitax Limited,A031093,12/09/2018,1367761,371.98,Horticultural Supplies,I,160132,446.38,74.4,PD,0390-0731,0731
North West Leicestershire District Council,31UH,Leisure & Culture,Sport & Physical Activity,SPA,CBRE Ltd,A041437,12/09/2018,1367762,3750.00,Consultants Fees,I,50BCD00040250,4500,750,PD,5501-0680,0680
North West Leicestershire District Council,31UH,Street Management,Environment - Street Scene,ESS,TRL,A036596,05/09/2018,1367763,2495.76,Air Quality Monitoring,I,88605835,2994.91,499.15,PD,0913-1009,1009
North West Leicestershire District Council,31UH,Street Management,Environment - Street Scene,ESS,SLH Planning Solutions Limited,A044102,05/09/2018,1367764,3709.20,Consultants Fees,I,NWLDC/11,4451.04,741.84,PD,0913-0827,0827
North West Leicestershire District Council,31UH,Chief Exec,Chief Executive,CHEX,Governement Events,A045008,05/09/2018,1367769,379.00,Training Expenses,I,492,454.8,75.8,PD,1203-0042,0042
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,G Purchase Construction Ltd,A032830,05/09/2018,1367770,5936.51,Housing repairs,I,18080295,7123.81,1187.3,PD,6427-1636,1636
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,G Purchase Construction Ltd,A032830,05/09/2018,1367771,5936.51,Housing repairs,I,18080294,7123.81,1187.3,PD,6427-1624,1624
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,G Purchase Construction Ltd,A032830,05/09/2018,1367772,5936.51,Housing repairs,I,18080293,7123.81,1187.3,PD,6427-1625,1625
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,G Purchase Construction Ltd,A032830,05/09/2018,1367773,5936.51,Housing repairs,I,18080292,7123.81,1187.3,PD,6427-1624,1624
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,G Purchase Construction Ltd,A032830,05/09/2018,1367774,5169.44,Housing repairs,I,18080291,6203.33,1033.89,PD,6427-1619,1619
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,G Purchase Construction Ltd,A032830,05/09/2018,1367775,5936.51,Housing repairs,I,18080290,7123.81,1187.3,PD,6427-1638,1638
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,G Purchase Construction Ltd,A032830,05/09/2018,1367776,5936.51,Housing repairs,I,18080289,7123.81,1187.3,PD,6427-1636,1636
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,G Purchase Construction Ltd,A032830,05/09/2018,1367777,5936.51,Housing repairs,I,18080288,7123.81,1187.3,PD,6427-1610,1610
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,G Purchase Construction Ltd,A032830,05/09/2018,1367778,5936.51,Housing repairs,I,18080287,7123.81,1187.3,PD,6427-1630,1630
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,Sure Maintenance Ltd,A040460,05/09/2018,1367779,1620.39,Plumbing & Heating,I,249940,1944.47,324.08,PD,5008-0167,0167
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,Sure Maintenance Ltd,A040460,05/09/2018,1367780,2727.00,Plumbing & Heating,I,249804,3272.4,545.4,PD,5008-0167,0167
North West Leicestershire District Council,31UH,Street Management,Environment Transport,ENOT,Ford & Slater Group Ltd,A000625,05/09/2018,1367787,405.60,Transport Costs - Engine Oil,I,1345267,486.72,81.12,PD,5990-0522,0522
North West Leicestershire District Council,31UH,Leisure & Culture,Cultural Services Arts & Events,CULTEV,Hermitage FM,A041913,26/09/2018,1367789,400.00,Event Expenditure,I,18/190439,400,0,PD,0473-1986,1986
North West Leicestershire District Council,31UH,Leisure & Culture,Cultural Services Arts & Events,CULTEV,HDP Education Solutions Ltd,A041869,12/09/2018,1367791,293.75,Event Expenditure,I,1862,293.75,0,PD,0473-1985,1985
North West Leicestershire District Council,31UH,Housing Strategy,Community - Housing Strategy,HS,Guy Wardle Training & Consultancy,A044839,05/09/2018,1367795,560.08,Training Expenses,I,TRAINING/TRAVEL,560.08,0,PD,1216-0042,0042
North West Leicestershire District Council,31UH,Leisure Centres,Hood Park Leisure Centre,HPLC,J P Lennard Ltd,A000969,05/09/2018,1367805,855.00,Operational Equipment,I,905937,1026,171,PD,5513-0710,0710
North West Leicestershire District Council,31UH,Leisure Centres,Hood Park Leisure Centre,HPLC,JC Leisure Solutions,A044714,05/09/2018,1367807,500.00,General Repairs,I,35163,600,100,PD,5513-0100,0100
North West Leicestershire District Council,31UH,Leisure Centres,Hood Park Leisure Centre,HPLC,Tropicana Health and Fitness,A043758,05/09/2018,1367809,252.10,Equipment For Resale,I,1544179,285.8,33.7,PD,5501-0706,0706
North West Leicestershire District Council,31UH,Planning & Development,Environment Community Planning,ECP,Charnwood Borough Council,A000323,05/09/2018,1367811,5526.80,Computer Software Maintenance,I,59288840,6632.16,1105.36,PD,0935-0855,0855
North West Leicestershire District Council,31UH,Legal & Democratic,Legal Services,LDLS,Thomson Reuters (Professional) UK Limited,A037595,05/09/2018,1367813,825.00,Computer Development,I,1043824,990,165,PD,1017-0897,0897
North West Leicestershire District Council,31UH,Legal & Democratic,Electoral & Land Charges,LDELC,SCI Print Limited,A028974,05/09/2018,1367814,570.00,External Printing,I,3600,684,114,PD,0845-0781,0781
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,Ward Recycling,A035471,05/09/2018,1367817,521.38,Tipping Charges,I,WSI560248,625.66,104.28,PD,5301-0818,0818
North West Leicestershire District Council,31UH,Housing,HRA Housing Management,HRAHM,Water Plus Limited,A044043,05/09/2018,1367821,559.93,Water Charges (Metered),I,831026167,559.93,0,PD,5030-0370,0370
North West Leicestershire District Council,31UH,Street Management,Environment - Street Scene,ESS,Euro RSCG People T/A Havas People Ltd,A001395,12/09/2018,1367822,333.33,Consultants Fees,I,603642,399.93,66.6,PD,0930-0827,0827
North West Leicestershire District Council,31UH,Housing,HRA Older Persons Service,HRAOPS,Tunstall Healthcare (UK) Limited,A001701,05/09/2018,1367824,1194.00,Alarm System Telephones,I,3IN/10323517,1432.8,238.8,PD,5050-0864,0864
North West Leicestershire District Council,31UH,Finance,Exchequer Services,EXCH,Click Travel Ltd,A044308,05/09/2018,1367825,1670.75,Accomodation and subsistence,I,1081009,2004.9,334.15,PD,0570-0803,0803
North West Leicestershire District Council,31UH,Chief Exec,Chief Executive,CHEX,NPS Peterborough Ltd,A044569,05/09/2018,1367826,5108.89,Consultants Fees,I,22-000683,6130.67,1021.78,PD,7404-0800,0800
North West Leicestershire District Council,31UH,Housing,HRA Performance & Business Support,HRAPBS,Coalville Yellow Cabs,A041983,05/09/2018,1367827,378.50,Public Transport,I,3573,454.2,75.7,PD,5085-0601,0601
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,Orbis Property Protection Ltd,A028149,05/09/2018,1367831,313.00,Void Property Clearance Services,I,B0887968,375.6,62.6,PD,5005-1625,1625
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,Laker BMS Ltd,A031787,05/09/2018,1367832,2049.74,Housing Repairs,I,IN00068502,2459.69,409.95,PD,5010-0167,0167
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,Laker BMS Ltd,A031787,05/09/2018,1367833,1398.00,Housing Repairs,I,IN00068503,1677.6,279.6,PD,5010-0167,0167
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,Laker BMS Ltd,A031787,05/09/2018,1367834,1215.50,Housing Repairs,I,IN00068504,1458.6,243.1,PD,5010-0167,0167
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,Laker BMS Ltd,A031787,05/09/2018,1367836,1686.52,Housing Repairs,I,IN00069206,2023.82,337.3,PD,5010-0167,0167
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,Laker BMS Ltd,A031787,05/09/2018,1367840,2517.00,Housing Repairs,I,IN00069765,3020.4,503.4,PD,5010-0167,0167
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,KONE,A041790,05/09/2018,1367841,283.36,Lift installation and maintenance,I,38227488,340.03,56.67,PD,5103-1622,1622
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,Laker BMS Ltd,A031787,05/09/2018,1367842,2124.00,Housing Repairs,I,IN00069766,2548.8,424.8,PD,6425-1510,1510
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,Orbis Property Protection Ltd,A028149,05/09/2018,1367845,403.39,Void Property Clearance Services,I,B0902281,484.07,80.68,PD,5005-1601,1601
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,Orbis Property Protection Ltd,A028149,05/09/2018,1367848,1095.00,Void Property Clearance Services,I,B0902421,1314,219,PD,5005-1619,1619
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,Orbis Property Protection Ltd,A028149,05/09/2018,1367850,1425.00,Void Property Clearance Services,I,B0903764,1710,285,PD,5005-1610,1610
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,Orbis Property Protection Ltd,A028149,05/09/2018,1367851,903.51,Void Property Clearance Services,I,B0903765,1084.2,180.69,PD,5005-1627,1627
North West Leicestershire District Council,31UH,Planning & Development,Environment Community Planning,ECP,Dods Parliamentary Communications Ltd,A036291,05/09/2018,1367856,418.50,Training Course,I,PK0125728,502.2,83.7,PD,0935-5877,5877
North West Leicestershire District Council,31UH,Information Technology,ICT Services,ICT,Phoenix Software Limited,A001298,12/09/2018,1367860,266.20,Corporate IT Licences,I,OP/I826316,319.44,53.24,PD,1011-0738,0738
North West Leicestershire District Council,31UH,Street Management,Environment Transport,ENOT,Mertrux Ltd,A035291,05/09/2018,1367867,366.52,Repairs - Parts,I,21132945,439.82,73.3,PD,5895-0533,0533
North West Leicestershire District Council,31UH,Property Services,Property Commercial Lettings,PROPCL,Purchase Power,A008204,12/09/2018,1367868,2080.04,Postages,I,BF795697,2080.04,0,PD,0044-0850,0850
North West Leicestershire District Council,31UH,Street Management,Environment Transport,ENOT,Scarab Sweepers Limited,A001445,05/09/2018,1367870,439.40,Repairs - Parts,I,2018.100002,527.28,87.88,PD,5850-0533,0533
North West Leicestershire District Council,31UH,Street Management,Environment Transport,ENOT,S & B Tyres Limited,A034071,05/09/2018,1367871,630.00,Transport Costs - Tyres,I,12189,756,126,PD,5827-0523,0523
North West Leicestershire District Council,31UH,Street Management,Environment - Street Scene,ESS,NPS Peterborough Ltd,A044569,12/09/2018,1367879,2100.00,Consultants Fees,I,22-000666,2520,420,PD,0930-0827,0827
North West Leicestershire District Council,31UH,Finance,Exchequer Services,EXCH,Leicestershire County Council,A000951,05/09/2018,1367886,20000.00,Pension Defecit Payment,I,PENSION DEFECIT,20000,0,PD,8022-1122,1122
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,Everwarm Limited,A044582,05/09/2018,1367888,252513.54,Contract Payments (Dws) Ext,I,30457,265139.22,12625.68,PD,6499-1510,1510
North West Leicestershire District Council,31UH,Housing,HRA Housing Management,HRAHM,Sure Maintenance Ltd,A040460,05/09/2018,1367895,8321.04,Plumbing & Heating,I,249799,9985.25,1664.21,PD,5007-1241,1241
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,Emperor Scaffolding Limited,A038405,05/09/2018,1367897,550.00,Hire Of Operational Equipment,I,12796,660,110,PD,5301-0733,0733
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,Emperor Scaffolding Limited,A038405,05/09/2018,1367898,400.00,Hire Of Operational Equipment,I,12777,480,80,PD,5301-0733,0733
North West Leicestershire District Council,31UH,Housing,HRA Housing Management,HRAHM,Emperor Scaffolding Limited,A038405,05/09/2018,1367899,400.00,Hire Of Operational Equipment,I,12795,480,80,PD,5301-0733,0733
North West Leicestershire District Council,31UH,Communications,Corporate - Customer Services,CS,Neopost Finance Limited,A031590,05/09/2018,1367902,2552.28,Equipment Operating Leases,I,2018057803,3062.74,510.46,PD,0838-0716,0716
North West Leicestershire District Council,31UH,Street Management,Environment - Street Scene,ESS,NPS Peterborough Ltd,A044569,26/09/2018,1367903,850.00,Consultants Fees,I,22-000699,1020,170,PD,0930-0827,0827
North West Leicestershire District Council,31UH,Neighbourhoods & Communities,N & C Community Safety,NACCS,Leicestershire County Council,A028430,05/09/2018,1367904,437.96,CCTV Installation,I,28183848,525.55,87.59,PD,0935-5995,5995
North West Leicestershire District Council,31UH,Street Management,Environment Transport,ENOT,Watling JCB Ltd,A032114,05/09/2018,1367905,-1130.00,Scheduled Servicing - Parts,C,1361465,1356,226,PD,5290-0532,0532
North West Leicestershire District Council,31UH,Street Management,Environment Transport,ENOT,Watling JCB Ltd,A032114,05/09/2018,1367906,1130.00,Scheduled Servicing - Parts,I,13696744,1356,226,PD,5290-0532,0532
North West Leicestershire District Council,31UH,Street Management,Environment Transport,ENOT,Watling JCB Ltd,A032114,05/09/2018,1367907,1017.00,Scheduled Servicing - Parts,I,13697349,1220.4,203.4,PD,5920-0532,0532
North West Leicestershire District Council,31UH,Leisure & Culture,Cultural Services Arts & Events,CULTEV,Norwood Press,A042636,12/09/2018,1367908,280.00,External Printing,I,241,280,0,PD,0703-5962,5962
North West Leicestershire District Council,31UH,Corporate Director,Human Resources,HR,Best4Systems,A044999,05/09/2018,1367968,296.00,Operational Equipment,I,243363,355.2,59.2,PD,1206-0710,0710
North West Leicestershire District Council,31UH,Street Management,Environment Transport,ENOT,Dennis Eagle Limited,A000522,05/09/2018,1367978,295.76,Repairs - Parts,I,DE11133586,354.91,59.15,PD,5898-0533,0533
North West Leicestershire District Council,31UH,Economic Development,Business Focus Group,BFG,Quiet Storm Solutions Limited,A016412,05/09/2018,1367983,412.00,Publicity & Promotion,I,17975,494.4,82.4,PD,0928-0942,0942
North West Leicestershire District Council,31UH,Legal & Democratic,Legal Services,LDLS,Straw & Pearce Solicitors,A001593,05/09/2018,1367985,2369.00,Legal & Professional Services,I,NWL2178/139,2842.8,473.8,PD,0913-0800,0800
North West Leicestershire District Council,31UH,Legal & Democratic,Legal Services,LDLS,Apse,A018837,05/09/2018,1367986,4010.00,Subscriptions,I,PN1819/118,4812,802,PD,1126-0901,0901
North West Leicestershire District Council,31UH,Corporate Director,Human Resources,HR,Inchcape Fleet Solutions,A039405,05/09/2018,1367989,7416.49,Items To Be Leased,I,2017867,8185.86,769.37,PD,8018-6015,6015
North West Leicestershire District Council,31UH,Planning & Development,Environment Community Planning,ECP,Peter Brett Associates LLP,A028258,05/09/2018,1367991,4500.00,External Legal Fees & Advice,I,153739 JWA,5400,900,PD,1301-1900,1900
North West Leicestershire District Council,31UH,Leisure & Culture,Cultural Services Arts & Events,CULTEV,Coalville Times Ltd,A000374,12/09/2018,1367993,410.80,Advertising,I,79192,492.96,82.16,PD,0703-0941,0941
North West Leicestershire District Council,31UH,Finance,Financial Planning,FINPLA,Harborough District Council,A008631,12/09/2018,1367996,5125.00,Legal & Professional Services,I,D0012833,6150,1025,PD,1204-0800,0800
