Organisation Name,Organisation Code,Directorate/Service,Service Category Label,Service Code,Supplier Name,Supplier Reference,Payment Date,Transaction Number,Net Payments,Purpose of Spend
North West Leicestershire District Council,31UH,Chief Exec,Chief Executive,CHEX,TMP Worldwide Ltd,A045319,05/02/2020,1390208,256,Legal & Professional Services
North West Leicestershire District Council,31UH,Chief Exec,Chief Executive,CHEX,TMP Worldwide Ltd,A045319,05/02/2020,1390209,291,Legal & Professional Services
North West Leicestershire District Council,31UH,Chief Exec,Chief Executive,CHEX,Leicestershire County Council,A027423,05/02/2020,1390210,1000,Legal & Professional Services
North West Leicestershire District Council,31UH,Housing Strategy,Community - Housing Strategy,HS,AA Empire Hotel Ltd,A045521,05/02/2020,1390211,1443,Homelessness Prevention Strategy
North West Leicestershire District Council,31UH,Street Management,Environment Transport,ENOT,WasteParts UK Limited,A036236,05/02/2020,1390218,344.32,Repairs - Parts
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,CTS Bridges,A045744,05/02/2020,1390223,2000,Place Based Environmental Improvements
North West Leicestershire District Council,31UH,Housing Strategy,Community - Housing Strategy,HS,MRC Community Action,A001208,05/02/2020,1387963,557.5,Stride Furniture Scheme
North West Leicestershire District Council,31UH,Street Management,Environment Parks,ENOP,The International Certification and Training Academy,A044098,05/02/2020,1389059,1170,Training Expenses
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,City Electrical Factors Ltd,A003893,05/02/2020,1389269,427.63,Operational Equipment
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,City Electrical Factors Ltd,A003893,05/02/2020,1389389,290.4,Operational Equipment
North West Leicestershire District Council,31UH,Information Technology,ICT Services,ICT,BT Business Direct,A039207,05/02/2020,1389784,342,Admin Equipment - Hire/Rental
North West Leicestershire District Council,31UH,Street Management,Environment Waste Management,ENOWM,Imperial Polythene,A045739,05/02/2020,1390027,378.56,General Materials
North West Leicestershire District Council,31UH,Neighbourhoods & Communities,N & C Community Safety,NACCS,Voluntary Action Leicestershire,A038706,05/02/2020,1390034,916.67,Voluntary Sector Support Projects
North West Leicestershire District Council,31UH,Planning & Development,Environment Planning Policy,EPP,Haymarket Media Group,A035826,05/02/2020,1390037,2620,Training Expenses
North West Leicestershire District Council,31UH,Street Management,Environment Transport,ENOT,Selby's Garage (Woodhouse) Ltd,A044011,05/02/2020,1390042,321.64,Hire Of Operational Equipment
North West Leicestershire District Council,31UH,Street Management,Environment - Street Scene,ESS,Metric Group Ltd (Sales),A028996,05/02/2020,1390206,261,Subscriptions
North West Leicestershire District Council,31UH,Finance,Financial Planning,FINPLA,Blaby District Council,A000180,05/02/2020,1390205,167578.5,Grants
North West Leicestershire District Council,31UH,Communications,Corporate - Customer Services,CS,ESPO,A000958,05/02/2020,1390221,364,Furniture
North West Leicestershire District Council,31UH,Environmental Health,Environmental Health & Licensing,EEHL,The Oyster Partnership Ltd,A032796,05/02/2020,1390234,2335.91,Agency Staff
North West Leicestershire District Council,31UH,Property Services,Property Facilities Management,PROPFM,Office Furniture Team GB Ltd,A043418,05/02/2020,1390259,252,General Repairs
North West Leicestershire District Council,31UH,Property Services,Property Facilities Management,PROPFM,Office Furniture Team GB Ltd,A043418,05/02/2020,1390260,3576,Furniture
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,Western Power Distribution,A038499,05/02/2020,1390266,1248.88,Void Property Clearance Services
North West Leicestershire District Council,31UH,Information Technology,ICT Services,ICT,Freedom Communications (UK) Ltd,A032826,05/02/2020,1390273,4440,Contract Payments (Other) Ext
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,Summers Inman,A045259,05/02/2020,1387657,1202.5,Legal & Professional Services
North West Leicestershire District Council,31UH,Finance,Financial Planning,FINPLA,Blaby District Council,A000180,05/02/2020,1390204,21191,Lightbulb Locality Contribution
North West Leicestershire District Council,31UH,Street Management,Environment - Street Scene,ESS,DarntonB3 Limited,A045505,05/02/2020,1390276,1345,Contract Payments (Other) Ext
North West Leicestershire District Council,31UH,Finance,Financial Planning,FINPLA,Michael Page International Recruitment Ltd,A041893,05/02/2020,1390283,1785,Agency Staff
North West Leicestershire District Council,31UH,Street Management,Environment - Street Scene,ESS,Westone Housing Ltd,A045941,05/02/2020,1390284,62728.74,Contract Payments (Other) Ext
North West Leicestershire District Council,31UH,Street Management,Environment - Street Scene,ESS,Chipside Limited,A035398,05/02/2020,1390134,371.2,Operational Equipment
North West Leicestershire District Council,31UH,Street Management,Environment - Street Scene,ESS,Davis Coleman Limited,A045942,05/02/2020,1390135,350,Legal & Professional Services
North West Leicestershire District Council,31UH,Street Management,Environment Transport,ENOT,Westbury Industrial Supplies Limited,A009933,05/02/2020,1390203,300,Protective Clothing
North West Leicestershire District Council,31UH,Housing,HRA Housing Management,HRAHM,Housemark Ltd,A033843,05/02/2020,1390272,2400,Legal & Professional Services
North West Leicestershire District Council,31UH,Street Management,Environment Transport,ENOT,Data Academy Ltd,A043706,05/02/2020,1389760,260,Training Expenses
North West Leicestershire District Council,31UH,Street Management,Environment Waste Management,ENOWM,Straight Plc,A024906,05/02/2020,1390281,14385,General Materials
North West Leicestershire District Council,31UH,Property Services,Property Facilities Management,PROPFM,Horizon Specialist Contracting Limited,A045726,12/02/2020,1389397,1189,Asset Protection
North West Leicestershire District Council,31UH,Planning & Development,Building Control,EBC,Charnwood Borough Council,A000323,12/02/2020,1390282,6558.7,Agency Staff
North West Leicestershire District Council,31UH,Information Technology,ICT Services,ICT,ACS Systems (UK) Ltd T/a ACS Office Solutions,A043447,12/02/2020,1390483,885,Operational Equipment
North West Leicestershire District Council,31UH,Property Services,Property Facilities Management,PROPFM,Regarde Security Ltd,A013049,12/02/2020,1390490,283.8,Security Services
North West Leicestershire District Council,31UH,Environmental Health,Environmental Health & Licensing,EEHL,Institute of Licensing (Events) Limited,A033316,12/02/2020,1390498,480,Training Expenses
North West Leicestershire District Council,31UH,Legal & Democratic,Legal Services,LDLS,LLG Legal Training,A004729,12/02/2020,1390500,449,Business Development
North West Leicestershire District Council,31UH,Housing,HRA Older Persons Service,HRAOPS,Tunstall Healthcare (UK) Limited,A001701,12/02/2020,1390506,374.7,Alarm System Telephones
North West Leicestershire District Council,31UH,Property Services,Property Facilities Management,PROPFM,Regarde Security Ltd,A013049,12/02/2020,1390508,597.84,Building Security
North West Leicestershire District Council,31UH,Property Services,Property Facilities Management,PROPFM,Regarde Security Ltd,A013049,12/02/2020,1390510,584.8,Building Security
North West Leicestershire District Council,31UH,Street Management,Environment Transport,ENOT,Calor Gas Limited,A032686,12/02/2020,1390513,906.91,Gas
North West Leicestershire District Council,31UH,Street Management,Environment Transport,ENOT,Selby's Garage (Woodhouse) Ltd,A044011,12/02/2020,1390514,324.19,Hire Of Operational Equipment
North West Leicestershire District Council,31UH,Corporate Director,Human Resources,HR,Wider Plan Ltd,A043948,12/02/2020,1390522,2167,Staff Benefits Scheme
North West Leicestershire District Council,31UH,Economic Development,Business Focus Group,BFG,Brightcorp T/A The Retail Group,A045854,12/02/2020,1390523,750,Legal & Professional Services
North West Leicestershire District Council,31UH,Planning & Development,Environment - Development Control,EDC,Nottingham City Council,A041558,12/02/2020,1390529,575,Training Expenses
North West Leicestershire District Council,31UH,Street Management,Environment Parks,ENOP,Gilvar Lining Ltd,A040848,12/02/2020,1390530,520,Routine Ground Maintenance
North West Leicestershire District Council,31UH,Street Management,Environment Parks,ENOP,Gilvar Lining Ltd,A040848,12/02/2020,1390531,395,General Repairs
North West Leicestershire District Council,31UH,Finance,Financial Planning,FINPLA,CIPFA,A027467,12/02/2020,1390535,3870,Subscriptions
North West Leicestershire District Council,31UH,Street Management,Environment Transport,ENOT,Sandicliffe Motor Group,A037009,12/02/2020,1390545,2334.65,Repairs - Parts
North West Leicestershire District Council,31UH,Finance,Financial Planning,FINPLA,Venn Group Limited,A028530,12/02/2020,1390547,2050,Agency Staff
North West Leicestershire District Council,31UH,Finance,Revenues,REVS,Hinckley & Bosworth Borough Council,A000770,12/02/2020,1390548,17541,Shared Revs & Bens Partnership costs
North West Leicestershire District Council,31UH,Street Management,Environment Transport,ENOT,Second 2 None,A031408,12/02/2020,1390553,1000,Washing Down
North West Leicestershire District Council,31UH,Planning & Development,Environment - Development Control,EDC,University of Salford - AquaUoS,A045633,12/02/2020,1390566,8250.31,River Mease Project Expenditure
North West Leicestershire District Council,31UH,Planning & Development,Environment - Development Control,EDC,TMP Worldwide Ltd,A045319,12/02/2020,1390567,465.08,Advertising
North West Leicestershire District Council,31UH,Planning & Development,Environment - Development Control,EDC,TMP Worldwide Ltd,A045319,12/02/2020,1390569,481.6,Advertising
North West Leicestershire District Council,31UH,Planning & Development,Environment Planning Policy,EPP,Clearlead Consulting Ltd,A044888,12/02/2020,1390485,912.5,Consultants Fees
North West Leicestershire District Council,31UH,Planning & Development,Building Control,EBC,Leicestershire County Council,A027423,12/02/2020,1390516,3143,LCC Search Fees
North West Leicestershire District Council,31UH,Corporate Director,Human Resources,HR,Specsavers Corporate Eyecare,A028625,12/02/2020,1390519,525,Eyecare Vouchers
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,Summers Inman,A045259,12/02/2020,1390532,1202.5,Legal & Professional Services
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,Summers Inman,A045259,12/02/2020,1390533,1156.6,Legal & Professional Services
North West Leicestershire District Council,31UH,Planning & Development,Environment - Development Control,EDC,Rob Thompson Urbanism Limited,A045846,12/02/2020,1390568,3168,Consultants Fees
North West Leicestershire District Council,31UH,Housing,HRA Housing Management,HRAHM,Aareon UK Ltd,A045197,12/02/2020,1390571,870,Contract Payments (Other) Ext
North West Leicestershire District Council,31UH,Housing,HRA Housing Management,HRAHM,Aareon UK Ltd,A045197,12/02/2020,1390572,870,Contract Payments (Other) Ext
North West Leicestershire District Council,31UH,Housing,HRA Housing Management,HRAHM,Aareon UK Ltd,A045197,12/02/2020,1390573,870,Contract Payments (Other) Ext
North West Leicestershire District Council,31UH,Housing,HRA Housing Management,HRAHM,Aareon UK Ltd,A045197,12/02/2020,1390574,870,Contract Payments (Other) Ext
North West Leicestershire District Council,31UH,Housing,HRA Housing Management,HRAHM,Aareon UK Ltd,A045197,12/02/2020,1390575,870,Contract Payments (Other) Ext
North West Leicestershire District Council,31UH,Housing,HRA Housing Management,HRAHM,Aareon UK Ltd,A045197,12/02/2020,1390576,870,Contract Payments (Other) Ext
North West Leicestershire District Council,31UH,Housing,HRA Housing Management,HRAHM,Aareon UK Ltd,A045197,12/02/2020,1390577,870,Contract Payments (Other) Ext
North West Leicestershire District Council,31UH,Housing,HRA Housing Management,HRAHM,Aareon UK Ltd,A045197,12/02/2020,1390578,1164,Contract Payments (Other) Ext
North West Leicestershire District Council,31UH,Housing,HRA Housing Management,HRAHM,Alysium Consulting,A043813,12/02/2020,1390579,3690.75,Contract Payments (Other) Ext
North West Leicestershire District Council,31UH,Housing,HRA Housing Management,HRAHM,TPAS Limited,A028863,12/02/2020,1390595,1435,Subscriptions
North West Leicestershire District Council,31UH,Housing,HRA Housing Management,HRAHM,Aareon UK Ltd,A045197,12/02/2020,1390597,870,Contract Payments (Other) Ext
North West Leicestershire District Council,31UH,Finance,Financial Planning,FINPLA,Michael Page International Recruitment Ltd,A041893,12/02/2020,1390610,1260,Agency Staff
North West Leicestershire District Council,31UH,Housing,HRA Performance & Business Support,HRAPBS,Geoff Smith Associates Ltd,A041931,12/02/2020,1390142,651.06,Computing
North West Leicestershire District Council,31UH,Leisure & Culture,Sport & Physical Activity,SPA,Castle Donington Methodist Church,A040924,12/02/2020,1390289,468,Room Booking
North West Leicestershire District Council,31UH,Property Services,Property Facilities Management,PROPFM,Low Energy Consultancy Ltd,A045127,12/02/2020,1390507,400,General Repairs
North West Leicestershire District Council,31UH,Property Services,Property Facilities Management,PROPFM,Spectra Security Limited,A002190,12/02/2020,1390524,258,General Repairs
North West Leicestershire District Council,31UH,Environmental Health,Environmental Health & Licensing,EEHL,Nottingham City Council,A041558,12/02/2020,1390528,575,Training Expenses
North West Leicestershire District Council,31UH,Housing,HRA Older Persons Service,HRAOPS,Tunstall Healthcare (UK) Limited,A001701,12/02/2020,1390542,2280,Alarm System Telephones
North West Leicestershire District Council,31UH,Corporate Director,Human Resources,HR,Language Line Solutions,A030172,12/02/2020,1390544,250,Legal & Professional Services
North West Leicestershire District Council,31UH,Environmental Health,Environmental Health & Licensing,EEHL,The Oyster Partnership Ltd,A032796,12/02/2020,1390552,293.2,Agency Staff
North West Leicestershire District Council,31UH,Property Services,Property Facilities Management,PROPFM,Midlands Cooling Services Ltd,A043433,12/02/2020,1390583,250,General Repairs
North West Leicestershire District Council,31UH,Street Management,Environment Transport,ENOT,Westbury Industrial Supplies Limited,A009933,12/02/2020,1390593,576.24,Protective Clothing
North West Leicestershire District Council,31UH,Housing,HRA Housing Management,HRAHM,TPAS Limited,A028863,12/02/2020,1390594,274.1,Training Expenses
North West Leicestershire District Council,31UH,Property Services,Property Facilities Management,PROPFM,Watertec Compliance Solutions Ltd,A044559,12/02/2020,1390609,810,Service Contracts - Premises costs
North West Leicestershire District Council,31UH,Planning & Development,Environment Planning Policy,EPP,Gillespies LLP,A045048,12/02/2020,1390614,1365,Legal & Professional Services
North West Leicestershire District Council,31UH,Street Management,Environment Transport,ENOT,Riverside Truck Rental Ltd,A045702,12/02/2020,1390639,2448.3,Hire Of Transport
North West Leicestershire District Council,31UH,Street Management,Environment Transport,ENOT,Mitchell Diesel Ltd t/a Mitchell Power Systems,A001128,12/02/2020,1390651,472.65,Non Scheduled Maintenance - Parts
North West Leicestershire District Council,31UH,Street Management,Environment Transport,ENOT,Watling JCB Ltd,A032114,12/02/2020,1390653,566.74,Non Scheduled Maintenance - Parts
North West Leicestershire District Council,31UH,Street Management,Environment Transport,ENOT,Lee Wells Autobodies Ltd,A031849,12/02/2020,1390661,400,Non Scheduled Maintenance - Parts
North West Leicestershire District Council,31UH,Legal & Democratic,Legal Services,LDLS,Sellick Partnership (East Midlands) Limited,A036668,12/02/2020,1390618,1868.94,Agency Staff
North West Leicestershire District Council,31UH,Street Management,Environment - Street Scene,ESS,IDP Group,A045557,12/02/2020,1390621,618.75,Contract Payments (Other) Ext
North West Leicestershire District Council,31UH,Street Management,Environment Transport,ENOT,Parkers The Parts People,A044935,12/02/2020,1390640,353.74,Non Scheduled Maintenance - Parts
North West Leicestershire District Council,31UH,Street Management,Environment Transport,ENOT,S & B Tyres Limited,A034071,12/02/2020,1390646,354,Transport Costs - Tyres
North West Leicestershire District Council,31UH,Street Management,Environment Transport,ENOT,Second 2 None,A031408,12/02/2020,1390647,1000,Washing Down
North West Leicestershire District Council,31UH,Street Management,Environment Transport,ENOT,Hako Machines Limited,A034237,12/02/2020,1390652,361.36,Repairs - Parts
North West Leicestershire District Council,31UH,Street Management,Environment Transport,ENOT,Parkers The Parts People,A044935,12/02/2020,1390667,319.9,Operational Purchases
North West Leicestershire District Council,31UH,Information Technology,ICT Services,ICT,Freedom Communications (UK) Ltd,A032826,12/02/2020,1390634,520.93,C.O. - Call Charges
North West Leicestershire District Council,31UH,Economic Development,Business Focus Group,BFG,Simon Foote Architects,A045677,12/02/2020,1390825,3000,Service Contracts - Premises costs
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,Summers Inman,A045259,19/02/2020,1388415,1156.6,Legal & Professional Services
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,Travis Perkins Trading Co Ltd,A001693,19/02/2020,1390834,295,General Materials
North West Leicestershire District Council,31UH,Economic Development,Business Focus Group,BFG,White Young Green Environmental Ltd,A030438,19/02/2020,1390953,78960.36,Consultants Fees
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,Michael Dyson Associates Ltd,A028431,19/02/2020,1390955,851.2,Consultants Fees
North West Leicestershire District Council,31UH,Street Management,Environment - Street Scene,ESS,4 Planning Delivers Ltd,A043779,19/02/2020,1390957,1815.25,Consultants Fees
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,Leicestershire County Council,A000950,19/02/2020,1388676,6609.06,Street Lighting Works
North West Leicestershire District Council,31UH,Corporate Director,Human Resources,HR,Halfords,A028298,19/02/2020,1390847,1472.5,Operational Equipment
North West Leicestershire District Council,31UH,Planning & Development,Building Control,EBC,Idox Software Ltd,A034157,19/02/2020,1390855,9600,Computing
North West Leicestershire District Council,31UH,Street Management,Environment Transport,ENOT,Ford & Slater Group Ltd,A000625,19/02/2020,1390859,286,Repairs - Parts
North West Leicestershire District Council,31UH,Street Management,Environment Transport,ENOT,WasteParts UK Limited,A036236,19/02/2020,1390878,460,Repairs - Parts
North West Leicestershire District Council,31UH,Information Technology,ICT Services,ICT,Sec-1,A036989,19/02/2020,1390881,5675.29,Admin Equipment - Maintenance
North West Leicestershire District Council,31UH,Information Technology,ICT Services,ICT,Premier Paper Group,A042438,19/02/2020,1390882,729.11,Consumable Materials
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,John Merison BMC Ltd,A001092,19/02/2020,1390883,951.71,Asset Protection
North West Leicestershire District Council,31UH,Street Management,Environment Transport,ENOT,J F Lloyd & Sons,A000991,19/02/2020,1390884,300,Hire Of Operational Equipment
North West Leicestershire District Council,31UH,Street Management,Environment - Street Scene,ESS,SLH Planning Solutions Limited,A044102,19/02/2020,1390892,3407.85,Consultants Fees
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,Laker BMS Ltd,A031787,19/02/2020,1390894,33000,Housing repairs
North West Leicestershire District Council,31UH,Housing,HRA Housing Management,HRAHM,Oneserve Ltd,A041321,19/02/2020,1390895,1200,Computing
North West Leicestershire District Council,31UH,Street Management,Environment Transport,ENOT,Triscan Systems Limited,A036521,19/02/2020,1390899,657.76,Operational Equipment - Rep & Maint
North West Leicestershire District Council,31UH,Legal & Democratic,Civic Expenses,LDCE,Crestline Printers Limited,A000434,19/02/2020,1390900,1323,External Printing and Stationary Supplies
North West Leicestershire District Council,31UH,Planning & Development,Environment - Development Control,EDC,Mapmatic Measured Surveys,A045966,19/02/2020,1390910,2375,Geographical mapping
North West Leicestershire District Council,31UH,Street Management,Environment - Street Scene,ESS,Hinckley & Bosworth Borough Council,A000770,19/02/2020,1390931,580.38,Green Footprints Project Expenditure
North West Leicestershire District Council,31UH,Planning & Development,Building Control,EBC,Charnwood Borough Council,A000323,19/02/2020,1390933,850,Consultants Fees
North West Leicestershire District Council,31UH,Finance,Financial Planning,FINPLA,Venn Group Limited,A028530,19/02/2020,1390935,2050,Agency Staff
North West Leicestershire District Council,31UH,Corporate Director,Human Resources,HR,Stephenson College,A000373,19/02/2020,1390852,14500,Corporate Training
North West Leicestershire District Council,31UH,Street Management,Environment Transport,ENOT,Watling JCB Ltd,A032114,19/02/2020,1390872,2181.86,Non Scheduled Maintenance - Parts
North West Leicestershire District Council,31UH,Street Management,Environment Transport,ENOT,Watling JCB Ltd,A032114,19/02/2020,1390874,560.7,Scheduled Servicing - Parts
North West Leicestershire District Council,31UH,Street Management,Environment Transport,ENOT,Ford Motor Company T/A Parts Plus,A045765,19/02/2020,1390880,286.34,Non Scheduled Maintenance - Parts
North West Leicestershire District Council,31UH,Chief Exec,Chief Executive,CHEX,Housemark Ltd,A033843,19/02/2020,1390909,399,Professional Fees
North West Leicestershire District Council,31UH,Legal & Democratic,Legal Services,LDLS,Sellick Partnership (East Midlands) Limited,A036668,19/02/2020,1390923,1899.42,Agency Staff
North West Leicestershire District Council,31UH,Housing,HRA Housing Management,HRAHM,Alysium Consulting,A043813,19/02/2020,1390924,895,Contract Payments (Other) Ext
North West Leicestershire District Council,31UH,Legal & Democratic,Legal Services,LDLS,Sellick Partnership (East Midlands) Limited,A036668,19/02/2020,1390997,1582.65,Agency Staff
North West Leicestershire District Council,31UH,Property Services,Property Commercial Lettings,PROPCL,City Electrical Factors Limited,A035306,19/02/2020,1390056,326.5,General Repairs
North West Leicestershire District Council,31UH,Street Management,Environment Transport,ENOT,Ford & Slater Group Ltd,A000625,19/02/2020,1390604,427.49,Repairs - Parts
North West Leicestershire District Council,31UH,Street Management,Environment Waste Management,ENOWM,Groundsman Tools & Supplies LLP,A030744,19/02/2020,1390888,945,Operational Equipment
North West Leicestershire District Council,31UH,Environmental Health,Environmental Health & Licensing,EEHL,VIP-System Limited,A045326,19/02/2020,1390897,300.04,Hackney Carriage - Plates & Badges
North West Leicestershire District Council,31UH,Environmental Health,Environmental Health & Licensing,EEHL,Eville And Jones Limited,A033670,19/02/2020,1390918,415.6,Vet Inspection
North West Leicestershire District Council,31UH,Environmental Health,Environmental Health & Licensing,EEHL,The Oyster Partnership Ltd,A032796,19/02/2020,1390919,806.54,Agency Staff
North West Leicestershire District Council,31UH,Information Technology,ICT Services,ICT,Adept Telecom Plc,A044193,19/02/2020,1390939,13320.75,Admin Equipment - Maintenance
North West Leicestershire District Council,31UH,Street Management,Environment Transport,ENOT,Lee Wells Autobodies Ltd,A031849,19/02/2020,1390944,780,Non Insurance Damage
North West Leicestershire District Council,31UH,Legal & Democratic,Civic Expenses,LDCE,Civica Ltd,A021357,19/02/2020,1390966,13204.25,Software Licences
North West Leicestershire District Council,31UH,Street Management,Environment Transport,ENOT,Certas Energy Uk Ltd,A043448,19/02/2020,1390967,17982.95,Fuel
North West Leicestershire District Council,31UH,Street Management,Environment Transport,ENOT,Certas Energy Uk Ltd,A043448,19/02/2020,1390968,760.24,Fuel
North West Leicestershire District Council,31UH,Information Technology,ICT Services,ICT,Dell Computer Corporation Ltd,A000470,19/02/2020,1390975,632.47,Computing
North West Leicestershire District Council,31UH,Leisure & Culture,Cultural Services TIC,CULTIC,Leicester Shire Promotions Ltd,A028765,19/02/2020,1387495,4000,Special Events
North West Leicestershire District Council,31UH,Information Technology,ICT Services,ICT,Idox Software Ltd,A034157,19/02/2020,1390942,475,Admin Equipment - Maintenance
