Organisation Name,Organisation Code,Directorate/Service,Service Category Label,Service Code,Supplier Name,Supplier Reference,Payment Date,Transaction Number,Net Payments,Purpose of Spend
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,G Purchase Construction Ltd,A032830,06/03/2019,1375676,75443.2,Housing Repairs
North West Leicestershire District Council,31UH,Leisure Centres,Hermitage Leisure Centre,HLC,Water Plus Limited,A044043,06/03/2019,1375679,1328.03,Water Charges (Metered)
North West Leicestershire District Council,31UH,Finance,Exchequer Services,EXCH,Comensura Limited,A036958,06/03/2019,1375680,13183.71,Agency Staff
North West Leicestershire District Council,31UH,Finance,Exchequer Services,EXCH,Click Travel Ltd,A044308,06/03/2019,1375692,965.44,Travel and Accomodation
North West Leicestershire District Council,31UH,Finance,Financial Planning,FINPLA,Scottish Widows Investment Partnerhiip,A039247,22/03/2019,1376948,5000000,Policy Lending
North West Leicestershire District Council,31UH,Finance,Financial Planning,FINPLA,Goldman Sachs Money Market Fund,A039248,22/03/2019,1376949,2800000,Policy Lending
North West Leicestershire District Council,31UH,Finance,Financial Planning,FINPLA,Blackrock Cash Management,A039249,22/03/2019,1376950,1900000,Policy Lending
North West Leicestershire District Council,31UH,Finance,Financial Planning,FINPLA,Debt Management Account Deposit Facility,A045401,22/03/2019,1376951,1000000,Policy Lending
North West Leicestershire District Council,31UH,Housing,HRA Housing Management,HRAHM,HMCTS,A033956,22/03/2019,1376953,3817,Legal & Professional Services
North West Leicestershire District Council,31UH,Finance,Financial Planning,FINPLA,Barclays Mercantile Business,A003940,22/03/2019,1376956,1500000,Policy Lending
North West Leicestershire District Council,31UH,Finance,Financial Planning,FINPLA,Slough Borough Council,A045329,22/03/2019,1376957,2000000,Policy Lending
North West Leicestershire District Council,31UH,Leisure Centres,Hermitage Leisure Centre,HLC,Mars Wrigley Confectionery Uk Ltd,A033723,22/03/2019,1376958,260,Equipment Operating Leases
North West Leicestershire District Council,31UH,Finance,Financial Planning,FINPLA,Stirling Council,A044703,22/03/2019,1377004,1000000,Policy Lending
North West Leicestershire District Council,31UH,Finance,Exchequer Services,EXCH,H M Land Registry,A000713,22/03/2019,1377007,608,Land Registry Searches
North West Leicestershire District Council,31UH,Corporate Director,Human Resources,HR,The Disclosure & Barring Service,A027625,22/03/2019,1377008,466,DBS Checks
North West Leicestershire District Council,31UH,Finance,Financial Planning,FINPLA,Public Works Loan Board,A001340,07/03/2019,1376091,554716.69,Annuity Loans
North West Leicestershire District Council,31UH,Finance,Financial Planning,FINPLA,Public Works Loan Board,A001340,07/03/2019,1376092,1000000,Annuity Loans
North West Leicestershire District Council,31UH,Finance,Financial Planning,FINPLA,Public Works Loan Board,A001340,07/03/2019,1376093,73866.5,Annuity Loans
North West Leicestershire District Council,31UH,Finance,Financial Planning,FINPLA,Leicestershire County Council,A000950,07/03/2019,1376094,4228661,Precepts
North West Leicestershire District Council,31UH,Finance,Financial Planning,FINPLA,Leicestershire County Council,A000950,07/03/2019,1376095,1881009,Precepts
North West Leicestershire District Council,31UH,Finance,Financial Planning,FINPLA,Department for Communities & Local Government,A028518,07/03/2019,1376096,2333486,Subsidy Receipts & Repayments
North West Leicestershire District Council,31UH,Finance,Financial Planning,FINPLA,"Leicester, Leicestershire & Rutland Combined Fire Authority",A028339,07/03/2019,1376097,220438,Precepts
North West Leicestershire District Council,31UH,Finance,Financial Planning,FINPLA,The Office of the Police and Crime Commissioner for Leicestershire,A007096,07/03/2019,1376098,677901.28,Precepts
North West Leicestershire District Council,31UH,Corporate Director,Human Resources,HR,The Disclosure & Barring Service,A027625,07/03/2019,1376099,308,DBS Checks
North West Leicestershire District Council,31UH,Finance,Financial Planning,FINPLA,The Highland Council,A043417,07/03/2019,1376108,2000000,Policy Lending
North West Leicestershire District Council,31UH,Finance,Financial Planning,FINPLA,Cornwall  Council,A031018,07/03/2019,1376109,34092.47,Policy Lending
North West Leicestershire District Council,31UH,Finance,Financial Planning,FINPLA,Thurrock Council,A043910,07/03/2019,1376110,1000000,Policy Lending
North West Leicestershire District Council,31UH,Finance,Exchequer Services,EXCH,ESPO,A000958,07/03/2019,1376111,9910.29,Gas
North West Leicestershire District Council,31UH,Finance,Exchequer Services,EXCH,Total Gas & Power,A033385,07/03/2019,1376112,17025.23,Electricity
North West Leicestershire District Council,31UH,Finance,Exchequer Services,EXCH,Comensura Limited,A036958,13/03/2019,1376029,11654.17,Agency Staff
North West Leicestershire District Council,31UH,Finance,Revenues,REVS,Browne Jacobson LLP,A000251,13/03/2019,1376057,352,Legal & Professional Services
North West Leicestershire District Council,31UH,Corporate Director,Human Resources,HR,Wider Plan Ltd,A043948,13/03/2019,1376071,4613,Staff Benefit Scheme
North West Leicestershire District Council,31UH,Corporate Director,Human Resources,HR,Euro RSCG People T/A Havas People Ltd,A001395,13/03/2019,1376084,1023.5,Employee Advertising
North West Leicestershire District Council,31UH,Information Technology,ICT Services,ICT,Canon UK Ltd,A040459,13/03/2019,1376086,2150.68,Photo Copier - Copy Charges Rental
North West Leicestershire District Council,31UH,Property Services,Property Facilities Management,PROPFM,Water Plus Limited,A044043,13/03/2019,1376087,792.94,Water Charges (Metered)
North West Leicestershire District Council,31UH,Information Technology,ICT Services,ICT,Virgin Media Business,A008908,13/03/2019,1376115,508.7,Telephones
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,Westleigh Developments Ltd,A039359,13/03/2019,1376147,140579.49,Contract Payments (Dws) Ext
North West Leicestershire District Council,31UH,Corporate Director,Human Resources,HR,Euro RSCG People T/A Havas People Ltd,A001395,13/03/2019,1376209,5793.26,Employee Advertising
North West Leicestershire District Council,31UH,Finance,Exchequer Services,EXCH,Click Travel Ltd,A044308,13/03/2019,1376210,2017.38,Travel and Accomodation
North West Leicestershire District Council,31UH,Property Services,Property Facilities Management,PROPFM,British Telecommunications Plc,A000233,13/03/2019,1376213,550.82,Telephones
North West Leicestershire District Council,31UH,Communications,Corporate - Customer Services,CS,Neopost Limited,A000079,13/03/2019,1376227,5000,Postages
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,G Purchase Construction Ltd,A032830,13/03/2019,1376259,2720,Housing Repairs
North West Leicestershire District Council,31UH,Housing,HRA Housing Management,HRAHM,Carpet Cuts,A035198,13/03/2019,1376262,750,HRA Hardship Fund Expenditure
North West Leicestershire District Council,31UH,Legal & Democratic,Legal Services,LDLS,Bevan Brittan,A031366,20/03/2019,1376469,270,Legal & Professional Services
North West Leicestershire District Council,31UH,Neighbourhoods & Communities,N & C Neighbourhoods,NACN,Ashby de la Zouch Town Council,A027892,20/03/2019,1376479,9599.71,Contributions
North West Leicestershire District Council,31UH,Neighbourhoods & Communities,N & C Neighbourhoods,NACN,Ashby de la Zouch Town Council,A027892,20/03/2019,1376480,64619.23,Grants
North West Leicestershire District Council,31UH,Neighbourhoods & Communities,N & C Neighbourhoods,NACN,Ashby de la Zouch Town Council,A027892,20/03/2019,1376481,24027.18,Grants
North West Leicestershire District Council,31UH,Corporate Director,Human Resources,HR,Health Management Ltd,A038840,20/03/2019,1376482,348.5,Occupational Health
North West Leicestershire District Council,31UH,Housing,HRA Housing Management,HRAHM,Redacted - Personal data,A045386,20/03/2019,1376502,435.6,Under Occupancy Incentives
North West Leicestershire District Council,31UH,Housing,HRA Housing Management,HRAHM,Linford & Verdon Tenants and,A011717,20/03/2019,1376504,1000,Grants
North West Leicestershire District Council,31UH,Housing,HRA Housing Management,HRAHM,Water Plus Limited,A044043,20/03/2019,1376512,1023.57,Water Charges (Metered)
North West Leicestershire District Council,31UH,Communications,Corporate - Customer Services,CS,Neopost Limited,A000079,20/03/2019,1376517,2552.28,Equipment Operating Leases
North West Leicestershire District Council,31UH,Neighbourhoods & Communities,N & C Community Safety,NACCS,Ibstock Parish Council,A000807,20/03/2019,1376518,5720,Grants
North West Leicestershire District Council,31UH,Information Technology,ICT Services,ICT,Canon UK Ltd,A040459,06/03/2019,1375708,403.8,Photo Copier - Copy Charges Rental
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,Cadent Gas limited,A032629,06/03/2019,1375731,652,Contract Payments (Dws) Ext
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,Emperor Scaffolding Limited,A038405,06/03/2019,1375738,400,Hire Of Operational Equipment
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,Emperor Scaffolding Limited,A038405,06/03/2019,1375740,300,Hire Of Operational Equipment
North West Leicestershire District Council,31UH,Finance,Exchequer Services,EXCH,Leicestershire County Council,A000951,06/03/2019,1375757,3000,Legal & Professional Services
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,Leicestershire County Council,A000950,06/03/2019,1375971,997.19,Contract Payments (Dws) Ext
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,Ward Recycling,A035471,06/03/2019,1375973,417.14,Tipping Charges
North West Leicestershire District Council,31UH,Street Management,Environment - Street Scene,ESS,Water Plus Limited,A044043,06/03/2019,1375977,281.12,Water Charges (Unmetered)
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,Summers Inman,A045259,06/03/2019,1375995,780,Legal & Professional Services
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,Emperor Scaffolding Limited,A038405,06/03/2019,1375996,555,Hire Of Operational Equipment
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,Emperor Scaffolding Limited,A038405,06/03/2019,1375997,555,Hire Of Operational Equipment
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,Emperor Scaffolding Limited,A038405,06/03/2019,1375998,555,Hire Of Operational Equipment
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,Emperor Scaffolding Limited,A038405,06/03/2019,1375999,515,Hire Of Operational Equipment
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,NICEIC Sales,A026251,06/03/2019,1376005,465,Subscriptions
North West Leicestershire District Council,31UH,Housing,HRA Housing Management,HRAHM,Carpet Cuts,A035198,06/03/2019,1376006,365,HRA Hardship Fund Expenditure
North West Leicestershire District Council,31UH,Information Technology,ICT Services,ICT,EE Ltd (Airtime),A018592,27/03/2019,1376519,3488.42,Mobile Telephones
North West Leicestershire District Council,31UH,Corporate Director,Human Resources,HR,Health Management Ltd,A038840,27/03/2019,1376803,266.7,Occupational Health
North West Leicestershire District Council,31UH,Corporate Director,Human Resources,HR,Jobs Go Public Resourcing  Limited,A018047,27/03/2019,1376805,1960,Advertising
North West Leicestershire District Council,31UH,Legal & Democratic,Legal Services,LDLS,Oadby & Wigston Borough Council,A001232,27/03/2019,1376859,550,Legal & Professional Services
North West Leicestershire District Council,31UH,Information Technology,ICT Services,ICT,EE Ltd (Airtime),A018592,27/03/2019,1376866,1434,Mobile Working
North West Leicestershire District Council,31UH,Leisure & Culture,Cultural Services TIC,CULTIC,Ashby Dramatic Society,A021686,27/03/2019,1376921,788.4,Event Expenditure
North West Leicestershire District Council,31UH,Environmental Health,Environmental Health & Licensing,EEHL,College Garth Ltd T/A College Garth Kennels,A000385,27/03/2019,1376938,2257.95,Stray Dog Service
North West Leicestershire District Council,31UH,Legal & Democratic,Legal Services,LDLS,Martin Lee & Co,A030613,27/03/2019,1376940,1314.25,Legal & Professional Services
North West Leicestershire District Council,31UH,Legal & Democratic,Legal Services,LDLS,Martin Lee & Co,A030613,27/03/2019,1376941,1196.25,Legal & Professional Services
North West Leicestershire District Council,31UH,Housing,HRA Housing Management,HRAHM,Leicestershire County Council,A000950,27/03/2019,1376942,7019.61,Cleaning & Domestic Equipment
North West Leicestershire District Council,31UH,Leisure Centres,Hermitage Leisure Centre,HLC,Water Plus Limited,A044043,20/03/2019,1376562,885.85,Water Charges (Metered)
North West Leicestershire District Council,31UH,Finance,Exchequer Services,EXCH,Comensura Limited,A036958,20/03/2019,1376572,22265.8,Agency Staff
North West Leicestershire District Council,31UH,Street Management,Environment Transport,ENOT,Post Office Limited,A008559,20/03/2019,1376577,10594.5,Licences - Road Fund Licence
North West Leicestershire District Council,31UH,Housing,HRA Housing Management,HRAHM,Carpet Cuts,A035198,20/03/2019,1376582,285,HRA Hardship Fund Expenditure
North West Leicestershire District Council,31UH,Leisure & Culture,Cultural Services TIC,CULTIC,Ashby Dramatic Society,A021686,20/03/2019,1376598,2268,Event Expenditure
North West Leicestershire District Council,31UH,Finance,Exchequer Services,EXCH,Click Travel Ltd,A044308,20/03/2019,1376599,1674.09,Travel and Accomodation
North West Leicestershire District Council,31UH,Leisure Centres,Hood Park Leisure Centre,HPLC,Water Plus Limited,A044043,20/03/2019,1376602,623.69,Water Charges (Metered)
North West Leicestershire District Council,31UH,Environmental Health,Environmental Services,EES,Water Plus Limited,A044043,20/03/2019,1376604,2847.22,Sewerage & Environmental
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,Kaefer Ltd,A044187,20/03/2019,1376717,1181.43,Contract Payments (Dws) Ext
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,Kaefer Ltd,A044187,20/03/2019,1376718,5480.14,Contract Payments (Dws) Ext
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,Ashby Town Council,A045161,20/03/2019,1376734,5000,Contribution to Works
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,G Purchase Construction Ltd,A032830,20/03/2019,1376735,2000,Housing Repairs
North West Leicestershire District Council,31UH,Housing,HRA Housing Management,HRAHM,TPAS Limited,A028863,13/03/2019,1376426,852.3,Training Expenses
North West Leicestershire District Council,31UH,Economic Development,Business Focus Group,BFG,Clockwork City Ltd,A044822,13/03/2019,1376433,750,Housing Repairs
North West Leicestershire District Council,31UH,Planning & Development,Environment - Development Control,EDC,Valuation Office Agency,A034291,20/03/2019,1375742,2950,Legal & Professional Services
North West Leicestershire District Council,31UH,Neighbourhoods & Communities,N & C Community Safety,NACCS,Broadland Guarding Services Ltd,A042635,20/03/2019,1376074,3745.44,Agency Staff
North West Leicestershire District Council,31UH,Neighbourhoods & Communities,N & C Community Safety,NACCS,Solon Security,A035272,20/03/2019,1376575,581,PCC Early Intervention Expenditure
North West Leicestershire District Council,31UH,Property Services,Property Facilities Management,PROPFM,Midlands Cooling Services Ltd,A043433,20/03/2019,1376761,373,General Repairs
North West Leicestershire District Council,31UH,Information Technology,ICT Services,ICT,Phoenix Software Limited,A001298,06/03/2019,1375748,765.6,Corporate IT Licences
North West Leicestershire District Council,31UH,Street Management,Environment Waste Management,ENOWM,Straight Plc,A024906,06/03/2019,1376007,13744.5,General Materials
North West Leicestershire District Council,31UH,Planning & Development,Environment - Development Control,EDC,Urban Design Doctor Ltd,A045292,20/03/2019,1375428,6831.95,Legal & Professional Services
North West Leicestershire District Council,31UH,Housing Strategy,Community - Housing Strategy,HS,MRC Community Action,A001208,20/03/2019,1375489,303.33,HRA Hardship Fund Expenditure
North West Leicestershire District Council,31UH,Street Management,Environment Waste Management,ENOWM,Colas Limited,A045289,20/03/2019,1375760,2165.14,Hire Of Operational Equipment
North West Leicestershire District Council,31UH,Housing,HRA Housing Management,HRAHM,Love2Reward,A036807,20/03/2019,1376762,307.5,Housing Voucher Scheme
North West Leicestershire District Council,31UH,Street Management,Environment Parks,ENOP,George Browns Ltd,A044771,13/03/2019,1375378,1425,Operational Purchases
North West Leicestershire District Council,31UH,Street Management,Environment Parks,ENOP,JB Tool Hire Ltd,A011490,13/03/2019,1375500,295,Operational Purchases
North West Leicestershire District Council,31UH,Street Management,Environment Parks,ENOP,OMS,A043771,13/03/2019,1376062,750,Training Expenses
North West Leicestershire District Council,31UH,Housing,HRA Housing Management,HRAHM,Kirona,A045370,13/03/2019,1376135,475,Computing
North West Leicestershire District Council,31UH,Property Services,Property Facilities Management,PROPFM,Churchman Fenner & Brown Ltd,A045315,13/03/2019,1376143,41106.51,Property- Repairs and Maintenance
North West Leicestershire District Council,31UH,Finance,Exchequer Services,EXCH,Insight Uk,A021505,06/03/2019,1376017,8477.16,Computing
North West Leicestershire District Council,31UH,Finance,Exchequer Services,EXCH,Insight Uk,A021505,06/03/2019,1376018,1589.58,Computing
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,Elliott Group Limited,A005413,20/03/2019,1376241,636.76,Hire Of Operational Equipment
North West Leicestershire District Council,31UH,Leisure Centres,Hood Park Leisure Centre,HPLC,County Drains Leicester Ltd,A024295,13/03/2019,1376061,264,Operational Equipment
North West Leicestershire District Council,31UH,Chief Exec,Chief Executive,CHEX,Leicestershire County Council,A027423,13/03/2019,1376425,20422.97,Legal & Professional Services
North West Leicestershire District Council,31UH,Neighbourhoods & Communities,N & C Community Safety,NACCS,JNE Security,A044895,27/03/2019,1376914,430,PCC Early Intervention Expenditure
North West Leicestershire District Council,31UH,Street Management,Environment Transport,ENOT,VFS (Southampton) Ltd,A032557,27/03/2019,1377017,306.1,Non Scheduled Maintenance - Parts
North West Leicestershire District Council,31UH,Leisure Centres,Hood Park Leisure Centre,HPLC,Lifesavers Direct,A033109,27/03/2019,1377020,252.5,Operational Equipment
North West Leicestershire District Council,31UH,Street Management,Environment Waste Management,ENOWM,Syzygy Leisure Ltd,A044952,27/03/2019,1377025,1250,Consultants Fees
North West Leicestershire District Council,31UH,Corporate Director,Human Resources,HR,East Midlands Councils,A008942,27/03/2019,1377028,1500,Corporate Training
North West Leicestershire District Council,31UH,Street Management,Environment - Street Scene,ESS,Audaz Global Solutions Ltd,A044258,27/03/2019,1377051,317,Operational Equipment
North West Leicestershire District Council,31UH,Street Management,Environment Transport,ENOT,Municipal Vehicle Inspection Services Ltd,A025025,27/03/2019,1377057,1156,Repairs - Parts
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,City Electrical Factors Limited,A035306,27/03/2019,1377060,535.8,Consumable Materials
North West Leicestershire District Council,31UH,Property Services,Property Facilities Management,PROPFM,County Drains Leicester Ltd,A024295,27/03/2019,1377061,1417,General Repairs
North West Leicestershire District Council,31UH,Leisure & Culture,Cultural Services Arts & Events,CULTEV,Mrs L C Godfrey,A045220,27/03/2019,1377070,450,Consultants Fees
North West Leicestershire District Council,31UH,Street Management,Environment Transport,ENOT,Westbury Industrial Supplies Limited,A009933,27/03/2019,1377082,381.72,Protective Clothing
North West Leicestershire District Council,31UH,Street Management,Environment Transport,ENOT,Freight Transport Association,A027981,27/03/2019,1377083,795,Subscriptions
North West Leicestershire District Council,31UH,Street Management,Environment Transport,ENOT,K Irvine Plant UK Ltd,A041659,27/03/2019,1377084,414.5,Scheduled Servicing - Parts
North West Leicestershire District Council,31UH,Leisure Centres,Castle Donington Community College,CDCC,Elliott Group Limited,A005413,06/03/2019,1375634,505.72,Secure Storage
North West Leicestershire District Council,31UH,Street Management,Environment Parks,ENOP,The Blast Shop,A043846,06/03/2019,1375710,309.6,General Repairs
North West Leicestershire District Council,31UH,Property Services,Property Facilities Management,PROPFM,Regarde Security Ltd,A013049,06/03/2019,1375959,438.4,Building Security
North West Leicestershire District Council,31UH,Property Services,Property Facilities Management,PROPFM,Regarde Security Ltd,A013049,06/03/2019,1375960,470.4,Building Security
North West Leicestershire District Council,31UH,Finance,Financial Planning,FINPLA,CIPFA Business Limited,A036780,06/03/2019,1375962,345,Training Expenses
North West Leicestershire District Council,31UH,Housing,HRA Housing Management,HRAHM,Kaplan Financial,A040435,20/03/2019,1376056,1565.83,Training Expenses
North West Leicestershire District Council,31UH,Leisure & Culture,Cultural Services Arts & Events,CULTEV,The National Forest Company,A027538,20/03/2019,1376162,9000,National Forest & Beyond Partnership
North West Leicestershire District Council,31UH,Environmental Health,Environmental Health & Licensing,EEHL,Vetspeed Ltd,A027546,20/03/2019,1376478,762.5,Disposal Costs
North West Leicestershire District Council,31UH,Housing,HRA Older Persons Service,HRAOPS,Tunstall Healthcare (UK) Limited,A001701,20/03/2019,1376516,3962.4,Alarm System Telephones
North West Leicestershire District Council,31UH,Information Technology,ICT Services,ICT,Phoenix Software Limited,A001298,20/03/2019,1376555,1583.13,Corporate IT Licences
North West Leicestershire District Council,31UH,Property Services,Property Facilities Management,PROPFM,Regarde Security Ltd,A013049,20/03/2019,1376688,520.8,Building Security
North West Leicestershire District Council,31UH,Property Services,Property Facilities Management,PROPFM,Vertiv Infrastructure ( Emerson Network Power),A035119,20/03/2019,1376706,3235.91,General Repairs
North West Leicestershire District Council,31UH,Street Management,Environment Parks,ENOP,Secure-a-field,A038742,20/03/2019,1376711,488,Operational Purchases
North West Leicestershire District Council,31UH,Property Services,Property Facilities Management,PROPFM,Coldstar UK Limited,A044711,20/03/2019,1376715,725,Service Contracts
North West Leicestershire District Council,31UH,Housing,HRA Housing Management,HRAHM,ESPO,A000958,27/03/2019,1375607,272.52,Operational Equipment
North West Leicestershire District Council,31UH,Street Management,Environment Transport,ENOT,FAROL Limited,A041905,27/03/2019,1376811,2468.03,Repairs - Parts
North West Leicestershire District Council,31UH,Street Management,Environment Transport,ENOT,FAROL Limited,A041905,27/03/2019,1376812,2271.95,Repairs - Parts
North West Leicestershire District Council,31UH,Legal & Democratic,Legal Services,LDLS,Sellick Partnership (East Midlands) Limited,A036668,27/03/2019,1376863,707.4,Agency Staff
North West Leicestershire District Council,31UH,Street Management,Environment Transport,ENOT,Johnston Sweepers Ltd,A039355,27/03/2019,1376903,289.1,Repairs - Parts
North West Leicestershire District Council,31UH,Street Management,Environment Parks,ENOP,The International Certification and Training Academy,A044098,27/03/2019,1376995,460,Training Expenses
North West Leicestershire District Council,31UH,Leisure & Culture,Sport & Physical Activity,SPA,Hugglescote Community Centre,A028420,27/03/2019,1377024,257,Venue Hire
North West Leicestershire District Council,31UH,Street Management,Environment - Street Scene,ESS,Future Surveys Limited,A044012,13/03/2019,1376028,490,Legal & Professional Services
