Organisation Name,Organisation Code,Directorate/Service,Service Category Label,Service Code,Supplier Name,Supplier Reference,Payment Date,Transaction Number,Net Payments,Purpose of Spend
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,Premier Mobility UK Ltd,A045304,23/03/2022,1421899,268.98,Contract Payments (Dws) Ext
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,Laker BMS Ltd,A031787,23/03/2022,1421900,3472.92,Contract Payments (Dws) Ext
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,Orbis Property Protection Ltd,A028149,23/03/2022,1421903,1024.77,Contract Cleaning
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,Orbis Property Protection Ltd,A028149,23/03/2022,1421904,838.10,Contract Cleaning
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,Orbis Property Protection Ltd,A028149,23/03/2022,1421907,286.06,Contract Cleaning
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,Laker BMS Ltd,A031787,23/03/2022,1421911,320.00,Contract Payments (Dws) Ext
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,Orbis Property Protection Ltd,A028149,23/03/2022,1421913,1058.46,Contract Cleaning
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,Orbis Property Protection Ltd,A028149,23/03/2022,1421914,564.52,Contract Cleaning
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,Orbis Property Protection Ltd,A028149,23/03/2022,1421918,1422.14,Contract Cleaning
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,Emperor Scaffolding Limited,A038405,09/03/2022,1421313,375.00,Hire Of Operational Equipment
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,Emperor Scaffolding Limited,A038405,09/03/2022,1421314,600.00,Hire Of Operational Equipment
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,Emperor Scaffolding Limited,A038405,09/03/2022,1421315,2640.00,Hire Of Operational Equipment
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,Dalrod UK Ltd,A046051,09/03/2022,1421316,995.95,Sewerage & Environmental
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,Orbis Property Protection Ltd,A028149,09/03/2022,1421318,352.82,Contract Cleaning
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,Orbis Property Protection Ltd,A028149,09/03/2022,1421319,474.42,Contract Cleaning
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,Orbis Property Protection Ltd,A028149,09/03/2022,1421321,1636.36,Contract Cleaning
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,Orbis Property Protection Ltd,A028149,09/03/2022,1421322,695.00,Contract Cleaning
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,Severn Trent Water Limited,A001468,09/03/2022,1421323,1049.65,Sewerage & Environmental
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,Emperor Scaffolding Limited,A038405,09/03/2022,1421324,375.00,Hire Of Operational Equipment
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,Emperor Scaffolding Limited,A038405,09/03/2022,1421325,660.00,Hire Of Operational Equipment
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,Emperor Scaffolding Limited,A038405,09/03/2022,1421326,440.00,Hire Of Operational Equipment
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,Emperor Scaffolding Limited,A038405,09/03/2022,1421327,1480.00,Hire Of Operational Equipment
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,Premier Mobility UK Ltd,A045304,09/03/2022,1421329,3182.25,Contract Payments (Dws) Ext
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,Emperor Scaffolding Limited,A038405,09/03/2022,1421336,1000.00,Hire Of Operational Equipment
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,Emperor Scaffolding Limited,A038405,09/03/2022,1421338,2000.00,Hire Of Operational Equipment
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,John Merison BMC Ltd,A001092,09/03/2022,1421339,3431.30,Contract Payments (Dws) Ext
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,Orbis Property Protection Ltd,A028149,09/03/2022,1421344,629.66,Contract Cleaning
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,Emperor Scaffolding Limited,A038405,09/03/2022,1421348,960.00,Hire Of Operational Equipment
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,Emperor Scaffolding Limited,A038405,09/03/2022,1421349,1840.00,Hire Of Operational Equipment
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,Orbis Property Protection Ltd,A028149,09/03/2022,1421353,1058.46,Contract Cleaning
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,Orbis Property Protection Ltd,A028149,09/03/2022,1421356,499.38,Contract Cleaning
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,Severn Trent Water Limited,A001468,09/03/2022,1421357,1202.64,Sewerage & Environmental
North West Leicestershire District Council,31UH,Street Management,Environment - Street Scene,ESS,Keltic,A030776,02/03/2022,1420021,487.15,Protective Clothing
North West Leicestershire District Council,31UH,Street Management,Environment Transport,ENOT,Terberg Matec UK Limited,A001647,23/03/2022,1421266,356.40,Repairs - Parts
North West Leicestershire District Council,31UH,Street Management,Environment Transport,ENOT,Terberg Matec UK Limited,A001647,23/03/2022,1421267,298.08,Repairs - Parts
North West Leicestershire District Council,31UH,Information Technology,ICT Services,ICT,Cuttlefish Multimedia Ltd,A032102,23/03/2022,1421472,1718.33,Website Maintenance
North West Leicestershire District Council,31UH,Street Management,Environment Parks,ENOP,George Browns Ltd,A044771,23/03/2022,1421563,3785.00,Operational Equipment
North West Leicestershire District Council,31UH,Street Management,Environment Transport,ENOT,Whitespace Work Software Ltd,A041243,23/03/2022,1421840,9571.40,Operational Equipment
North West Leicestershire District Council,31UH,Street Management,Environment Transport,ENOT,Terberg Matec UK Limited,A001647,23/03/2022,1421848,372.26,Repairs - Parts
North West Leicestershire District Council,31UH,Street Management,Environment Parks,ENOP,Manor farm Nurseries,A034561,23/03/2022,1421854,836.70,Horticultural Supplies
North West Leicestershire District Council,31UH,Corporate Director,Human Resources,HR,TMP Worldwide Ltd,A045319,23/03/2022,1421925,725.00,Employee Advertising
North West Leicestershire District Council,31UH,Street Management,Environment Parks,ENOP,Landscape Supply Company,A041669,23/03/2022,1421926,258.26,Operational Purchases
North West Leicestershire District Council,31UH,Street Management,Environment Waste Management,ENOWM,Vinyl  Decals Direct Ltd,A043487,23/03/2022,1421933,265.00,Operational Equipment
North West Leicestershire District Council,31UH,Property Services,Property Facilities Management,PROPFM,Midland Facilities Services Ltd,A046525,23/03/2022,1421739,774.14,General Repairs
North West Leicestershire District Council,31UH,Property Services,Property Facilities Management,PROPFM,Midland Facilities Services Ltd,A046525,23/03/2022,1421740,999.12,General Repairs
North West Leicestershire District Council,31UH,Property Services,Property Facilities Management,PROPFM,Midland Facilities Services Ltd,A046525,23/03/2022,1421741,285.00,General Repairs
North West Leicestershire District Council,31UH,Leisure & Culture,Sport & Physical Activity,SPA,Castle Donington College,A000302,23/03/2022,1421856,7896.00,Agency Staff
North West Leicestershire District Council,31UH,Information Technology,ICT Services,ICT,Phoenix Software Limited,A001298,23/03/2022,1421920,277.76,Corporate IT Licences
North West Leicestershire District Council,31UH,Street Management,Environment Parks,ENOP,ESPO,A000958,23/03/2022,1421923,565.00,General Repairs
North West Leicestershire District Council,31UH,Chief Exec,Chief Executive,CHEX,CPRE Commercial Property Real Estates Ltd,A045187,23/03/2022,1422013,37500.00,Consultants Fees
North West Leicestershire District Council,31UH,Street Management,Environment Transport,ENOT,Innovative Safety Systems Limited,A038664,23/03/2022,1422017,2286.88,Repairs - Parts
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,Castle Damp & Timber Specialists Limited,A046384,23/03/2022,1422018,3383.00,Legal & Professional Services
North West Leicestershire District Council,31UH,Street Management,Environment Transport,ENOT,Triscan Systems Limited,A036521,23/03/2022,1422024,8347.65,Operational Equipment
North West Leicestershire District Council,31UH,Finance,Financial Planning,FINPLA,Capita Business Services Ltd,A002968,30/03/2022,1421226,995.00,Computing
North West Leicestershire District Council,31UH,Street Management,Environment Waste Management,ENOWM,Something Different (UK) Ltd,A040393,30/03/2022,1421579,899.25,Publicity & Promotion
North West Leicestershire District Council,31UH,Street Management,Environment Parks,ENOP,Taylors Buildbase,A035303,30/03/2022,1421931,333.20,Operational Purchases
North West Leicestershire District Council,31UH,Street Management,Environment Transport,ENOT,Enterprise Rent-A-Car UK Ltd,A046419,30/03/2022,1422335,2314.88,Hire Of Operational Equipment
North West Leicestershire District Council,31UH,Economic Development,Business Focus Group,BFG,Tetra Tech Limited,A046837,30/03/2022,1422340,300.00,Legal & Professional Services
North West Leicestershire District Council,31UH,Street Management,Environment Parks,ENOP,Glasdon UK Ltd,A000671,17/03/2022,1421483,270.96,Operational Purchases
North West Leicestershire District Council,31UH,Property Services,Property Facilities Management,PROPFM,Calbarrie Ltd,A021932,30/03/2022,1420731,3613.80,General Repairs
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,NICEIC Sales,A026251,30/03/2022,1421087,495.00,Subscriptions
North West Leicestershire District Council,31UH,Leisure & Culture,Sport & Physical Activity,SPA,Ashby Life Limited,A032236,30/03/2022,1422147,1128.60,Heart Smart
North West Leicestershire District Council,31UH,Leisure & Culture,Sport & Physical Activity,SPA,Redacted-Personal Data,A047139,30/03/2022,1422188,402.00,Yoga Classes
North West Leicestershire District Council,31UH,Neighbourhoods & Communities,N & C Neighbourhoods,NACN,COALVILLE SIGNS LIMITED,N001114298,30/03/2022,1422228,930.00,Signage
North West Leicestershire District Council,31UH,Housing,HRA Housing Management,HRAHM,Aareon UK Ltd,A045197,30/03/2022,1422234,870.00,Contract Payments (Other) Ext
North West Leicestershire District Council,31UH,Neighbourhoods & Communities,N & C Community Safety,NACCS,Proudcastle,A040322,30/03/2022,1422240,4864.58,Cctv Control Room
North West Leicestershire District Council,31UH,Neighbourhoods & Communities,N & C Community Safety,NACCS,Proudcastle,A040322,30/03/2022,1422241,3985.07,Cctv Control Room
North West Leicestershire District Council,31UH,Neighbourhoods & Communities,N & C Community Safety,NACCS,Proudcastle,A040322,30/03/2022,1422242,13376.84,Cctv Control Room
North West Leicestershire District Council,31UH,Street Management,Environment Transport,ENOT,BTE Plant Sales Limited,A030364,09/03/2022,1419803,546.97,Repairs - Parts
North West Leicestershire District Council,31UH,Street Management,Environment - Street Scene,ESS,John Merison BMC Ltd,A001092,09/03/2022,1420452,299.51,Work in Default
North West Leicestershire District Council,31UH,Property Services,Property Commercial Lettings,PROPCL,John Merison BMC Ltd,A001092,09/03/2022,1420759,1200.00,General Repairs
North West Leicestershire District Council,31UH,Property Services,Property Facilities Management,PROPFM,Alliance Contracting Solutions Ltd,A043325,30/03/2022,1419289,1456.00,General Repairs (Property Services)
North West Leicestershire District Council,31UH,Neighbourhoods & Communities,N & C Community Safety,NACCS,Solon Security,A035272,30/03/2022,1422080,2312.50,Security Products
North West Leicestershire District Council,31UH,Planning & Development,Environment - Development Control,EDC,Graeme Renton Architecture,A047243,30/03/2022,1422137,450.00,External Legal Fees & Advice
North West Leicestershire District Council,31UH,Street Management,Environment Transport,ENOT,HGV Direct Ltd,A046956,30/03/2022,1422140,290.22,Repairs - Parts
North West Leicestershire District Council,31UH,Property Services,Property Commercial Lettings,PROPCL,Coalville Cleaning Services,A003037,30/03/2022,1422178,355.18,Contract Cleaning
North West Leicestershire District Council,31UH,Leisure & Culture,Sport & Physical Activity,SPA,S17 Photography,A032007,30/03/2022,1422182,260.00,Club Videography Project
North West Leicestershire District Council,31UH,Corporate Director,Human Resources,HR,Wiz Training and Development Ltd,A047272,30/03/2022,1422184,2075.00,Corporate Training
North West Leicestershire District Council,31UH,Planning & Development,Environment - Development Control,EDC,Dynamic Development Services Limited,A043778,30/03/2022,1422192,3528.00,External Legal Fees & Advice
North West Leicestershire District Council,31UH,Street Management,Environment Waste Management,ENOWM,Coral Products (Mouldings) Ltd,A046884,09/03/2022,1418519,11000.00,Contract Payments (Other) Ext
North West Leicestershire District Council,31UH,Property Services,Property Facilities Management,PROPFM,John Merison BMC Ltd,A001092,09/03/2022,1420149,625.00,Insp./Routine Maint.
North West Leicestershire District Council,31UH,Property Services,Property Commercial Lettings,PROPCL,John Merison BMC Ltd,A001092,09/03/2022,1420561,695.00,General Repairs
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,M3 Housing Limited,A032953,09/03/2022,1421086,2940.00,Computing
North West Leicestershire District Council,31UH,Housing,HRA Housing Management,HRAHM,Resolve Antisocial Behaviour,A035396,09/03/2022,1421138,1076.00,Legal & Professional Services
North West Leicestershire District Council,31UH,Environmental Health,Environmental Health & Licensing,EEHL,RH Environmental Limited,A037505,09/03/2022,1421202,2601.00,Training Expenses
North West Leicestershire District Council,31UH,Neighbourhoods & Communities,N & C Community Safety,NACCS,James Andrews Recruitment Solutions,A036290,09/03/2022,1421245,1106.25,Agency Staff
North West Leicestershire District Council,31UH,Housing,HRA Housing Management,HRAHM,One Consulting & Associates Ltd,A046600,09/03/2022,1421258,417.50,Contract Payments (Other) Ext
North West Leicestershire District Council,31UH,Neighbourhoods & Communities,N & C Community Safety,NACCS,Broadland Guarding Services Ltd,A042635,09/03/2022,1421259,3922.24,Service Contracts
North West Leicestershire District Council,31UH,Street Management,Environment - Street Scene,ESS,Ic2 CCTV & Security Specialists (UK) Ltd,A047245,09/03/2022,1421264,7764.00,Operational Purchases
North West Leicestershire District Council,31UH,Finance,Financial Planning,FINPLA,Sports & Leisure Management Ltd,A045556,09/03/2022,1421268,176277.65,Contract Payments (Other) Ext
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,Arco Limited,A000068,30/03/2022,1418960,749.85,Protective Clothing
North West Leicestershire District Council,31UH,Property Services,Property Facilities Management,PROPFM,Orbis Property Protection Ltd,A028149,30/03/2022,1421838,11695.00,Contract Cleaning
North West Leicestershire District Council,31UH,Property Services,Property Facilities Management,PROPFM,Orbis Property Protection Ltd,A028149,30/03/2022,1421839,13750.00,Contract Cleaning
North West Leicestershire District Council,31UH,Housing,HRA Performance & Business Support,HRAPBS,The Ecology Surveyor,A047370,30/03/2022,1422011,250.00,Legal & Professional Services
North West Leicestershire District Council,31UH,Street Management,Environment Transport,ENOT,Ford & Slater Group Ltd,A000625,30/03/2022,1422062,346.20,Repairs - Parts
North West Leicestershire District Council,31UH,Corporate Director,Human Resources,HR,Stephenson College,A000373,30/03/2022,1422075,2500.00,Corporate Training
North West Leicestershire District Council,31UH,Street Management,Environment Waste Management,ENOWM,Whitespace Work Software Ltd,A041243,09/03/2022,1419004,500.00,Publicity & Promotion
North West Leicestershire District Council,31UH,Street Management,Environment Parks,ENOP,Groundsman Tools Ltd,A030744,09/03/2022,1421224,789.99,Operational Purchases
North West Leicestershire District Council,31UH,Environmental Health,Environmental Health & Licensing,EEHL,VIP-System Limited,A045326,09/03/2022,1421247,653.87,Hackney Carriage - Plates & Badges
North West Leicestershire District Council,31UH,Street Management,Environment Transport,ENOT,Selby's Garage (Woodhouse) Ltd,A044011,09/03/2022,1421249,497.25,Hire Of Operational Equipment
North West Leicestershire District Council,31UH,Leisure & Culture,Cultural Services Arts & Events,CULTEV,D Walker,A038828,23/03/2022,1422005,787.00,N.W.L. Arts Festival
North West Leicestershire District Council,31UH,Chief Exec,Chief Executive,CHEX,AECOM Limited,A037801,23/03/2022,1422007,53193.00,Consultants Fees
North West Leicestershire District Council,31UH,Street Management,Environment - Street Scene,ESS,Coalville Cleaning Services,A003037,23/03/2022,1422014,906.75,Contract Cleaning
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,Second Element Ltd,A046693,23/03/2022,1422021,514.56,Service Contracts - Premises costs
North West Leicestershire District Council,31UH,Street Management,Environment Parks,ENOP,Eden Tree Care & Fencing Ltd,A047230,09/03/2022,1419620,2750.00,External Contractor Payments
North West Leicestershire District Council,31UH,Street Management,Environment Transport,ENOT,Riverside Truck Rental Ltd,A045702,09/03/2022,1420164,945.98,Hire Of Transport
North West Leicestershire District Council,31UH,Street Management,Environment - Street Scene,ESS,Coalville Cleaning Services,A003037,09/03/2022,1420736,613.80,Contract Cleaning
North West Leicestershire District Council,31UH,Street Management,Environment - Street Scene,ESS,London Fire Consultants & Design,A038408,09/03/2022,1420740,750.00,Health & Safety Repairs/Maintenance
North West Leicestershire District Council,31UH,Property Services,Property Facilities Management,PROPFM,John Merison BMC Ltd,A001092,09/03/2022,1420760,20397.12,Contract Payments (Other) Ext
North West Leicestershire District Council,31UH,Street Management,Environment Waste Management,ENOWM,J F Lloyd & Sons,A000991,09/03/2022,1421083,390.00,Operational Equipment
North West Leicestershire District Council,31UH,Neighbourhoods & Communities,N & C Community Safety,NACCS,James Andrews Recruitment Solutions,A036290,09/03/2022,1421095,1106.25,Agency Staff
North West Leicestershire District Council,31UH,Neighbourhoods & Communities,N & C Community Safety,NACCS,James Andrews Recruitment Solutions,A036290,09/03/2022,1421096,1106.25,Agency Staff
North West Leicestershire District Council,31UH,Neighbourhoods & Communities,N & C Community Safety,NACCS,James Andrews Recruitment Solutions,A036290,09/03/2022,1421097,1098.88,Agency Staff
North West Leicestershire District Council,31UH,Corporate Director,Human Resources,HR,Starfish,A047178,09/03/2022,1421099,7000.00,Employee Advertising
North West Leicestershire District Council,31UH,Corporate Director,Human Resources,HR,Starfish,A047178,09/03/2022,1421100,6625.00,Employee Advertising
North West Leicestershire District Council,31UH,Leisure & Culture,Cultural Services Arts & Events,CULTEV,Leicester Shire Promotions Ltd,A028765,09/03/2022,1421111,6825.00,Special Events
North West Leicestershire District Council,31UH,Legal & Democratic,Legal Services,LDLS,HB Editorial Services Ltd,A044792,09/03/2022,1421121,495.00,Employee Advertising
North West Leicestershire District Council,31UH,Housing,HRA Housing Management,HRAHM,One Consulting & Associates Ltd,A046600,09/03/2022,1421124,11272.50,Contract Payments (Other) Ext
North West Leicestershire District Council,31UH,Street Management,Environment Transport,ENOT,Logistics UK,A027981,09/03/2022,1421135,1800.00,Subscriptions
North West Leicestershire District Council,31UH,Street Management,Environment Transport,ENOT,HGV Direct Ltd,A046956,09/03/2022,1421137,530.00,Repairs - Parts
North West Leicestershire District Council,31UH,Information Technology,ICT Services,ICT,Freedom Communications (UK) Ltd,A032826,09/03/2022,1421148,520.82,C.O. - Call Charges
North West Leicestershire District Council,31UH,Information Technology,ICT Services,ICT,Freedom Communications (UK) Ltd,A032826,09/03/2022,1421149,534.43,C.O. - Call Charges
North West Leicestershire District Council,31UH,Finance,Financial Planning,FINPLA,Sports & Leisure Management Ltd,A045556,09/03/2022,1421173,72617.15,Payments To Contractor
North West Leicestershire District Council,31UH,Leisure & Culture,Cultural Services Arts & Events,CULTEV,The National Forest Company,A027538,09/03/2022,1421176,9000.00,National Forest & Beyond Partnership
North West Leicestershire District Council,31UH,Street Management,Environment Waste Management,ENOWM,County Drains Leicester Ltd,A024295,09/03/2022,1421181,851.00,General Repairs
North West Leicestershire District Council,31UH,Leisure & Culture,Cultural Services TIC,CULTIC,Leicester Shire Promotions Ltd,A028765,09/03/2022,1421190,500.00,Promotions Board Annual Event
North West Leicestershire District Council,31UH,Property Services,Property Commercial Lettings,PROPCL,Lambert Smith Hampton,A020974,30/03/2022,1422174,287.05,Commercial Unit Rental
North West Leicestershire District Council,31UH,Property Services,Property Commercial Lettings,PROPCL,Lambert Smith Hampton,A020974,30/03/2022,1422175,1709.59,Commercial Unit Rental
North West Leicestershire District Council,31UH,Property Services,Property Commercial Lettings,PROPCL,Lambert Smith Hampton,A020974,30/03/2022,1422176,6500.00,Commercial Unit Rental
North West Leicestershire District Council,31UH,Property Services,Property Commercial Lettings,PROPCL,Lambert Smith Hampton,A020974,30/03/2022,1422177,6500.00,Commercial Unit Rental
North West Leicestershire District Council,31UH,Property Services,Property Facilities Management,PROPFM,John Merison BMC Ltd,A001092,30/03/2022,1422180,5932.79,Asset Protection
North West Leicestershire District Council,31UH,Leisure & Culture,Cultural Services Arts & Events,CULTEV,Ashby Town Council,A045161,30/03/2022,1422191,500.00,Ashby Events - Road Closures
North West Leicestershire District Council,31UH,Street Management,Environment - Street Scene,ESS,Amazon Payments UK Ltd,A036743,30/03/2022,1422212,282.50,Operational Equipment
North West Leicestershire District Council,31UH,Corporate Director,Human Resources,HR,Starfish,A047178,09/03/2022,1421101,2600.00,Employee Advertising
North West Leicestershire District Council,31UH,Finance,Financial Planning,FINPLA,LAVAT Consulting Limited,A035908,09/03/2022,1421358,420.00,Training Expenses
North West Leicestershire District Council,31UH,Street Management,Environment Transport,ENOT,Mertrux Ltd,A035291,09/03/2022,1421373,262.87,Scheduled Servicing - Labour
North West Leicestershire District Council,31UH,Street Management,Environment Transport,ENOT,Mertrux Ltd,A035291,09/03/2022,1421386,365.37,Repairs - Parts
North West Leicestershire District Council,31UH,Street Management,Environment Transport,ENOT,Mertrux Ltd,A035291,09/03/2022,1421389,1250.50,Non Scheduled Maintenance - Parts
