,,,Service,,,,Transaction,,,Supplier
North West Leicestershire District Council,31UH,Housing,HRAHM,HRA Housing Management,Catalogue stocks,11/02/2011,1204805, 684.00 ,ESPO,A000958
North West Leicestershire District Council,31UH,Environmental Health,EES,Environmental Services,"Hsg Grants, Construction & Regeneration Act 1996",04/02/2011,1204580," 4,626.52 ",John Merison BMC Ltd,A001092
North West Leicestershire District Council,31UH,Environmental Health,EES,Environmental Services,"Hsg Grants, Construction & Regeneration Act 1996",25/02/2011,1206340," 1,822.64 ",John Merison BMC Ltd,A001092
North West Leicestershire District Council,31UH,Housing Repairs,HRAHRM,HRA Housing Repairs & Maintenance,Charity Services - Voluntary services,04/02/2011,1204638," 9,184.00 ",MRC Community Action,A001208
North West Leicestershire District Council,31UH,Leisure & Culture,CULTYP,Cultural Services Children & YoungPeople,Charity Services - Voluntary services,04/02/2011,1204639," 12,777.00 ",MRC Community Action,A001208
North West Leicestershire District Council,31UH,Leisure Centres,HLBC,Hermitage Bar & Catering,Catering Supplies - Confectionery.,04/02/2011,1204466, 514.93 ,Palmer Harvey Mclane Ltd,A001264
North West Leicestershire District Council,31UH,Leisure Centres,HLBC,Hermitage Bar & Catering,Catering Supplies - Confectionery.,11/02/2011,1204924, 586.40 ,Palmer Harvey Mclane Ltd,A001264
North West Leicestershire District Council,31UH,Leisure Centres,HLBC,Hermitage Bar & Catering,Catering Supplies - Confectionery.,11/02/2011,1204923, 687.74 ,Palmer Harvey Mclane Ltd,A001264
North West Leicestershire District Council,31UH,Leisure Centres,HPLC,Hood Park Leisure Centre,Catering Supplies - Confectionery.,11/02/2011,1204922, 837.24 ,Palmer Harvey Mclane Ltd,A001264
North West Leicestershire District Council,31UH,Leisure Centres,HPLC,Hood Park Leisure Centre,Catering Supplies - Confectionery.,18/02/2011,1205366, 533.83 ,Palmer Harvey Mclane Ltd,A001264
North West Leicestershire District Council,31UH,Leisure Centres,HLBC,Hermitage Bar & Catering,Catering Supplies - Confectionery.,25/02/2011,1206220, 561.23 ,Palmer Harvey Mclane Ltd,A001264
North West Leicestershire District Council,31UH,Housing,HRAHM,HRA Housing Management,Water - Sewerage services,04/02/2011,1204646," 1,456.71 ",Severn Trent Water Limited,A001468
North West Leicestershire District Council,31UH,Housing,HRAHM,HRA Housing Management,Water - Sewerage services,04/02/2011,1204661," 1,481.98 ",Severn Trent Water Limited,A001468
North West Leicestershire District Council,31UH,Leisure Centres,HLC,Hermitage Leisure Centre,Water - Sewerage services,18/02/2011,1205662, 911.00 ,Severn Trent Water Limited,A001468
North West Leicestershire District Council,31UH,Property Services,PROPFM,Property Facilities Management,Water - Sewerage services,18/02/2011,1205661," 1,845.51 ",Severn Trent Water Limited,A001468
North West Leicestershire District Council,31UH,Leisure Centres,HLC,Hermitage Leisure Centre,Water - Sewerage services,25/02/2011,1206282, 911.00 ,Severn Trent Water Limited,A001468
North West Leicestershire District Council,31UH,Leisure Centres,HLC,Hermitage Leisure Centre,Water - Sewerage services,25/02/2011,1206284," 1,337.03 ",Severn Trent Water Limited,A001468
North West Leicestershire District Council,31UH,Street Management,ENOT,Environment Transport,Water - Sewerage services,25/02/2011,1206271," 2,120.06 ",Severn Trent Water Limited,A001468
North West Leicestershire District Council,31UH,Street Management,ENOT,Environment Transport,Grounds Maintenance Tools,25/02/2011,1205847," 1,017.97 ",Spaldings (UK) Limited,A001540
North West Leicestershire District Council,31UH,Leisure Centres,HLC,Hermitage Leisure Centre,Water - Treatment Chemicals,18/02/2011,1205306, 553.83 ,Stowlin Ltd,A001591
North West Leicestershire District Council,31UH,Leisure Centres,HLC,Hermitage Leisure Centre,Water - Treatment Chemicals,18/02/2011,1205581, 583.00 ,Stowlin Ltd,A001591
North West Leicestershire District Council,31UH,Street Management,ENOP,Environment Parks,Building Services,18/02/2011,1205572," 2,200.00 ",T & T Construction,A001625
North West Leicestershire District Council,31UH,Leisure Centres,HPLC,Hood Park Leisure Centre,Leisure - Recreational equipment supplier,18/02/2011,1205361, 678.47 ,Technogym Uk Limited,A001642
North West Leicestershire District Council,31UH,Housing Repairs,HRAHRM,HRA Housing Repairs & Maintenance,Building Supplies - Power tool sales,18/02/2011,1205651, 507.89 ,Terratruck Distribution Services Ltd,A001648
North West Leicestershire District Council,31UH,Housing Repairs,HRAHRM,HRA Housing Repairs & Maintenance,Building Supplies - Power tool sales,18/02/2011,1205650, 715.56 ,Terratruck Distribution Services Ltd,A001648
North West Leicestershire District Council,31UH,Corporate Director,HR,Human Resources,Interview Behavioural/personality assessment,04/02/2011,1204550," 2,030.00 ",Thomas International Uk Ltd,A001656
North West Leicestershire District Council,31UH,Housing,HRAOPS,HRA Older Persons Service,Alarms - older persons system repairs and maintenance,11/02/2011,1205045," 3,008.00 ",Tunstall Healthcare (UK) Limited,A001701
North West Leicestershire District Council,31UH,Housing,HRAOPS,HRA Older Persons Service,Alarms - older persons system repairs and maintenance,18/02/2011,1205720, 900.00 ,Tunstall Healthcare (UK) Limited,A001701
North West Leicestershire District Council,31UH,Street Management,ESS,Environment - Street Scene,Leisure - Play Equipment,11/02/2011,1205257,-850.50 ,Wicksteed Leisure Limited,A001789
North West Leicestershire District Council,31UH,Street Management,ESS,Environment - Street Scene,Leisure - Play Equipment,11/02/2011,1205256, 956.97 ,Wicksteed Leisure Limited,A001789
North West Leicestershire District Council,31UH,Street Management,ESS,Environment - Street Scene,Leisure - Play Equipment,11/02/2011,1205258," 1,595.00 ",Wicksteed Leisure Limited,A001789
North West Leicestershire District Council,31UH,Finance,EXCH,Exchequer Services,Telecoms - Mobile,04/02/2011,1204670," 5,584.94 ",Vodafone Limited,A001861
North West Leicestershire District Council,31UH,Street Management,ENOT,Environment Transport,Vehicle Repair- Diesel Engine Systems,04/02/2011,1204513, 685.00 ,County Diesel,A002988
North West Leicestershire District Council,31UH,Finance,FINPLA,Financial Planning,Finance Company,04/03/2011,1204966," 2,964.59 ",Barclays Mercantile Business,A003940
North West Leicestershire District Council,31UH,Finance,FINPLA,Financial Planning,Debt Collection,18/02/2011,1205830," 1,049.13 ",Kings Armoured Security Services Ltd,A004468
North West Leicestershire District Council,31UH,Leisure Centres,CDCC,Castle Donington Community College,Portable accommodation,18/02/2011,1205582, 509.26 ,Elliott Group Limited,A005413
North West Leicestershire District Council,31UH,Property Services,PROPCL,Property Commercial Lettings,Mail Supplies -Franking Machine,11/02/2011,1204826," 1,272.37 ",Purchase Power,A008204
North West Leicestershire District Council,31UH,Street Management,ENOP,Environment Parks,Plumbing & Heating Contractors,04/02/2011,1204657," 1,799.51 ",Palmar & Associates Ltd,A008325
North West Leicestershire District Council,31UH,Street Management,ENOT,Environment Transport,Road Fund Licences,18/02/2011,1205326," 1,020.00 ",Post Office Limited,A008559
North West Leicestershire District Council,31UH,Corporate Director,HR,Human Resources,Leasing - Vehicles,18/02/2011,1205663,"-1,346.00 ",Lex Autolease Ltd,A008591
North West Leicestershire District Council,31UH,Environmental Health,EES,Environmental Services,Subscriptions -  Annual Revenue Contribution to Prospect Leics Ltd,18/02/2011,1205338," 5,522.84 ",Harborough District Council,A008631
North West Leicestershire District Council,31UH,Chief Exec,CHEX,Chief Executive,Subscriptions -  Annual Revenue Contribution to Prospect Leics Ltd,18/02/2011,1205687," 11,428.57 ",Harborough District Council,A008631
North West Leicestershire District Council,31UH,Information Technology,ICT,ICT Services,IT - Telephone and computing,11/02/2011,1205153," 4,674.84 ",Virgin Media Business,A008908
North West Leicestershire District Council,31UH,Street Management,ENOT,Environment Transport,PPE,11/02/2011,1205048, 657.80 ,Westbury Industrial Supplies Limited,A009933
North West Leicestershire District Council,31UH,Leisure & Culture,LCM,Leisure & Cult Mangt,Shared Service/ Leisure Service Project,04/02/2011,1204406," 1,220.17 ",Charnwood Borough Council,A010659
North West Leicestershire District Council,31UH,Community Directorate,CODI,Community Directorate,Shared Service/ Leisure Service Project,04/02/2011,1204486," 6,083.33 ",Charnwood Borough Council,A010659
North West Leicestershire District Council,31UH,Housing Repairs,HRAHRM,HRA Housing Repairs & Maintenance,Water - Hygiene testing,18/02/2011,1205480, 918.33 ,Airmec H2O Ltd,A012660
North West Leicestershire District Council,31UH,Leisure Centres,HPLC,Hood Park Leisure Centre,Security Services,04/02/2011,1204445, 708.00 ,Regarde Security Ltd,A013049
North West Leicestershire District Council,31UH,Information Technology,ICT,ICT Services,Training - Scanning equipment ,11/02/2011,1201303," 1,250.00 ",IDOX PLC,A013140
North West Leicestershire District Council,31UH,Information Technology,ICT,ICT Services,Training - Scanning equipment ,11/02/2011,1204906," 4,250.00 ",IDOX PLC,A013140
North West Leicestershire District Council,31UH,Housing,HRAHM,HRA Housing Management,Grant,18/02/2011,1205704," 2,024.00 ",North West Leicestershire,A013575
North West Leicestershire District Council,31UH,Leisure Centres,HPLC,Hood Park Leisure Centre,Gas & Electricity - Boilers & flues,11/02/2011,1204885," 2,052.65 ",Hamworthy Heating Limited,A013639
North West Leicestershire District Council,31UH,Leisure & Culture,SPA,Sport & Physical Activity,Partnership Funding - Get Into Football Officer,11/02/2011,1205114," 7,000.00 ",Leicestershire & Rutland County FA Ltd,A015166
North West Leicestershire District Council,31UH,Street Management,ENOT,Environment Transport,Bags - Polythene bags manufacturer,11/02/2011,1205044, 799.20 ,BPI Recycled Products,A017624
North West Leicestershire District Council,31UH,Housing,HRAPBS,HRA Performance & Business Support,Customer Services - Plantronics Cordless Headsets,18/02/2011,1205573," 1,370.00 ",Media & Communications Limited,A020506
North West Leicestershire District Council,31UH,Street Management,ENOT,Environment Transport,Electricity supplier,25/02/2011,1206291, 940.51 ,Npower,A020529
North West Leicestershire District Council,31UH,Street Management,ENOWM,Environment Waste Management,Consultancy - resaerch recycling scheme,11/02/2011,1205115," 6,660.00 ",M.E.L. Research Ltd,A021004
North West Leicestershire District Council,31UH,Finance,BENS,Housing Benefits,IT - software services,25/02/2011,1205861," 3,981.45 ",Civica Ltd,A021357
North West Leicestershire District Council,31UH,Environmental Health,EES,Environmental Services,"Hsg Grants, Construction & Regeneration Act 1996",11/02/2011,1204841," 9,467.35 ",Statham Building Services,A021685
North West Leicestershire District Council,31UH,Leisure Centres,HLBC,Hermitage Bar & Catering,Catering supplies,11/02/2011,1204902, 663.10 ,DBC Foodservice,A021977
North West Leicestershire District Council,31UH,Legal & Democratic,LDLS,Legal Services,Legal services,04/02/2011,1204686, 500.00 ,No 5 Chambers Ltd,A022238
North West Leicestershire District Council,31UH,Legal & Democratic,LDLS,Legal Services,Legal services,18/02/2011,1205380," 3,400.00 ",No 5 Chambers Ltd,A022238
North West Leicestershire District Council,31UH,Legal & Democratic,LDLS,Legal Services,Legal services,25/02/2011,1206299," 1,000.00 ",No 5 Chambers Ltd,A022238
North West Leicestershire District Council,31UH,Legal & Democratic,LDLS,Legal Services,Legal services,25/02/2011,1206290," 2,600.00 ",No 5 Chambers Ltd,A022238
North West Leicestershire District Council,31UH,Information Technology,ICT,ICT Services,IT - software services,04/02/2011,1204493," 5,950.00 ",Nviron Limited,A023640
North West Leicestershire District Council,31UH,Environmental Health,EES,Environmental Services,Subscription - To BPCA and CAT OBS,04/02/2011,1204496, 660.00 ,British Pest Control Association,A023899
North West Leicestershire District Council,31UH,Finance,FINPLA,Financial Planning,Leasing - Vehicles and Equipment,04/02/2011,1204541," 7,500.00 ",TIP Europe Ltd,A024283
North West Leicestershire District Council,31UH,Environmental Health,EES,Environmental Services,"Hsg Grants, Construction & Regeneration Act 1996",04/02/2011,1204521," 2,144.68 ",Rudkin & Herbert,A024387
North West Leicestershire District Council,31UH,Finance,FINPLA,Financial Planning,IT - software services,18/02/2011,1205615," 29,332.74 ",Consilium Technologies,A025004
North West Leicestershire District Council,31UH,Environmental Health,EES,Environmental Services,"Hsg Grants, Construction & Regeneration Act 1996",18/02/2011,1205702," 25,625.00 ",EE & JM Thompson,A027562
North West Leicestershire District Council,31UH,Corporate Director,HR,Human Resources,Criminal Records Checks,16/02/2011,1205629, 720.00 ,Criminal Records Bureau,A027625
North West Leicestershire District Council,31UH,Environmental Health,EEHL,Environmental Health & Licensing,Training - Year Ahead For Regulatory Services,11/02/2011,1204811," 1,050.00 ",CIEH,A027750
North West Leicestershire District Council,31UH,Environmental Health,EES,Environmental Services,"Hsg Grants, Construction & Regeneration Act 1996",25/02/2011,1206322," 9,894.45 ",J Rennocks & Son Ltd,A027781
North West Leicestershire District Council,31UH,Street Management,ENOT,Environment Transport,"Training - Industrial Training for Forklift Drivers, Warehouse Handling etc",04/02/2011,1204424, 500.00 ,Keith Cook Training Services,A027792
North West Leicestershire District Council,31UH,Street Management,ENOT,Environment Transport,"Training - Industrial Training for Forklift Drivers, Warehouse Handling etc",18/02/2011,1205592, 500.00 ,Keith Cook Training Services,A027792
North West Leicestershire District Council,31UH,Housing Strategy,HS,Community - Housing Strategy,Accommodation - Bed and Breakfast,04/02/2011,1204665," 1,190.00 ",The Cedars,A027796
North West Leicestershire District Council,31UH,Housing Strategy,HS,Community - Housing Strategy,Accommodation - Bed and Breakfast,04/02/2011,1204818," 1,320.00 ",The Cedars,A027796
North West Leicestershire District Council,31UH,Housing Strategy,HS,Community - Housing Strategy,Accommodation - Bed and Breakfast,04/02/2011,1204666," 1,430.00 ",The Cedars,A027796
North West Leicestershire District Council,31UH,Housing Strategy,HS,Community - Housing Strategy,Accommodation - Bed and Breakfast,04/02/2011,1204664," 2,925.00 ",The Cedars,A027796
North West Leicestershire District Council,31UH,Planning & Development,ECP,Environment Community Planning,Consultancy Services - Planning,18/02/2011,1205611, 660.00 ,Roger Tym & Partners,A028258
North West Leicestershire District Council,31UH,Finance,EXCH,Exchequer Services,NNDR Contribution,03/02/2011,1204570," 248,116.00 ",Department for Communities & Local Government,A028518
North West Leicestershire District Council,31UH,Finance,EXCH,Exchequer Services,NNDR Contribution,22/02/2011,1205639," 248,207.00 ",Department for Communities & Local Government,A028518
North West Leicestershire District Council,31UH,Planning & Development,EPP,Environment Planning Policy,Services for Christmas Lights Switch On,04/02/2011,1204402, 500.00 ,Carillon Radio,A028670
North West Leicestershire District Council,31UH,Street Management,ENOGT,Environment General Technician,Gas & electricity supplier,04/02/2011,1204651," 1,971.56 ",E.ON Energy Electricity Income Account,A028766
North West Leicestershire District Council,31UH,Housing,HRAHM,HRA Housing Management,Membership,18/02/2011,1205332," 1,240.00 ",TPAS Limited,A028863
North West Leicestershire District Council,31UH,Environmental Health,EES,Environmental Services,"Hsg Grants, Construction & Regeneration Act 1996",11/02/2011,1205136, 990.00 ,Emmet Windows Ltd,A028973
North West Leicestershire District Council,31UH,Street Management,ESS,Environment - Street Scene,IT - Cemetery Software Support,04/02/2011,1204374," 1,850.00 ",Clear Skies Software Ltd,A029730
North West Leicestershire District Council,31UH,Street Management,ENOP,Environment Parks,Horticulture - Trees & Shrubs supplies,04/02/2011,1204551," 1,265.15 ",R & N Plant Specialists,A029800
North West Leicestershire District Council,31UH,Property Services,PROPFM,Property Facilities Management,Energy - Electricity - Contract 1,11/02/2011,1205144," 3,995.84 ",Southern Electric,A030266
North West Leicestershire District Council,31UH,Planning & Development,ECCTV,Environment - Town Centre/CCTV,Energy - Electricity - Contract 1,18/02/2011,1205337," 1,064.61 ",Southern Electric,A030266
North West Leicestershire District Council,31UH,Leisure Centres,HPLC,Hood Park Leisure Centre,Energy - Electricity - Contract 1,18/02/2011,1205371," 1,684.60 ",Southern Electric,A030266
North West Leicestershire District Council,31UH,Leisure Centres,HLC,Hermitage Leisure Centre,Energy - Electricity - Contract 1,25/02/2011,1206281," 1,927.80 ",Southern Electric,A030266
North West Leicestershire District Council,31UH,Environmental Health,EES,Environmental Services,"Hsg Grants, Construction & Regeneration Act 1996",11/02/2011,1204951," 3,372.00 ",Keith Armston Building Contractor,A031176
North West Leicestershire District Council,31UH,Legal & Democratic,LDLS,Legal Services,Legal services,04/02/2011,1204685," 4,476.00 ",Bevan Brittan,A031366
North West Leicestershire District Council,31UH,Legal & Democratic,LDLS,Legal Services,Legal services,18/02/2011,1205374," 1,750.00 ",Bevan Brittan,A031366
North West Leicestershire District Council,31UH,Communications,CS,Corporate - Customer Services,Postage - Franking machine leasing,04/02/2011,1204495," 1,159.33 ",Neopost Finance Limited,A031590
North West Leicestershire District Council,31UH,Finance,FINPLA,Financial Planning,Consultancy Services,18/02/2011,1205327," 1,995.58 ",Chrystal Consulting,A031642
North West Leicestershire District Council,31UH,Housing Repairs,HRAHRM,HRA Housing Repairs & Maintenance,Gas & Electricity - Boiler replacement,04/02/2011,1204591, 599.60 ,Lakers UK,A031787
North West Leicestershire District Council,31UH,Housing Repairs,HRAHRM,HRA Housing Repairs & Maintenance,Gas & Electricity - Boiler replacement,04/02/2011,1204592, 812.10 ,Lakers UK,A031787
North West Leicestershire District Council,31UH,Housing Repairs,HRAHRM,HRA Housing Repairs & Maintenance,Gas & Electricity - Boiler replacement,04/02/2011,1204584, 821.43 ,Lakers UK,A031787
North West Leicestershire District Council,31UH,Housing Repairs,HRAHRM,HRA Housing Repairs & Maintenance,Gas & Electricity - Boiler replacement,04/02/2011,1204598," 1,083.95 ",Lakers UK,A031787
North West Leicestershire District Council,31UH,Housing Repairs,HRAHRM,HRA Housing Repairs & Maintenance,Gas & Electricity - Boiler replacement,04/02/2011,1204593," 1,128.41 ",Lakers UK,A031787
North West Leicestershire District Council,31UH,Housing Repairs,HRAHRM,HRA Housing Repairs & Maintenance,Gas & Electricity - Boiler replacement,04/02/2011,1204590," 4,700.37 ",Lakers UK,A031787
North West Leicestershire District Council,31UH,Housing Repairs,HRAHRM,HRA Housing Repairs & Maintenance,Gas & Electricity - Boiler replacement,11/02/2011,1204971, 616.89 ,Lakers UK,A031787
North West Leicestershire District Council,31UH,Housing Repairs,HRAHRM,HRA Housing Repairs & Maintenance,Gas & Electricity - Boiler replacement,11/02/2011,1205013, 942.70 ,Lakers UK,A031787
North West Leicestershire District Council,31UH,Housing Repairs,HRAHRM,HRA Housing Repairs & Maintenance,Gas & Electricity - Boiler replacement,11/02/2011,1204991," 1,367.61 ",Lakers UK,A031787
North West Leicestershire District Council,31UH,Housing Repairs,HRAHRM,HRA Housing Repairs & Maintenance,Gas & Electricity - Boiler replacement,11/02/2011,1205007," 1,542.37 ",Lakers UK,A031787
North West Leicestershire District Council,31UH,Housing Repairs,HRAHRM,HRA Housing Repairs & Maintenance,Gas & Electricity - Boiler replacement,11/02/2011,1204979," 1,692.55 ",Lakers UK,A031787
North West Leicestershire District Council,31UH,Housing Repairs,HRAHRM,HRA Housing Repairs & Maintenance,Gas & Electricity - Boiler replacement,11/02/2011,1204982," 2,184.38 ",Lakers UK,A031787
North West Leicestershire District Council,31UH,Housing Repairs,HRAHRM,HRA Housing Repairs & Maintenance,Gas & Electricity - Boiler replacement,11/02/2011,1205008," 2,690.86 ",Lakers UK,A031787
North West Leicestershire District Council,31UH,Housing Repairs,HRAHRM,HRA Housing Repairs & Maintenance,Gas & Electricity - Boiler replacement,11/02/2011,1204987," 2,769.83 ",Lakers UK,A031787
North West Leicestershire District Council,31UH,Housing Repairs,HRAHRM,HRA Housing Repairs & Maintenance,Gas & Electricity - Boiler replacement,18/02/2011,1205431, 519.23 ,Lakers UK,A031787
North West Leicestershire District Council,31UH,Housing Repairs,HRAHRM,HRA Housing Repairs & Maintenance,Gas & Electricity - Boiler replacement,18/02/2011,1205395, 686.71 ,Lakers UK,A031787
North West Leicestershire District Council,31UH,Housing Repairs,HRAHRM,HRA Housing Repairs & Maintenance,Gas & Electricity - Boiler replacement,18/02/2011,1205547," 1,036.20 ",Lakers UK,A031787
North West Leicestershire District Council,31UH,Housing Repairs,HRAHRM,HRA Housing Repairs & Maintenance,Gas & Electricity - Boiler replacement,18/02/2011,1205429," 1,401.64 ",Lakers UK,A031787
North West Leicestershire District Council,31UH,Housing Repairs,HRAHRM,HRA Housing Repairs & Maintenance,Gas & Electricity - Boiler replacement,18/02/2011,1205392," 1,489.65 ",Lakers UK,A031787
North West Leicestershire District Council,31UH,Housing Repairs,HRAHRM,HRA Housing Repairs & Maintenance,Gas & Electricity - Boiler replacement,18/02/2011,1205394," 1,723.54 ",Lakers UK,A031787
North West Leicestershire District Council,31UH,Housing Repairs,HRAHRM,HRA Housing Repairs & Maintenance,Gas & Electricity - Boiler replacement,18/02/2011,1205393," 2,710.60 ",Lakers UK,A031787
North West Leicestershire District Council,31UH,Housing Repairs,HRAHRM,HRA Housing Repairs & Maintenance,Gas & Electricity - Boiler replacement,18/02/2011,1205430," 3,491.32 ",Lakers UK,A031787
North West Leicestershire District Council,31UH,Housing Repairs,HRAHRM,HRA Housing Repairs & Maintenance,Gas & Electricity - Boiler replacement,25/02/2011,1206075, 517.50 ,Lakers UK,A031787
North West Leicestershire District Council,31UH,Housing Repairs,HRAHRM,HRA Housing Repairs & Maintenance,Gas & Electricity - Boiler replacement,25/02/2011,1205979, 570.00 ,Lakers UK,A031787
North West Leicestershire District Council,31UH,Housing Repairs,HRAHRM,HRA Housing Repairs & Maintenance,Gas & Electricity - Boiler replacement,25/02/2011,1206011," 1,145.09 ",Lakers UK,A031787
North West Leicestershire District Council,31UH,Housing Repairs,HRAHRM,HRA Housing Repairs & Maintenance,Gas & Electricity - Boiler replacement,25/02/2011,1205934," 1,200.00 ",Lakers UK,A031787
North West Leicestershire District Council,31UH,Housing Repairs,HRAHRM,HRA Housing Repairs & Maintenance,Gas & Electricity - Boiler replacement,25/02/2011,1206010," 1,274.18 ",Lakers UK,A031787
North West Leicestershire District Council,31UH,Housing Repairs,HRAHRM,HRA Housing Repairs & Maintenance,Gas & Electricity - Boiler replacement,25/02/2011,1206102," 1,573.21 ",Lakers UK,A031787
North West Leicestershire District Council,31UH,Housing Repairs,HRAHRM,HRA Housing Repairs & Maintenance,Gas & Electricity - Boiler replacement,25/02/2011,1205937," 2,490.86 ",Lakers UK,A031787
North West Leicestershire District Council,31UH,Street Management,ENOT,Environment Transport,Vehicle Repairs,25/02/2011,1206239, 540.00 ,Lee Wells Autobodies Ltd,A031849
North West Leicestershire District Council,31UH,Housing,HRAHM,HRA Housing Management,Fuel - solid,11/02/2011,1205158," 2,545.77 ",Coal4Energy Ltd,A031928
