OrganisationURI,SiteReference,SiteNameAddress,GeoY,GeoX,SiteplanURL,Hectares,OwnershipStatus,PlanningStatus,PermissionType,PermissionDate,PlanningHistory,Deliverable,NetDwellingsRangeFrom,NetDwellingsRangeTo,HazardousSubstances,Notes,FirstAddedDate,LastUpdatedDate,EndDate,OSEasting,OSNorthing,SHELAACrossReference
http://opendatacommunities.org/id/district-council/north-west-leicestershire,BLR25,The Plough Leicester Road Ravenstone,52.71903,-1.403461,https://www.nwleics.gov.uk/pages/brownfield_land_register,0.3,Not Owned by a Public Authority,Permissioned,Full Planning Permission,26/04/2019,https://plans.nwleics.gov.uk/public-access/caseDetails.do?caseType=Application&keyVal=P99VGCLRGZK00,,14,14,,18/00959/FULM Demolition of existing public house and outbuildings and erection of 14 dwellings with alterations to existing access and provision of off-street parking and landscaping,31/12/2018,31/12/2021,31/12/2020,440389,313653,PP15
http://opendatacommunities.org/id/district-council/north-west-leicestershire,BLR26,Canalside Patios 7 Shortheath Road Moira,52.735797,-1.536395,https://www.nwleics.gov.uk/pages/brownfield_land_register,0.13,Not Owned by a Public Authority,Permissioned,Reserved Matters Approval,16/07/2021,https://plans.nwleics.gov.uk/public-access/applicationDetails.do?activeTab=summary&keyVal=PZIJT7LRHRF00,,5,5,,19/02060/REM Erection of five dwellings (reserved matters to outline planning permission 14/01099/OUT) ,31/12/2018,31/12/2021,,431402,315445,PP35
http://opendatacommunities.org/id/district-council/north-west-leicestershire,BLR27,Saltersford Farm Measham Road Acresford,52.709067,-1.542767,https://www.nwleics.gov.uk/pages/brownfield_land_register,0.63,Not Owned by a Public Authority,Permissioned,Full Planning Permission,22/07/2021,https://plans.nwleics.gov.uk/public-access/applicationDetails.do?activeTab=summary&keyVal=P0G1UVLRFPF00,,5,5,,"""21/00794/DIS Discharge of conditions application permitted |17/01805/FUL Conversion of barns to two dwellings, erection of three detached dwellings, demolition of existing buildings and associated works.""",31/12/2018,31/12/2021,,430978,312481,N/A
http://opendatacommunities.org/id/district-council/north-west-leicestershire,BLR28,117 London Road Coalville,52.721411,-1.361159,https://www.nwleics.gov.uk/pages/brownfield_land_register,0.05,Not Owned by a Public Authority,Not Permissioned,,,https://plans.nwleics.gov.uk/public-access/caseDetails.do?caseType=Application&keyVal=PEIWTJLR0L300,,15,15,,18/01631/PDNOTR Prior approval notification for change of use of offices to 15 self-contained apartments including associated off street parking Pewrmission expired on 23 October 2021,31/12/2018,31/12/2021,,443248,313941,PP48
http://opendatacommunities.org/id/district-council/north-west-leicestershire,BLR29,Crusher Yard Site Pipeyard Lane Works Pipeyard Lane Newbold,52.77018,-1.410167,https://www.nwleics.gov.uk/pages/brownfield_land_register,0.38,Not Owned by a Public Authority,Permissioned,Full Planning Permission,31/01/2020,https://plans.nwleics.gov.uk/public-access/applicationDetails.do?activeTab=summary&keyVal=PDUOTNLRHJD00,,12,12,,"""19/01609/FULM Erection of twelve single storey dwellings garaging and assiciated infrastructure""",31/12/2019,31/12/2021,31/12/2020,439882,319323,EMP71
http://opendatacommunities.org/id/district-council/north-west-leicestershire,BLR30,Snibston Discovery Park Ashby Road Coalville,52.725596,-1.386263,https://www.nwleics.gov.uk/pages/brownfield_land_register,2.98,Owned by a Public Authority,Permissioned,Outline Planning Permission,17/06/2019,https://plans.nwleics.gov.uk/public-access/applicationDetails.do?activeTab=summary&keyVal=OWXFIZLRMY100,,144,144,,"""21/02192/VCUM variation of conditions application submitted to allow for a bin store, additional and amended car parking, car park barriers, provision of electric vehicle chagrepoints and amended landscaping |17/01424/FULM (Hybrid application) Residential development of up to 144 dwellings (Outline - all matters reserved) and erection of an extension to existing theatre to provide a cafe/visitor centre/rangers' office installation of a play area, public realm works, landscaping and car parks (full)""",31/12/2019,31/12/2021,,441578,314422,C56
http://opendatacommunities.org/id/district-council/north-west-leicestershire,BLR31,13-15 The Green Ashby De La Zouch,52.74827,-1.4732,https://www.nwleics.gov.uk/pages/brownfield_land_register,0.04,Not Owned by a Public Authority,Permissioned,Full Planning Permission,06/02/2020,https://plans.nwleics.gov.uk/public-access/applicationDetails.do?keyVal=Q1DDI2LR0MR00&activeTab=summary,,6,6,,19/02276/FUL Change of use of offices (B1) to 6 no. dwellings (C3) ,31/12/2020,31/12/2021,31/12/2021,435651,316866,N/A
http://opendatacommunities.org/id/district-council/north-west-leicestershire,BLR32,Blue Bell Inn 17 Main Street Blackfordby,52.75819,-1.51274,https://www.nwleics.gov.uk/pages/brownfield_land_register,0.26,Not Owned by a Public Authority,Permissioned,Full Planning Permission,22/09/2021,https://plans.nwleics.gov.uk/public-access/applicationDetails.do?activeTab=summary&keyVal=PT9364LRGIB00,,6,6,,21/02050/DIS Discharge of conditions application permitted |21/01500/VCU variation of conditions application approved to alter the design and minor layout changes | 19/01142/FUL Demolition of existing public house and erection of six new dwellings and creation of a new vehicular access and alterations to the existing access ,31/12/2020,31/12/2021,,432974,317941,N/A
http://opendatacommunities.org/id/district-council/north-west-leicestershire,BLR33,York House Smisby Road Ashby De La Zouch ,52.75828,-1.47709,https://www.nwleics.gov.uk/pages/brownfield_land_register,0.18,Not Owned by a Public Authority,Permissioned,Other,08/09/2020,https://plans.nwleics.gov.uk/public-access/applicationDetails.do?activeTab=summary&keyVal=QCW30CLR0L300,,11,11,,20/01022/PNO Prior approval application for the conversion of existing offices to 11 flats and other external works,31/12/2020,31/12/2021,31/12/2021,435385,317978,N/A
http://opendatacommunities.org/id/district-council/north-west-leicestershire,BLR34,52 - 66 Silver Street Whitwick Coalville,52.73838,-1.35757,https://www.nwleics.gov.uk/pages/brownfield_land_register,0.18,Not Owned by a Public Authority,Permissioned,Full Planning Permission,11/11/2020,https://plans.nwleics.gov.uk/public-access/applicationDetails.do?activeTab=summary&keyVal=Q3BPIGLR0L300,,8,8,,"""19/02486/FUL Demolition of existing buildings, conversion of two buildings to dwellings and erection of 6 dwellings, to include the creation of a vehicular access, parking provision and landscaping""",31/12/2020,31/12/2021,,443472,315821,N/A
http://opendatacommunities.org/id/district-council/north-west-leicestershire,BLR 35,Crusher Yard Site Pipeyard Lane Works Pipeyard Lane Newbold Coleorton,52.770369,-1.410499,https://www.nwleics.gov.uk/pages/brownfield_land_register,0.29,Not Owned by a Public Authority,Permissioned,Outline Planning Permission,25/05/2021,https://plans.nwleics.gov.uk/public-access/applicationDetails.do?activeTab=summary&keyVal=Q58KJJLRIDC00,,6,6,,"""21/00397/NMA Non-material amendment to amend the description of the development to erection of dwellings, garaging and associated infrastructure | 21/00237/OUT Residential development of up to 6 dwellnigs, garaging and associated infrastructure (outline - access only) |20/00261/OUT Residential development of up to 6 no. dwellings, garaging and associated infrastructure (outline - access only)""",31/12/2020,31/12/2021,,439861,319350,N/A
http://opendatacommunities.org/id/district-council/north-west-leicestershire,BLR 36,Ram Inn 17 High Street Ibstock Coalville Leicestershire,52.68778,-1.39673,https://www.nwleics.gov.uk/pages/brownfield_land_register,0.15,Not Owned by a Public Authority,Permissioned,Full Planning Permission,17/02/2021,https://plans.nwleics.gov.uk/public-access/applicationDetails.do?keyVal=QBPTQOLRK3000&activeTab=summary,,5,5,,20/00929/FUL erection of single storey extensions and alterations and conversion of upper floors to from 5 residential units,31/12/2021,31/12/2021,,440870,310173,N/A
http://opendatacommunities.org/id/district-council/north-west-leicestershire,BLR 37,Former Schneider Electric Premises Smisby Road Ashby de la Zouch,52.75829,-1.47516,https://www.nwleics.gov.uk/pages/brownfield_land_register,0.58,Not Owned by a Public Authority,Not Permissioned,,,,,14,14,,,31/12/2021,31/12/2021,,435508,317979,N/A
http://opendatacommunities.org/id/district-council/north-west-leicestershire,BLR38,Whitegates Farm Wash Lane Ravenstone,52.72318,-1.39383,https://www.nwleics.gov.uk/pages/brownfield_land_register,2.95,Not Owned by a Public Authority,Not Permissioned,,,,,55,55,,,31/12/2021,31/12/2021,,441000,314123,R17
