,,,Service,,,,Transaction,,,Supplier
North West Leicestershire District Council,31UH,Leisure Centres,HLC,Hermitage Leisure Centre,Water - Sewerage services,26/08/2011,1219795, 965.00 ,Severn Trent Water Limited,A001468
North West Leicestershire District Council,31UH,Leisure Centres,HLC,Hermitage Leisure Centre,Water - Treatment Chemicals,05/08/2011,1218491, 589.95 ,Stowlin Ltd,A001591
North West Leicestershire District Council,31UH,Leisure Centres,HPLC,Hood Park Leisure Centre,Water - Treatment Chemicals,26/08/2011,1219673, 537.42 ,Stowlin Ltd,A001591
North West Leicestershire District Council,31UH,Planning & Development,ECCTV,Environment - Town Centre/CCTV,Doors - Roller Shutter,19/08/2011,1219179, 645.00 ,Syston Rolling Shutters Ltd t/a Syston Doors,A001624
North West Leicestershire District Council,31UH,Leisure Centres,HPLC,Hood Park Leisure Centre,Leisure - Swimwear and accessories,05/08/2011,1218484, 550.80 ,Zoggs International Ltd,A001833
North West Leicestershire District Council,31UH,Street Management,ESS,Environment - Street Scene,Debt Collection,19/08/2011,1219168," 1,113.17 ",Kings Armoured Security Services Ltd,A004468
North West Leicestershire District Council,31UH,Street Management,ENOT,Environment Transport,Vehicles - Exhausts,12/08/2011,1218819," 2,580.40 ",Eminox Limited,A005278
North West Leicestershire District Council,31UH,Housing Strategy,HS,Community - Housing Strategy,Grants,26/08/2011,1219557," 2,060.00 ",Midlands Rural Housing Association,A006912
North West Leicestershire District Council,31UH,Finance,EXCH,Exchequer Services,Policing,11/08/2011,1218588," 2,155,134.40 ",Leicestershire Police Authority,A007096
North West Leicestershire District Council,31UH,Street Management,ENOT,Environment Transport,Road fund licences,26/08/2011,1219787," 1,300.00 ",Post Office Limited,A008559
North West Leicestershire District Council,31UH,Environmental Health,EES,Environmental Services,Subscriptions -  Annual Revenue Contribution to Prospect Leics Ltd,05/08/2011,1218449," 4,729.18 ",Harborough District Council,A008631
North West Leicestershire District Council,31UH,Information Technology,ICT,ICT Services,IT - Telephone and computing,12/08/2011,1219090," 4,342.17 ",Virgin Media Business,A008908
North West Leicestershire District Council,31UH,Property Services,PROPFM,Property Facilities Management,Quantity Surveyor - NCC Framework,26/08/2011,1219854," 1,394.63 ",Andrew Clark Associates,A009863
North West Leicestershire District Council,31UH,Housing Repairs,HRAHRM,HRA Housing Repairs & Maintenance,Water - Hygiene testing,19/08/2011,1219336, 918.33 ,Airmec H2O Ltd,A012660
North West Leicestershire District Council,31UH,Property Services,PROPFM,Property Facilities Management,Builders - Office Refurb Contract,26/08/2011,1219693," 12,830.48 ",G F Tomlinson Building Ltd,A015236
North West Leicestershire District Council,31UH,Housing,HRAOPS,HRA Older Persons Service,Uniforms,05/08/2011,1218612, 709.60 ,Meltemi Company Clothing Ltd,A015257
North West Leicestershire District Council,31UH,Street Management,ENOT,Environment Transport,Waste - Waste handling equipment manufacturer,26/08/2011,1219663, 526.54 ,Geesink Norba Limited,A017895
North West Leicestershire District Council,31UH,Information Technology,ICT,ICT Services,IT - software services,12/08/2011,1218773," 8,594.00 ",Nviron Limited,A023640
North West Leicestershire District Council,31UH,Street Management,ENOWM,Environment Waste Management,Waste Disposal - Recyclable containers,19/08/2011,1219116," 19,385.20 ",Straight Plc,A024906
North West Leicestershire District Council,31UH,Housing Repairs,HRAHRM,HRA Housing Repairs & Maintenance,Gas & Electricity - Gas installation ,05/08/2011,1218687," 1,199.76 ",British Gas Trading Limited,A026237
North West Leicestershire District Council,31UH,Housing Repairs,HRAHRM,HRA Housing Repairs & Maintenance,Plumbing - Materials,05/08/2011,1218647, 886.92 ,NICEIC Sales,A026251
North West Leicestershire District Council,31UH,Planning & Development,EBC,Building Control,Local Searches,12/08/2011,1218907," 1,974.00 ",Leicestershire County Council,A027423
North West Leicestershire District Council,31UH,Planning & Development,EBC,Building Control,Local Searches,26/08/2011,1219535," 1,365.00 ",Leicestershire County Council,A027423
North West Leicestershire District Council,31UH,Leisure & Culture,LCM,Leisure & Cult Mangt,Grant,12/08/2011,1218887," 5,000.00 ",Ibstock Community College,A027508
North West Leicestershire District Council,31UH,Leisure & Culture,LCM,Leisure & Cult Mangt,Swimming Pool Grant,19/08/2011,1219329," 5,000.00 ",Ibstock Community College,A027508
North West Leicestershire District Council,31UH,Corporate Director,HR,Human Resources,Criminal Records Checks,16/08/2011,1219149, 616.00 ,Criminal Records Bureau,A027625
North West Leicestershire District Council,31UH,Leisure & Culture,CULTYP,Cultural Services Children & YoungPeople,NWL Extended Services,12/08/2011,1218890," 1,650.00 ",LCC Warren Hills Primary School,A028026
North West Leicestershire District Council,31UH,Finance,EXCH,Exchequer Services,Precept,11/08/2011,1218587," 678,129.00 ","Leicester, Leicestershire &",A028339
North West Leicestershire District Council,31UH,Finance,FINPLA,Financial Planning,HRA Subsidy,22/06/2011,1218598," 457,116.00 ",Department for Communities & Local Government,A028518
North West Leicestershire District Council,31UH,Finance,FINPLA,Financial Planning,HRA Subsidy,22/08/2011,1219148," 457,116.00 ",Department for Communities & Local Government,A028518
North West Leicestershire District Council,31UH,Finance,EXCH,Exchequer Services,NNDR Contribution,22/08/2011,1218599," 1,893,814.00 ",Department for Communities & Local Government,A028518
North West Leicestershire District Council,31UH,Finance,FINPLA,Financial Planning,Precept,22/07/2011,1218583," 457,116.00 ",Department for Communities & Local Government,A028518
North West Leicestershire District Council,31UH,Property Services,PROPCL,Property Commercial Lettings,Software Support ,26/08/2011,1219331, 693.32 ,CommSoft Support,A028853
North West Leicestershire District Council,31UH,Planning & Development,ECCTV,Environment - Town Centre/CCTV,Contribution,26/08/2011,1219785," 2,000.00 ",North West Leicestershire Shopmobility,A029258
North West Leicestershire District Council,31UH,Property Services,PROPFM,Property Facilities Management,Energy - Electricity - Contract 1,12/08/2011,1218923," 3,285.72 ",Southern Electric,A030266
North West Leicestershire District Council,31UH,Planning & Development,ECCTV,Environment - Town Centre/CCTV,Energy - Electricity - Contract 1,19/08/2011,1219499, 832.55 ,Southern Electric,A030266
North West Leicestershire District Council,31UH,Leisure Centres,HPLC,Hood Park Leisure Centre,Energy - Electricity - Contract 1,19/08/2011,1219215," 2,133.25 ",Southern Electric,A030266
North West Leicestershire District Council,31UH,Leisure Centres,HLC,Hermitage Leisure Centre,Energy - Electricity - Contract 1,26/08/2011,1219788," 2,103.91 ",Southern Electric,A030266
North West Leicestershire District Council,31UH,Chief Exec,CHEX,Chief Executive,Training - CLT Team Development Work,05/08/2011,1218532," 2,833.60 ",Fields of Learning,A030537
North West Leicestershire District Council,31UH,Housing,HRAHM,HRA Housing Management,TARA Grant,12/08/2011,1218885, 500.00 ,Greenhill Tenants & Residents Association,A030997
North West Leicestershire District Council,31UH,Communications,CP,Corporate - Communications,Postage - Franking machine leasing,05/08/2011,1218557," 1,159.33 ",Neopost Finance Limited,A031590
North West Leicestershire District Council,31UH,Housing Repairs,HRAHRM,HRA Housing Repairs & Maintenance,Gas & Electricity - Boiler replacement,05/08/2011,1218656, 895.59 ,Lakers UK,A031787
North West Leicestershire District Council,31UH,Housing Repairs,HRAHRM,HRA Housing Repairs & Maintenance,Gas & Electricity - Boiler replacement,05/08/2011,1218661, 960.00 ,Lakers UK,A031787
North West Leicestershire District Council,31UH,Housing Repairs,HRAHRM,HRA Housing Repairs & Maintenance,Gas & Electricity - Boiler replacement,05/08/2011,1218667," 1,023.52 ",Lakers UK,A031787
North West Leicestershire District Council,31UH,Housing Repairs,HRAHRM,HRA Housing Repairs & Maintenance,Gas & Electricity - Boiler replacement,05/08/2011,1218654," 1,403.33 ",Lakers UK,A031787
North West Leicestershire District Council,31UH,Housing Repairs,HRAHRM,HRA Housing Repairs & Maintenance,Gas & Electricity - Boiler replacement,05/08/2011,1218655," 1,882.01 ",Lakers UK,A031787
North West Leicestershire District Council,31UH,Housing Repairs,HRAHRM,HRA Housing Repairs & Maintenance,Gas & Electricity - Boiler replacement,05/08/2011,1218648," 2,209.89 ",Lakers UK,A031787
North West Leicestershire District Council,31UH,Housing Repairs,HRAHRM,HRA Housing Repairs & Maintenance,Gas & Electricity - Boiler replacement,05/08/2011,1218691," 3,246.88 ",Lakers UK,A031787
North West Leicestershire District Council,31UH,Housing Repairs,HRAHRM,HRA Housing Repairs & Maintenance,Gas & Electricity - Boiler replacement,12/08/2011,1219035, 518.53 ,Lakers UK,A031787
North West Leicestershire District Council,31UH,Housing Repairs,HRAHRM,HRA Housing Repairs & Maintenance,Gas & Electricity - Boiler replacement,12/08/2011,1219050, 715.40 ,Lakers UK,A031787
North West Leicestershire District Council,31UH,Housing Repairs,HRAHRM,HRA Housing Repairs & Maintenance,Gas & Electricity - Boiler replacement,12/08/2011,1219028, 984.87 ,Lakers UK,A031787
North West Leicestershire District Council,31UH,Housing Repairs,HRAHRM,HRA Housing Repairs & Maintenance,Gas & Electricity - Boiler replacement,12/08/2011,1219036," 1,141.38 ",Lakers UK,A031787
North West Leicestershire District Council,31UH,Housing Repairs,HRAHRM,HRA Housing Repairs & Maintenance,Gas & Electricity - Boiler replacement,12/08/2011,1219051," 1,197.98 ",Lakers UK,A031787
North West Leicestershire District Council,31UH,Housing Repairs,HRAHRM,HRA Housing Repairs & Maintenance,Gas & Electricity - Boiler replacement,12/08/2011,1219030," 2,862.36 ",Lakers UK,A031787
North West Leicestershire District Council,31UH,Housing Repairs,HRAHRM,HRA Housing Repairs & Maintenance,Gas & Electricity - Boiler replacement,12/08/2011,1219016," 3,145.44 ",Lakers UK,A031787
North West Leicestershire District Council,31UH,Housing Repairs,HRAHRM,HRA Housing Repairs & Maintenance,Gas & Electricity - Boiler replacement,19/08/2011,1219391, 674.73 ,Lakers UK,A031787
North West Leicestershire District Council,31UH,Housing Repairs,HRAHRM,HRA Housing Repairs & Maintenance,Gas & Electricity - Boiler replacement,19/08/2011,1219389, 715.00 ,Lakers UK,A031787
North West Leicestershire District Council,31UH,Housing Repairs,HRAHRM,HRA Housing Repairs & Maintenance,Gas & Electricity - Boiler replacement,19/08/2011,1219378," 1,032.99 ",Lakers UK,A031787
North West Leicestershire District Council,31UH,Housing Repairs,HRAHRM,HRA Housing Repairs & Maintenance,Gas & Electricity - Boiler replacement,19/08/2011,1219369," 1,200.00 ",Lakers UK,A031787
North West Leicestershire District Council,31UH,Housing Repairs,HRAHRM,HRA Housing Repairs & Maintenance,Gas & Electricity - Boiler replacement,26/08/2011,1219624, 579.62 ,Lakers UK,A031787
North West Leicestershire District Council,31UH,Housing Repairs,HRAHRM,HRA Housing Repairs & Maintenance,Gas & Electricity - Boiler replacement,26/08/2011,1219638, 880.51 ,Lakers UK,A031787
North West Leicestershire District Council,31UH,Housing Repairs,HRAHRM,HRA Housing Repairs & Maintenance,Gas & Electricity - Boiler replacement,26/08/2011,1219625," 1,400.14 ",Lakers UK,A031787
North West Leicestershire District Council,31UH,Housing Repairs,HRAHRM,HRA Housing Repairs & Maintenance,Gas & Electricity - Boiler replacement,26/08/2011,1219637," 1,864.00 ",Lakers UK,A031787
North West Leicestershire District Council,31UH,Housing Repairs,HRAHRM,HRA Housing Repairs & Maintenance,Gas & Electricity - Boiler replacement,26/08/2011,1219634," 1,882.88 ",Lakers UK,A031787
North West Leicestershire District Council,31UH,Housing Repairs,HRAHRM,HRA Housing Repairs & Maintenance,Gas & Electricity - Boiler replacement,26/08/2011,1219636," 2,441.63 ",Lakers UK,A031787
North West Leicestershire District Council,31UH,Housing,HRAHM,HRA Housing Management,Fuel - solid,19/08/2011,1219288," 1,679.46 ",Coal4Energy Ltd,A031928
North West Leicestershire District Council,31UH,Housing,HRAHM,HRA Housing Management,Fuel - solid,19/08/2011,1219287," 2,888.17 ",Coal4Energy Ltd,A031928
North West Leicestershire District Council,31UH,Legal & Democratic,LDLS,Legal Services,Web Design - Ashby website,05/08/2011,1218760," 1,769.90 ",Socius Limited,A031950
North West Leicestershire District Council,31UH,Chief Exec,CHEX,Chief Executive,Web Design - Ashby website,19/08/2011,1219291," 2,108.40 ",Socius Limited,A031950
North West Leicestershire District Council,31UH,Housing,HRAHM,HRA Housing Management,TARA Grant,12/08/2011,1218884, 500.00 ,Linford & Verdon Tenants & Residents Asson,A031979
North West Leicestershire District Council,31UH,Finance,FINPLA,Financial Planning,Pooling of Housing Capital Receipts,28/07/2011,1218584," 72,000.00 ",DCLG,A032279
North West Leicestershire District Council,31UH,Leisure & Culture,SPA,Sport & Physical Activity,Events - Exhibition / Display Trailer,12/08/2011,1218903," 4,967.68 ",Lynton Trailers (UK) Ltd,A032334
North West Leicestershire District Council,31UH,Housing Strategy,HS,Community - Housing Strategy,Accomodation - Bed and Breakfast for Housing Strategy,12/08/2011,1219104, 630.00 ,Pinewood Lodge,A032364
North West Leicestershire District Council,31UH,Housing Strategy,HS,Community - Housing Strategy,Accomodation - Bed and Breakfast for Housing Strategy,12/08/2011,1219105, 630.00 ,Pinewood Lodge,A032364
North West Leicestershire District Council,31UH,Housing Strategy,HS,Community - Housing Strategy,Accomodation - Bed and Breakfast for Housing Strategy,12/08/2011,1219106, 630.00 ,Pinewood Lodge,A032364
North West Leicestershire District Council,31UH,Housing Repairs,HRAHRM,HRA Housing Repairs & Maintenance,Training - Electrical regulations training,05/08/2011,1218646, 710.00 ,NICEIC Training,A032496
North West Leicestershire District Council,31UH,Property Services,PROPCL,Property Commercial Lettings,Mail Supplies - Franking Machine,05/08/2011,1218533, 516.05 ,Pitney Bowes Finance Plc,A032630
North West Leicestershire District Council,31UH,Planning & Development,ECP,Environment Community Planning,Outreach Worker,26/08/2011,1219765," 4,522.50 ",Loughborough Womens Aid,A032786
North West Leicestershire District Council,31UH,Street Management,ENOT,Environment Transport,Waste - Baling wire manufacturers,19/08/2011,1219527," 1,930.00 ",DR Baling Wire Manufacturers Ltd,A032890
North West Leicestershire District Council,31UH,Corporate Director,HR,Human Resources,Consultancy,19/08/2011,1219187," 1,769.40 ",Libby Carter Limited,A033121
North West Leicestershire District Council,31UH,Housing Repairs,HRAHRM,HRA Housing Repairs & Maintenance,Building Services,12/08/2011,1218925," 2,738.14 ",J Tomlinson Ltd,A033342
North West Leicestershire District Council,31UH,Housing Repairs,HRAHRM,HRA Housing Repairs & Maintenance,Building Services,12/08/2011,1219053," 2,772.80 ",J Tomlinson Ltd,A033342
North West Leicestershire District Council,31UH,Housing Repairs,HRAHRM,HRA Housing Repairs & Maintenance,Building Services,12/08/2011,1218963," 2,876.78 ",J Tomlinson Ltd,A033342
North West Leicestershire District Council,31UH,Housing Repairs,HRAHRM,HRA Housing Repairs & Maintenance,Building Services,19/08/2011,1219194," 2,426.20 ",J Tomlinson Ltd,A033342
North West Leicestershire District Council,31UH,Housing Repairs,HRAHRM,HRA Housing Repairs & Maintenance,Building Services,19/08/2011,1219196," 2,599.50 ",J Tomlinson Ltd,A033342
North West Leicestershire District Council,31UH,Housing Repairs,HRAHRM,HRA Housing Repairs & Maintenance,Building Services,26/08/2011,1219863," 2,746.15 ",J Tomlinson Ltd,A033342
North West Leicestershire District Council,31UH,Neighbourhoods & Communities,NACCS,N & C Community Safety,Partnership Grant,19/08/2011,1219165," 1,720.83 ",Age Concern Leicestershire and Rutland,A033349
North West Leicestershire District Council,31UH,Environmental Health,EEHL,Environmental Health & Licensing,Animals - Veterinary Care,12/08/2011,1218920," 1,701.37 ",Eville And Jones Limited,A033670
North West Leicestershire District Council,31UH,Environmental Health,EEHL,Environmental Health & Licensing,Animals - Veterinary Care,19/08/2011,1219098," 1,493.57 ",Eville And Jones Limited,A033670
North West Leicestershire District Council,31UH,Information Technology,ICT,ICT Services,Photocopiers and consumables,05/08/2011,1218429," 1,262.32 ",Danwood Contract Rentals,A033719
North West Leicestershire District Council,31UH,Finance,EXCH,Exchequer Services,Electricity - Supply for contract 4,26/08/2011,1219865," 6,410.65 ",British Gas Business,A034733
North West Leicestershire District Council,31UH,Street Management,ENOP,Environment Parks,Grounds Maintenance - Tree Surgeons Contractors,05/08/2011,1218554," 1,345.00 ",Beaver Treework,A035021
North West Leicestershire District Council,31UH,Street Management,ENOP,Environment Parks,Grounds Maintenance - Tree Surgeons Contractors,26/08/2011,1219620, 550.00 ,Beaver Treework,A035021
North West Leicestershire District Council,31UH,Street Management,ENOT,Environment Transport,Tyre Supplier,19/08/2011,1219120, 772.00 ,Malvern Tyres,A035175
North West Leicestershire District Council,31UH,Street Management,ENOP,Environment Parks,Grounds Maintenance - Landscaping,12/08/2011,1218461," 1,137.50 ",Manor Landscapes,A035186
North West Leicestershire District Council,31UH,Street Management,ENOP,Environment Parks,Grounds Maintenance - Landscaping,26/08/2011,1219868," 1,200.00 ",Manor Landscapes,A035186
North West Leicestershire District Council,31UH,Leisure Centres,HPLC,Hood Park Leisure Centre,Telecommunication - Line Rental,26/08/2011,1219789, 580.83 ,Virgin Media Business,A035373
North West Leicestershire District Council,31UH,Housing Repairs,HRAHRM,HRA Housing Repairs & Maintenance,Telecommunication - Line Rental,26/08/2011,1219864," 6,130.20 ",Virgin Media Business,A035373
North West Leicestershire District Council,31UH,Housing Repairs,HRAHRM,HRA Housing Repairs & Maintenance,Waste - Tipping building,05/08/2011,1218641, 728.38 ,Ward Recycling,A035471
North West Leicestershire District Council,31UH,Housing Repairs,HRAHRM,HRA Housing Repairs & Maintenance,Waste - Tipping building,26/08/2011,1219796," 1,347.74 ",Ward Recycling,A035471
North West Leicestershire District Council,31UH,Planning & Development,EPP,Environment Planning Policy,Security Services - CCTV Maintenance,26/08/2011,1219761," 6,073.33 ",Quadrant Security Group Limited,A035493
North West Leicestershire District Council,31UH,Planning & Development,EPP,Environment Planning Policy,Security Services - CCTV Maintenance,26/08/2011,1219814," 6,255.66 ",Quadrant Security Group Limited,A035493
North West Leicestershire District Council,31UH,Corporate Director,HR,Human Resources,Charity Services - Childcare Vouchers,19/08/2011,1219185," 2,821.33 ",PES Limited,A035521
North West Leicestershire District Council,31UH,Housing Repairs,HRAHRM,HRA Housing Repairs & Maintenance,Fuel servicing (Hsg Maintenance),26/08/2011,1219655," 1,460.00 ",Elite Sweep Service,A035675
North West Leicestershire District Council,31UH,Leisure Centres,HLC,Hermitage Leisure Centre,Energy - Gas - Contract 2 + 5 + 6,01/08/2011,1218594," 4,090.44 ",Corona Energy Retail 4 Ltd,A035709
North West Leicestershire District Council,31UH,Leisure Centres,HPLC,Hood Park Leisure Centre,Energy - Gas - Contract 2 + 5 + 6,01/08/2011,1218593," 6,212.82 ",Corona Energy Retail 4 Ltd,A035709
North West Leicestershire District Council,31UH,Finance,BENS,Housing Benefits,Storage Systems ,26/08/2011,1219733, 681.02 ,Kardex Systems (UK) Limited,A035915
North West Leicestershire District Council,31UH,Finance,BENS,Housing Benefits,Storage Systems ,26/08/2011,1219830," 1,050.00 ",Kardex Systems (UK) Limited,A035915
North West Leicestershire District Council,31UH,Finance,BENS,Housing Benefits,Office Relocations,12/08/2011,1218873, 948.00 ,Pickfords,A036133
North West Leicestershire District Council,31UH,Planning & Development,ECP,Environment Community Planning,Surveys - Valuation Office Agency,19/08/2011,1219327," 2,010.00 ",Valuation Office Agency,A036190
North West Leicestershire District Council,31UH,Property Services,PROPCL,Property Commercial Lettings,Building - General Maintenance works - Minor framework,05/08/2011,1217125," 1,235.00 ",Alf Wright Construction Limited,A036239
North West Leicestershire District Council,31UH,Leisure Centres,HLC,Hermitage Leisure Centre,Building - General Maintenance works - Minor framework,05/08/2011,1217223," 4,486.17 ",Herbert Baggaley Construction Limited,A036241
North West Leicestershire District Council,31UH,Property Services,PROPCL,Property Commercial Lettings,Building - General Maintenance works - Minor framework,12/08/2011,1218537, 900.00 ,Herbert Baggaley Construction Limited,A036241
North West Leicestershire District Council,31UH,Property Services,PROPCL,Property Commercial Lettings,Building - General Maintenance works - Minor framework,12/08/2011,1218538, 950.00 ,Herbert Baggaley Construction Limited,A036241
North West Leicestershire District Council,31UH,Housing Repairs,HRAHRM,HRA Housing Repairs & Maintenance,Building - General Maintenance works - Minor framework,12/08/2011,1218536," 10,934.27 ",Herbert Baggaley Construction Limited,A036241
North West Leicestershire District Council,31UH,Housing Repairs,HRAHRM,HRA Housing Repairs & Maintenance,Building - General Maintenance works - Minor framework,26/08/2011,1219174, 517.50 ,Herbert Baggaley Construction Limited,A036241
North West Leicestershire District Council,31UH,Planning & Development,ECCTV,Environment - Town Centre/CCTV,Security - CCTV secure internet provided transmission & ongoing maintenance,12/08/2011,1219113," 5,004.00 ",Fluidata,A036404
North West Leicestershire District Council,31UH,Information Technology,ICT,ICT Services,Printing - Part of Danwood,26/08/2011,1219760, 604.65 ,Danwood Finance,A036577
North West Leicestershire District Council,31UH,Housing Repairs,HRAHRM,HRA Housing Repairs & Maintenance,Energy Performance Certificates - ESPO contract,05/08/2011,1218724," 1,008.00 ",HCR North East Limited t/a Pepaco,A036632
North West Leicestershire District Council,31UH,Housing Repairs,HRAHRM,HRA Housing Repairs & Maintenance,Energy Performance Certificates - ESPO contract,12/08/2011,1218964," 1,104.00 ",HCR North East Limited t/a Pepaco,A036632
North West Leicestershire District Council,31UH,Housing Repairs,HRAHRM,HRA Housing Repairs & Maintenance,Energy Performance Certificates - ESPO contract,12/08/2011,1218926," 1,776.00 ",HCR North East Limited t/a Pepaco,A036632
North West Leicestershire District Council,31UH,Finance,EXCH,Exchequer Services,Recruitment - Agency Broker,05/08/2011,1218426," 11,105.41 ",Comensura Limited,A036958
North West Leicestershire District Council,31UH,Finance,EXCH,Exchequer Services,Recruitment - Agency Broker,12/08/2011,1218912," 10,704.97 ",Comensura Limited,A036958
North West Leicestershire District Council,31UH,Finance,EXCH,Exchequer Services,Recruitment - Agency Broker,19/08/2011,1219308," 11,213.97 ",Comensura Limited,A036958
North West Leicestershire District Council,31UH,Finance,EXCH,Exchequer Services,Recruitment - Agency Broker,26/08/2011,1219798," 8,227.39 ",Comensura Limited,A036958
North West Leicestershire District Council,31UH,Information Technology,ICT,ICT Services,ICT - Juniper J-Care NextDay Support,19/08/2011,1217580," 1,654.00 ",Quantix Limited,A037129
North West Leicestershire District Council,31UH,Leisure Centres,HLC,Hermitage Leisure Centre,Events - Cartoon Workshops for Families,12/08/2011,1218871, 520.00 ,The Cartoon Studio,A037191
North West Leicestershire District Council,31UH,Housing,HRAHM,HRA Housing Management,Printing - Lot 2 + 3,19/08/2011,1218787," 3,349.19 ",The Barkby Thorpe Press,A037241
