Organisation Name,Organisation Code,Directorate,Service Label,Service Code,Supplier Name,Supplier ID,Payment Date,Transaction Number,Net Payments,Expenditure
North West Leicestershire District Council,31UH,Information Technology,ICT Services,ICT,Orange Plc,A018592,10/02/2016,1323343,992.88,Mobile Telephones
North West Leicestershire District Council,31UH,Leisure & Culture,Leisure & Cult Mangt,LCM,Friends of Grace Dieu Priory Trust,A032362,10/02/2016,1323344,250.00,Grants
North West Leicestershire District Council,31UH,Street Management,Environment Transport,ENOT,Post Office Limited,A008559,10/02/2016,1323348,1230.00,Licences - Road Fund Licence
North West Leicestershire District Council,31UH,Finance,Exchequer Services,EXCH,Corona Energy Retail 4 Ltd,A035709,09/02/2016,1323277,11973.25,Gas
North West Leicestershire District Council,31UH,Finance,Financial Planning,FINPLA,Department for Communities & Local Government,A028518,09/02/2016,1323279,172444.35,Business Rates Retention Scheme
North West Leicestershire District Council,31UH,Housing,HRA Housing Management,HRAHM,HMCTS,A033955,09/02/2016,1323281,1970.00,Legal & Professional Services
North West Leicestershire District Council,31UH,Finance,Financial Planning,FINPLA,Erste Europaische Pfandbrief-und Kommunalkredbank,A042485,09/02/2016,1323282,83769.86,Policy Lending
North West Leicestershire District Council,31UH,Street Management,Environment Transport,ENOT,Boc Limited,A000193,17/02/2016,1323395,264.21,Operational Equipment - Purchases
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,Cope Safety Management Limited,A036053,17/02/2016,1323398,500.00,Site Safety Inspections
North West Leicestershire District Council,31UH,Housing,HRA Housing Management,HRAHM,Redacted-Personal data,A042567,17/02/2016,1323400,1000.00,Grant 
North West Leicestershire District Council,31UH,Housing,HRA Housing Management,HRAHM,Redacted-Personal data,A042778,17/02/2016,1323401,500.00,Grant 
North West Leicestershire District Council,31UH,Housing,HRA Housing Management,HRAHM,Redacted-Personal data,A042595,17/02/2016,1323402,1000.00,Grant
North West Leicestershire District Council,31UH,Housing,HRA Housing Management,HRAHM,Redacted-Personal data,A035863,17/02/2016,1323403,500.00,Grant
North West Leicestershire District Council,31UH,Information Technology,ICT Services,ICT,Canon UK Ltd,A040459,17/02/2016,1323404,268.81,Equipment Operating Leases
North West Leicestershire District Council,31UH,Information Technology,ICT Services,ICT,Canon UK Ltd,A040459,17/02/2016,1323405,268.81,Equipment Operating Leases
North West Leicestershire District Council,31UH,Information Technology,ICT Services,ICT,Canon UK Ltd,A040459,17/02/2016,1323406,268.81,Equipment Operating Leases
North West Leicestershire District Council,31UH,Neighbourhoods & Communities,N & C Neighbourhoods,NACN,Coalville Town Twinning Assn,A036337,17/02/2016,1323409,500.00,Grants
North West Leicestershire District Council,31UH,Street Management,Environment Waste Management,ENOWM,Leicestershire County Council,A000950,17/02/2016,1323412,306.81,Trade Refuse Disposal Costs
North West Leicestershire District Council,31UH,Street Management,Environment Waste Management,ENOWM,Sita UK Ltd,A001108,17/02/2016,1323413,371.13,Tipping Charges
North West Leicestershire District Council,31UH,Information Technology,ICT Services,ICT,Virgin Media Business,A008908,17/02/2016,1323418,6039.37,Telephone Charge / Rental
North West Leicestershire District Council,31UH,Information Technology,ICT Services,ICT,Virgin Media Business,A035373,17/02/2016,1323420,291.66,Computing
North West Leicestershire District Council,31UH,Environmental Health,Environmental Services,EES,British Gas Business,A035181,17/02/2016,1323422,449.54,Electricity
North West Leicestershire District Council,31UH,Street Management,Environment Parks,ENOP,Severn Trent Water Limited,A001468,17/02/2016,1323424,274.79,Water Charges (Metered)
North West Leicestershire District Council,31UH,Environmental Health,Environmental Services,EES,Severn Trent Water Limited,A001468,17/02/2016,1323426,545.17,Water Charges (Metered)
North West Leicestershire District Council,31UH,Finance,Revenues,REVS,Bristow & Sutor,A031060,17/02/2016,1323435,315.00,Financial Services
North West Leicestershire District Council,31UH,Finance,Exchequer Services,EXCH,Comensura Limited,A036958,17/02/2016,1323457,14023.80,Agency Staff
North West Leicestershire District Council,31UH,Environmental Health,Environmental Services,EES,Leicestershire County Council,A000950,17/02/2016,1323458,52382.34,Trade Refuse Disposal Costs
North West Leicestershire District Council,31UH,Leisure Centres,Hermitage Leisure Centre,HLC,Severn Trent Water Limited,A001468,17/02/2016,1323471,1528.35,Water Charges (Metered)
North West Leicestershire District Council,31UH,Legal & Democratic,Legal Services,LDLS,Mr Timothy Leader,A041711,17/02/2016,1323475,862.50,External Legal Fees & Advice
North West Leicestershire District Council,31UH,Legal & Democratic,Legal Services,LDLS,HMCTS,A033949,17/02/2016,1323476,280.00,Legal & Professional Services
North West Leicestershire District Council,31UH,Legal & Democratic,Electoral & Land Charges,LDELC,SCI Print Limited,A028974,17/02/2016,1323483,1635.00,Other Miscellaneous Expenses
North West Leicestershire District Council,31UH,Environmental Health,Environmental Services,EES,College Garth Boarding Kennels,A000385,17/02/2016,1323484,1279.54,Stray Dog Service
North West Leicestershire District Council,31UH,Housing,HRA Housing Management,HRAHM,Redacted-Personal data,A042762,17/02/2016,1323485,971.85,Grant
North West Leicestershire District Council,31UH,Communications,Corporate - Customer Services,CS,Neopost Limited,A000079,17/02/2016,1323487,5000.00,Postages
North West Leicestershire District Council,31UH,Finance,Financial Planning,FINPLA,JCB Finance (Leasing) Ltd,A033051,17/02/2016,1323508,1395.44,Transport - Operating Leases
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,Cope Safety Management Limited,A036053,17/02/2016,1323593,1400.00,Site Safety Inspections
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,Cope Safety Management Limited,A036053,17/02/2016,1323594,1625.00,Site Safety Inspections
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,Cope Safety Management Limited,A036053,17/02/2016,1323595,250.00,Site Safety Inspections
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,Cope Safety Management Limited,A036053,17/02/2016,1323596,250.00,Site Safety Inspections
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,Cope Safety Management Limited,A036053,17/02/2016,1323597,375.00,Site Safety Inspections
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,Cope Safety Management Limited,A036053,17/02/2016,1323598,250.00,Site Safety Inspections
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,Cope Safety Management Limited,A036053,17/02/2016,1323599,375.00,Site Safety Inspections
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,Cope Safety Management Limited,A036053,17/02/2016,1323600,250.00,Site Safety Inspections
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,Sure Maintenance Ltd,A040460,17/02/2016,1323703,3960.00,Plumbing & Heating
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,Sure Maintenance Ltd,A040460,17/02/2016,1323704,2158.75,Plumbing & Heating
North West Leicestershire District Council,31UH,Leisure Centres,Hood Park Leisure Centre,HPLC,Southern Electric,A030266,17/02/2016,1323711,1327.80,Electricity
North West Leicestershire District Council,31UH,Leisure Centres,Hood Park Leisure Centre,HPLC,Severn Trent Water Limited,A001468,17/02/2016,1323713,1095.99,Water Charges (Metered)
North West Leicestershire District Council,31UH,Legal & Democratic,Electoral & Land Charges,LDELC,Measham Leisure Centre,A027454,17/02/2016,1323717,370.00,Hire of Hall
North West Leicestershire District Council,31UH,Environmental Health,Environmental Services,EES,Harborough District Council,A008631,17/02/2016,1323721,5242.79,Contaminated Land Officer
North West Leicestershire District Council,31UH,Street Management,Environment - Street Scene,ESS,Leicestershire County Council,A000950,17/02/2016,1323722,6468.50,PCN LEVY
North West Leicestershire District Council,31UH,Housing,HRA Housing Management,HRAHM,Redacted-Personal data,A042870,17/02/2016,1323759,964.95,Grant
North West Leicestershire District Council,31UH,Housing,HRA Housing Management,HRAHM,Redacted-Personal data,A042874,17/02/2016,1323767,500.00,Grant
North West Leicestershire District Council,31UH,Environmental Health,Environmental Services,EES,Vertical Edge Design,A042875,17/02/2016,1323768,304.00,Contract Payments (Other) Ext
North West Leicestershire District Council,31UH,Housing,HRA Performance & Business Support,HRAPBS,Redacted-Personal data,A042494,24/02/2016,1323804,250.00,Grant 
North West Leicestershire District Council,31UH,Finance,Exchequer Services,EXCH,Comensura Limited,A036958,24/02/2016,1323807,13902.00,Agency Staff
North West Leicestershire District Council,31UH,Legal & Democratic,Legal Services,LDLS,Bevan Brittan,A031366,24/02/2016,1323809,304.00,Legal & Professional Services
North West Leicestershire District Council,31UH,Legal & Democratic,Legal Services,LDLS,Ricardo Energy & Environment,A042855,24/02/2016,1323810,4992.00,External Legal Fees & Advice
North West Leicestershire District Council,31UH,Legal & Democratic,Legal Services,LDLS,Marrons Shakespeares,A041538,24/02/2016,1323811,485.00,External Legal Fees & Advice
North West Leicestershire District Council,31UH,Legal & Democratic,Legal Services,LDLS,Marrons Shakespeares,A041538,24/02/2016,1323812,5392.40,External Legal Fees & Advice
North West Leicestershire District Council,31UH,Legal & Democratic,Legal Services,LDLS,Marrons Shakespeares,A041538,24/02/2016,1323813,5877.40,External Legal Fees & Advice
North West Leicestershire District Council,31UH,Legal & Democratic,Legal Services,LDLS,Marrons Shakespeares,A041538,24/02/2016,1323814,-5877.40,External Legal Fees & Advice
North West Leicestershire District Council,31UH,Legal & Democratic,Legal Services,LDLS,Thomson Reuters (Professional) UK Limited,A037595,24/02/2016,1323818,632.50,Computer Development
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,Sure Maintenance Ltd,A040460,24/02/2016,1323851,2158.75,Plumbing & Heating
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,Sure Maintenance Ltd,A040460,24/02/2016,1323852,7680.00,Plumbing & Heating
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,Emperor Scaffolding Limited,A038405,24/02/2016,1323853,400.00,Hire Of Operational Equipment
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,Emperor Scaffolding Limited,A038405,24/02/2016,1323854,400.00,Hire Of Operational Equipment
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,Emperor Scaffolding Limited,A038405,24/02/2016,1323855,250.00,Hire Of Operational Equipment
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,Emperor Scaffolding Limited,A038405,24/02/2016,1323858,350.00,Hire Of Operational Equipment
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,Emperor Scaffolding Limited,A038405,24/02/2016,1323859,350.00,Hire Of Operational Equipment
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,Ward Recycling,A035471,24/02/2016,1323865,368.00,Tipping Charges
North West Leicestershire District Council,31UH,Housing,HRA Housing Management,HRAHM,Redacted-Personal data,A042881,24/02/2016,1323870,1000.00,Grant 
North West Leicestershire District Council,31UH,Housing,HRA Housing Management,HRAHM,Redacted-Personal data,A042882,,1323871,500.00,Grant
North West Leicestershire District Council,31UH,Planning & Development,Environment - Town Centre/CCTV,ECCTV,Hinckley & Bosworth Borough Council,A000770,24/02/2016,1323875,1372.92,Tree Officer
North West Leicestershire District Council,31UH,Leisure Centres,Hermitage Leisure Centre,HLC,Severn Trent Water Limited,A001468,24/02/2016,1323888,681.00,Water Charges (Metered)
North West Leicestershire District Council,31UH,Leisure Centres,Hermitage Leisure Centre,HLC,Southern Electric,A030266,24/02/2016,1323889,2804.83,Electricity
North West Leicestershire District Council,31UH,Corporate Director,Human Resources,HR,The Disclosure & Barring Service,A027625,18/02/2016,1323823,396.00,Criminal Records Bureau
North West Leicestershire District Council,31UH,Finance,Exchequer Services,EXCH,The Office of the Police and Crime Commissioner for Leicestershire,A007096,18/02/2016,1323824,535908.20,Precept
North West Leicestershire District Council,31UH,Finance,Exchequer Services,EXCH,"Leicester, Leicestershire & Rutland Combined Fire Authority",A028339,18/02/2016,1323825,179924.00,Precept
North West Leicestershire District Council,31UH,Housing,HRA Housing Management,HRAHM,HMCS,A033971,18/02/2016,1323826,860.00,Legal & Professional Services
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,Collective Enterprises Ltd,A036453,18/02/2016,1323827,49503.38,General Materials
North West Leicestershire District Council,31UH,Finance,Financial Planning,FINPLA,Barclays Mercantile Business,A003940,18/02/2016,1323828,94145.49,Policy Lending
North West Leicestershire District Council,31UH,Finance,Exchequer Services,EXCH,Leicestershire County Council,A000950,18/02/2016,1323830,3227900.00,County Precept
North West Leicestershire District Council,31UH,Finance,Exchequer Services,EXCH,Leicestershire County Council,A000950,18/02/2016,1323831,1791183.00,County Precept
North West Leicestershire District Council,31UH,Legal & Democratic,Legal Services,LDLS,HMCTS,A038934,16/02/2016,1323832,340.00,External Legal Fees & Advice
North West Leicestershire District Council,31UH,Finance,Exchequer Services,EXCH,Premier Inn,A042365,18/02/2016,1323834,292.50,Training Expenses
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,Kier Services Maintenance East Ltd,A000133,18/02/2016,1323835,181557.21,Decent Homes
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,Lovell Partnerships Ltd,A000133,18/02/2016,1323836,104639.25,Decent Homes
North West Leicestershire District Council,31UH,Finance,Exchequer Services,EXCH,ESPO,A000958,18/02/2016,1323837,4483.35,Gas
North West Leicestershire District Council,31UH,Finance,Exchequer Services,EXCH,British Telecommunications Plc,A000233,18/02/2016,1323839,5078.96,Alarm System Telephones
North West Leicestershire District Council,31UH,Finance,Exchequer Services,EXCH,Corona Energy Retail 4 Ltd,A035709,18/02/2016,1323840,13362.47,Gas
North West Leicestershire District Council,31UH,Finance,Exchequer Services,EXCH,ESPO,A000958,18/02/2016,1323842,18985.10,Gas
North West Leicestershire District Council,31UH,Housing,HRA Housing Management,HRAHM,Sure Maintenance Ltd,A040460,24/02/2016,1323910,20180.77,Servicing
North West Leicestershire District Council,31UH,Leisure Centres,Hood Park Leisure Centre,HPLC,Severn Trent Water Limited,A001468,24/02/2016,1323932,610.00,Water Charges (Metered)
North West Leicestershire District Council,31UH,Leisure Centres,Hood Park Leisure Centre,HPLC,Virgin Media Business,A035373,24/02/2016,1323933,661.85,Telephone Charge / Rental
North West Leicestershire District Council,31UH,Information Technology,ICT Services,ICT,Virgin Media Business,A008908,24/02/2016,1323934,404.02,Admin Equipment - Maintenance
North West Leicestershire District Council,31UH,Finance,Exchequer Services,EXCH,British Gas,A042590,24/02/2016,1323989,9652.43,Electricity
North West Leicestershire District Council,31UH,Communications,Corporate - Communications,CP,Syndicate Communications Ltd,A042868,24/02/2016,1323990,4634.40,Communications Support
North West Leicestershire District Council,31UH,Finance,Financial Planning,FINPLA,Royal Bank of Scotland Call A/c,A040451,23/02/2016,1324038,1180000.00,Policy Lending
North West Leicestershire District Council,31UH,Finance,Financial Planning,FINPLA,Scottish Widows Investment Partnerhiip,A039247,23/02/2016,1324040,1500000.00,Policy Lending
North West Leicestershire District Council,31UH,Finance,Financial Planning,FINPLA,Blackrock Cash Management,A039249,23/02/2016,1324041,2400000.00,Policy Lending
North West Leicestershire District Council,31UH,Finance,Financial Planning,FINPLA,Barclays Mercantile Business,A003940,23/02/2016,1324043,1500000.00,Policy Lending
North West Leicestershire District Council,31UH,Street Management,Environment Waste Management,ENOWM,Leicestershire County Council,A000950,24/02/2016,1324134,11743.47,External Contractor Payments
North West Leicestershire District Council,31UH,Planning & Development,Environment - Town Centre/CCTV,ECCTV,Severn Trent Water Limited,A001468,24/02/2016,1324137,416.31,Water Charges (Metered)
North West Leicestershire District Council,31UH,Planning & Development,Environment - Town Centre/CCTV,ECCTV,Southern Electric,A030266,24/02/2016,1324138,1185.92,Electricity
North West Leicestershire District Council,31UH,Housing,HRA Housing Management,HRAHM,Redacted-Personal data,A042888,24/02/2016,1324139,1000.00,Grant 
North West Leicestershire District Council,31UH,Communications,Corporate - Customer Services,CS,Neopost Limited,A000079,24/02/2016,1324140,3000.00,Postages
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,Kier Services Maintenance East Ltd,A039980,24/02/2016,1324141,16141.35,Decent Homes
North West Leicestershire District Council,31UH,Housing,HRA Housing Management,HRAHM,Redacted-Personal data,A042882,,1324146,-500.00,Grant
North West Leicestershire District Council,31UH,Leisure & Culture,Cultural Services Arts & Events,CULTEV,Redacted-Personal data,A042789,03/02/2016,1322915,250.00,Grant
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,TECSERV UK LIMITED,A028261,03/02/2016,1322938,705.50,General Repairs
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,TECSERV UK LIMITED,A028261,03/02/2016,1322939,608.50,General Repairs
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,Leicestershire County Council,A000950,03/02/2016,1322945,3570.00,Contract Payments (Dws) Ext
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,Leicestershire County Council,A000950,03/02/2016,1322946,1535.00,Contract Payments (Dws) Ext
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,Laker BMS Ltd,A031787,10/02/2016,1323180,890.14,Housing repairs
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,Laker BMS Ltd,A031787,10/02/2016,1323181,310.00,Housing repairs
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,Laker BMS Ltd,A031787,10/02/2016,1323183,3155.45,Housing repairs
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,Laker BMS Ltd,A031787,10/02/2016,1323184,1702.59,Housing repairs
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,Laker BMS Ltd,A031787,10/02/2016,1323185,3639.11,Housing repairs
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,Laker BMS Ltd,A031787,10/02/2016,1323186,3549.11,Housing repairs
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,Laker BMS Ltd,A031787,10/02/2016,1323187,1480.37,Housing repairs
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,Laker BMS Ltd,A031787,10/02/2016,1323188,3140.37,Housing repairs
North West Leicestershire District Council,31UH,Neighbourhoods & Communities,N & C Neighbourhoods,NACN,Trunet (UK) Ltd,A042836,03/02/2016,1322748,16379.66,Business Support Grant
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,G Purchase Construction Ltd,A032830,17/02/2016,1323522,324.60,Housing repairs
North West Leicestershire District Council,31UH,Information Technology,ICT Services,ICT,Phoenix Software Limited,A001298,17/02/2016,1322891,4875.00,Consultants Fees
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,Kier Services Maintenance East Ltd,A039980,17/02/2016,1323771,299.00,Decent Homes
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,Kier Services Maintenance East Ltd,A039980,17/02/2016,1323772,1607.25,Decent Homes
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,TECSERV UK LIMITED,A028261,03/02/2016,1322936,324.71,General Repairs
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,Aspect Contracts Limited,A041868,17/02/2016,1323591,264.00,Contract Payments (Dws) Ext
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,Aspect Contracts Limited,A041868,17/02/2016,1323592,275.00,Contract Payments (Dws) Ext
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,G Purchase Construction Ltd,A032830,24/02/2016,1323942,465.36,Housing repairs
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,G Purchase Construction Ltd,A032830,24/02/2016,1324157,907.13,Housing repairs
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,Kier Services Maintenance East Ltd,A039980,17/02/2016,1323773,3117.65,Decent Homes
North West Leicestershire District Council,31UH,Housing,HRA Housing Management,HRAHM,Redacted-Personal data,A040295,10/02/2016,1323197,500.00,Grant 
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,G Purchase Construction Ltd,A032830,24/02/2016,1324150,1917.89,Housing repairs
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,G Purchase Construction Ltd,A032830,24/02/2016,1324159,4251.88,Housing repairs
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,G Purchase Construction Ltd,A032830,17/02/2016,1323582,556.06,Housing repairs
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,G Purchase Construction Ltd,A032830,24/02/2016,1324156,354.49,Housing repairs
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,G Purchase Construction Ltd,A032830,24/02/2016,1323943,272.78,Housing repairs
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,Kier Services Maintenance East Ltd,A039980,17/02/2016,1323780,527.64,Decent Homes
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,G Purchase Construction Ltd,A032830,24/02/2016,1323965,301.34,Housing repairs
