Organisation Name,Organisation Code,Directorate/Service,Service Category Label,Service Code,Supplier Name,Supplier Reference,Payment Date,Transaction Number,Net payment,Purpose of Spend
North West Leicestershire District Council,31UH,Information Technology,ICT Services,ICT,Premier Paper Group,A042438,07/12/2016,1337888,581.92,Consumable Materials
North West Leicestershire District Council,31UH,Housing,HRA Performance & Business Support,HRAPBS,Michael Page International Recruitment Ltd,A041893,07/12/2016,1337889,1400,Agency Staff
North West Leicestershire District Council,31UH,Property Services,Property Facilities Management,PROPFM,ESPO,A000958,07/12/2016,1337894,260,Cleaning & Domestic Equipment
North West Leicestershire District Council,31UH,Information Technology,ICT Services,ICT,Canon UK Ltd,A040459,07/12/2016,1337896,2796.2,Photo Copier - Copy Charges Rental
North West Leicestershire District Council,31UH,Communications,Corporate - Customer Services,CS,Neopost Finance Limited,A031590,07/12/2016,1337897,2552.28,Equipment Operating Leases
North West Leicestershire District Council,31UH,Street Management,Environment Transport,ENOT,J F Lloyd & Sons,A000991,07/12/2016,1337917,250,Hire Of Operational Equipment
North West Leicestershire District Council,31UH,Street Management,Environment Transport,ENOT,Trade Price Windscreens Ltd,A040486,07/12/2016,1337919,295,Non Scheduled Maintenance - Parts
North West Leicestershire District Council,31UH,Street Management,Environment Transport,ENOT,Johnston Sweepers Ltd,A039355,07/12/2016,1337926,313.32,Non Scheduled Maintenance - Parts
North West Leicestershire District Council,31UH,Street Management,Environment - Street Scene,ESS,Metric Group Ltd (Sales),A028996,07/12/2016,1337932,252,Subscriptions
North West Leicestershire District Council,31UH,Street Management,Environment Transport,ENOT,Terberg Matec UK Limited,A001647,07/12/2016,1337933,621.9,Repairs - Parts
North West Leicestershire District Council,31UH,Leisure & Culture,Cultural Services TIC,CULTIC,Ashby Dramatic Society,A021686,07/12/2016,1337934,4075.2,Theatre Tickets
North West Leicestershire District Council,31UH,Finance,Financial Planning,FINPLA,Hinckley & Bosworth Borough Council,A000770,07/12/2016,1337935,363.5,External Contractor Payments
North West Leicestershire District Council,31UH,Planning & Development,Environment - Town Centre/CCTV,ECCTV,Zurich Assurance Ltd,A038748,07/12/2016,1337937,273.28,Service Charges
North West Leicestershire District Council,31UH,Street Management,Environment Waste Management,ENOWM,Sita UK Ltd,A001108,07/12/2016,1337938,266.62,Tipping Charges
North West Leicestershire District Council,31UH,Leisure & Culture,Cultural Services Arts & Events,CULTEV,Field and Lawn Ltd,A042594,07/12/2016,1337940,696,Coalville Christmas Decorations
North West Leicestershire District Council,31UH,Leisure & Culture,Cultural Services Arts & Events,CULTEV,Field and Lawn Ltd,A042594,07/12/2016,1337941,642,Coalville Christmas Decorations
North West Leicestershire District Council,31UH,Leisure & Culture,Cultural Services Arts & Events,CULTEV,Field and Lawn Ltd,A042594,07/12/2016,1337942,5500,Coalville Christmas Decorations
North West Leicestershire District Council,31UH,Street Management,Environment - Street Scene,ESS,John Merison BMC Ltd,A001092,07/12/2016,1337945,3714.8,Contract Payments (Other) Ext
North West Leicestershire District Council,31UH,Street Management,Environment Parks,ENOP,Groundsman Tools & Supplies,A030744,07/12/2016,1337956,284.3,Operational Equipment - Purchases
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,Hydro-X Water Treatment Ltd,A042718,07/12/2016,1337967,946,Water & Sanitary Repairs
North West Leicestershire District Council,31UH,Leisure Centres,Hermitage Leisure Centre,HLC,Revolution,A001386,07/12/2016,1337968,387.3,Protective Clothing
North West Leicestershire District Council,31UH,Housing,HRA Older Persons Service,HRAOPS,Tunstall Healthcare (UK) Limited,A001701,07/12/2016,1337973,1020,Alarm System Telephones
North West Leicestershire District Council,31UH,Information Technology,ICT Services,ICT,Centreprise International Ltd,A043431,07/12/2016,1337974,17700,Contract Payments (Other) Ext
North West Leicestershire District Council,31UH,Leisure Centres,Hermitage Leisure Centre,HLC,John Merison BMC Ltd,A001092,07/12/2016,1337976,787.6,Service Contracts
North West Leicestershire District Council,31UH,Housing,HRA Performance & Business Support,HRAPBS,Agiri Limited,A042661,07/12/2016,1337984,1625,Agency Staff
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,Sure Maintenance Ltd,A040460,07/12/2016,1337986,2094.4,Plumbing & Heating
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,Sure Maintenance Ltd,A040460,07/12/2016,1337987,18944.91,Plumbing & Heating
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,Stephenson College,A000373,07/12/2016,1337988,2625,Training Courses (Organised)
North West Leicestershire District Council,31UH,Information Technology,ICT Services,ICT,British Telecommunications Plc,A000233,07/12/2016,1337989,634.06,General Repairs
North West Leicestershire District Council,31UH,Housing,HRA Housing Management,HRAHM,Coalville Yellow Cabs,A041983,14/12/2016,1337992,427,General Repairs
North West Leicestershire District Council,31UH,Finance,Financial Planning,FINPLA,Coalville Town Football Club,A034756,07/12/2016,1337993,6737.77,Contract Payments (Other) Ext
North West Leicestershire District Council,31UH,Housing,HRA Older Persons Service,HRAOPS,Tunstall Healthcare (UK) Limited,A001701,07/12/2016,1337994,5502,Alarm System Telephones
North West Leicestershire District Council,31UH,Legal & Democratic,Legal Services,LDLS,Venn Group Limited,A028530,07/12/2016,1337997,997.2,Agency Staff
North West Leicestershire District Council,31UH,Legal & Democratic,Legal Services,LDLS,Venn Group Limited,A028530,07/12/2016,1337998,540,Agency Staff
North West Leicestershire District Council,31UH,Finance,Housing Benefits,BENS,Morgan Hunt Public Sector Ltd,A033787,21/12/2016,1337999,884.16,Agency Staff
North West Leicestershire District Council,31UH,Corporate Director,Human Resources,HR,Lex Autolease Ltd,A036809,07/12/2016,1338001,2411.33,Items To Be Leased
North West Leicestershire District Council,31UH,Street Management,Environment Transport,ENOT,A&C Maintenance Limited,A038584,07/12/2016,1338002,567,Operational Equipment - Rep & Maint
North West Leicestershire District Council,31UH,Property Services,Property Commercial Lettings,PROPCL,Coalville Cleaning Services,A003037,07/12/2016,1338004,289.4,Consumable Cleaning Materials/Hygiene
North West Leicestershire District Council,31UH,Information Technology,ICT Services,ICT,House on the Hill Software Ltd,A042199,14/12/2016,1338005,1200,Admin Equipment - Maintenance
North West Leicestershire District Council,31UH,Leisure Centres,Hermitage Leisure Centre,HLC,Leisure Controls International Ltd,A032213,07/12/2016,1338006,348,Operational Equipment
North West Leicestershire District Council,31UH,Street Management,Environment Waste Management,ENOWM,Whitespace Work Software Ltd,A041243,07/12/2016,1338009,1900,Operational Equipment
North West Leicestershire District Council,31UH,Housing,HRA Housing Management,HRAHM,Michael Dyson Associates Ltd,A028431,14/12/2016,1338014,2314.67,Legal & Professional Services
North West Leicestershire District Council,31UH,Property Services,Property Facilities Management,PROPFM,LTT Vending Limited,A037981,07/12/2016,1338016,400.01,Catering Provisions
North West Leicestershire District Council,31UH,Property Services,Property Facilities Management,PROPFM,Regarde Security Ltd,A013049,07/12/2016,1338019,480,Building Security
North West Leicestershire District Council,31UH,Leisure Centres,Hood Park Bar and Catering,HPBC,LWC - Birmingham,A039915,21/12/2016,1338023,386.94,Bar Provisions
North West Leicestershire District Council,31UH,Street Management,Environment Waste Management,ENOWM,Aspect Contracts Limited,A041868,07/12/2016,1338082,655,Hire Of Operational Equipment
North West Leicestershire District Council,31UH,Leisure & Culture,Sport & Physical Activity,SPA,Open Box Promotions,A039721,07/12/2016,1338084,265,Advertising
North West Leicestershire District Council,31UH,Finance,Financial Planning,FINPLA,Arlingclose Ltd,A035603,07/12/2016,1338085,300,Legal & Professional Services
North West Leicestershire District Council,31UH,Finance,Financial Planning,FINPLA,Arlingclose Ltd,A035603,07/12/2016,1338086,19450,Legal & Professional Services
North West Leicestershire District Council,31UH,Housing,HRA Housing Management,HRAHM,Redacted-Personal Data,A043653,07/12/2016,1338088,500,Under Occupancy Incentives
North West Leicestershire District Council,31UH,Legal & Democratic,Legal Services,LDLS,Marrons Shakespeares,A041538,07/12/2016,1338089,2150,External Legal Fees & Advice
North West Leicestershire District Council,31UH,Legal & Democratic,Legal Services,LDLS,Marrons Shakespeares,A041538,07/12/2016,1338091,350,External Legal Fees & Advice
North West Leicestershire District Council,31UH,Housing,HRA Performance & Business Support,HRAPBS,Abbey Cabs,A033029,07/12/2016,1338092,282,Public Transport
North West Leicestershire District Council,31UH,Street Management,Environment Transport,ENOT,Walker & Co Hydraulic Services Ltd,A034386,07/12/2016,1338093,260.38,Repairs - Parts
North West Leicestershire District Council,31UH,Street Management,Environment Transport,ENOT,S & B Tyres Limited,A034071,07/12/2016,1338095,408,Transport Costs - Tyres
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,Aspect Contracts Limited,A041868,07/12/2016,1338097,570,Contract Payments (Dws) Ext
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,Aspect Contracts Limited,A041868,07/12/2016,1338099,850,Contract Payments (Dws) Ext
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,Aspect Contracts Limited,A041868,07/12/2016,1338100,370,Contract Payments (Dws) Ext
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,Aspect Contracts Limited,A041868,07/12/2016,1338102,370,Contract Payments (Dws) Ext
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,Aspect Contracts Limited,A041868,07/12/2016,1338104,350,Contract Payments (Dws) Ext
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,Orbis Property Protection Ltd,A028149,07/12/2016,1338115,560,Void Property Clearance Services
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,National Grid Gas Plc,A032629,07/12/2016,1338119,362,Contract Payments (Dws) Ext
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,National Grid Gas Plc,A032629,07/12/2016,1338120,603,Contract Payments (Dws) Ext
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,Orbis Property Protection Ltd,A028149,07/12/2016,1338121,550,Void Property Clearance Services
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,Orbis Property Protection Ltd,A028149,07/12/2016,1338122,862,Void Property Clearance Services
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,Orbis Property Protection Ltd,A028149,07/12/2016,1338124,345,Void Property Clearance Services
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,G Purchase Construction Ltd,A032830,07/12/2016,1338130,641.32,Housing repairs
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,G Purchase Construction Ltd,A032830,07/12/2016,1338131,1657.12,Housing repairs
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,G Purchase Construction Ltd,A032830,07/12/2016,1338132,524.9,Housing repairs
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,G Purchase Construction Ltd,A032830,07/12/2016,1338133,348.66,Housing repairs
North West Leicestershire District Council,31UH,Finance,Financial Planning,FINPLA,Zurich Municipal,A001835,07/12/2016,1338134,1018.99,Insurances
North West Leicestershire District Council,31UH,Property Services,Property Facilities Management,PROPFM,Purchase Power,A008204,07/12/2016,1338136,2454.8,Postages
North West Leicestershire District Council,31UH,Information Technology,ICT Services,ICT,Idox Software Ltd,A034157,07/12/2016,1338138,500,Admin Equipment - Hire/Rental
North West Leicestershire District Council,31UH,Finance,Exchequer Services,EXCH,Julia Burkin,A043213,07/12/2016,1338139,2180.1,Consultants Fees
North West Leicestershire District Council,31UH,Finance,Exchequer Services,EXCH,Julia Burkin,A043213,07/12/2016,1338140,2475.03,Consultants Fees
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,Kier Services Maintenance East Ltd,A039980,14/12/2016,1338141,135759.14,Decent Homes
North West Leicestershire District Council,31UH,Street Management,Environment Transport,ENOT,Partic Motor Spares Ltd,A042528,14/12/2016,1338147,410,Repairs - Parts
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,Sure Maintenance Ltd,A040460,14/12/2016,1338152,750,Plumbing & Heating
North West Leicestershire District Council,31UH,Information Technology,ICT Services,ICT,Oracle Corporation UK Ltd.,A036174,14/12/2016,1338154,897.46,Admin Equipment - Hire/Rental
North West Leicestershire District Council,31UH,Information Technology,ICT Services,ICT,GE Capital Equipment Finance Ltd,A017429,14/12/2016,1338155,339.08,Equipment Operating Leases
North West Leicestershire District Council,31UH,Housing,HRA Performance & Business Support,HRAPBS,ConsultCIH Limited,A038715,14/12/2016,1338156,296,Subscriptions
North West Leicestershire District Council,31UH,Housing,HRA Performance & Business Support,HRAPBS,Michael Page International Recruitment Ltd,A041893,14/12/2016,1338157,1750,Agency Staff
North West Leicestershire District Council,31UH,Leisure Centres,Castle Donington Community College,CDCC,Elliott Group Limited,A005413,14/12/2016,1338160,505.72,Secure storage
North West Leicestershire District Council,31UH,Leisure Centres,Hermitage Bar & Catering,HLBC,Siemens Financial Services Ltd,A029510,14/12/2016,1338162,617.76,Equipment Operating Leases
North West Leicestershire District Council,31UH,Planning & Development,Environment Community Planning,ECP,Broadland Guarding Services Ltd,A042635,14/12/2016,1338164,4010.51,Agency Staff
North West Leicestershire District Council,31UH,Street Management,Environment Transport,ENOT,Westbury Industrial Supplies Limited,A009933,14/12/2016,1338165,455.18,Protective Clothing
North West Leicestershire District Council,31UH,Environmental Health,Environmental Health & Licensing,EEHL,Mega Arumugam,A043638,14/12/2016,1338168,350,Training Courses (Organised)
North West Leicestershire District Council,31UH,Street Management,Environment Transport,ENOT,Pakawaste Ltd,A032627,14/12/2016,1338169,344.83,Operational Equipment - Rep & Maint
North West Leicestershire District Council,31UH,Housing,HRA Performance & Business Support,HRAPBS,TPAS Limited,A028863,14/12/2016,1338173,250,Training Courses (Organised)
North West Leicestershire District Council,31UH,Finance,Exchequer Services,EXCH,Comensura Limited,A036958,14/12/2016,1338174,16463.96,Agency Staff
North West Leicestershire District Council,31UH,Leisure & Culture,Cultural Services Arts & Events,CULTEV,Real Reindeer Ltd,A043326,14/12/2016,1338178,575,Events Expenses
North West Leicestershire District Council,31UH,Leisure & Culture,Cultural Services Arts & Events,CULTEV,Star Fireworks Ltd,A043387,14/12/2016,1338180,1430,Events Expenses
North West Leicestershire District Council,31UH,Leisure & Culture,Sport & Physical Activity,SPA,Redacted-Personal Data,A042994,14/12/2016,1338183,285.45,FAME classes
North West Leicestershire District Council,31UH,Communications,Corporate - Communications,CP,Open Box Promotions,A039721,21/12/2016,1338188,285,Advertising
North West Leicestershire District Council,31UH,Leisure Centres,Hermitage Leisure Centre,HLC,Sound Dynamics LT,A043017,14/12/2016,1338195,443.98,Operational Equipment
North West Leicestershire District Council,31UH,Information Technology,ICT Services,ICT,Virgin Media Business,A035373,14/12/2016,1338199,313.53,Computing
North West Leicestershire District Council,31UH,Chief Exec,Chief Executive,CHEX,Sharp Planning Plus Ltd,A041332,14/12/2016,1338201,1200.35,External Legal Fees & Advice
North West Leicestershire District Council,31UH,Street Management,Environment Transport,ENOT,Salt Union Ltd,A001433,14/12/2016,1338203,1151.29,Gritting Supplies
North West Leicestershire District Council,31UH,Property Services,Property Commercial Lettings,PROPCL,Coalville Cleaning Services,A003037,14/12/2016,1338205,276.14,Contract Cleaning
North West Leicestershire District Council,31UH,Chief Exec,Chief Executive,CHEX,Edwards & Edwards Consultancy Ltd,A041694,14/12/2016,1338208,2380,External Legal Fees & Advice
North West Leicestershire District Council,31UH,Property Services,Property Commercial Lettings,PROPCL,Pitney Bowes Finance Plc,A032630,14/12/2016,1338209,297.24,Equipment Operating Leases
North West Leicestershire District Council,31UH,Information Technology,ICT Services,ICT,Orange Plc,A018592,14/12/2016,1338210,1103.61,Mobile Telephones
North West Leicestershire District Council,31UH,Information Technology,ICT Services,ICT,Orange Plc,A018592,14/12/2016,1338211,1704.31,Mobile Telephones
North West Leicestershire District Council,31UH,Finance,Financial Planning,FINPLA,Barclays Mercantile Business,A003940,08/12/2016,1338212,1500000,Policy lending
North West Leicestershire District Council,31UH,Finance,Financial Planning,FINPLA,Public Works Loan Board,A001340,08/12/2016,1338217,38062.5,P.W.L.B. Loans
North West Leicestershire District Council,31UH,Housing,HRA Housing Management,HRAHM,HMCTS,A033955,08/12/2016,1338218,3326,Legal & Professional Services
North West Leicestershire District Council,31UH,Finance,Financial Planning,FINPLA,Department for Communities & Local Government,A028518,08/12/2016,1338219,1900365,Subsidy Receipts & Repayments
North West Leicestershire District Council,31UH,Finance,Financial Planning,FINPLA,Leicestershire County Council,A000950,08/12/2016,1338220,1755846,County Precept
North West Leicestershire District Council,31UH,Finance,Exchequer Services,EXCH,ESPO,A000958,08/12/2016,1338221,9501.47,Operational Equipment
North West Leicestershire District Council,31UH,Finance,Exchequer Services,EXCH,H M Land Registry,A000713,08/12/2016,1338222,393,Office Expenses
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,G Purchase Construction Ltd,A032830,14/12/2016,1338225,1594.08,Housing repairs
North West Leicestershire District Council,31UH,Corporate Director,Human Resources,HR,Spectra Security Limited,A002190,21/12/2016,1338228,277.5,Door Access Systems
North West Leicestershire District Council,31UH,Leisure & Culture,Cultural Services Arts & Events,CULTEV,Field and Lawn Ltd,A042594,14/12/2016,1338229,5500,Coalville Christmas Decorations
North West Leicestershire District Council,31UH,Housing,HRA Housing Management,HRAHM,Northern Housing Consortium Ltd,A028253,14/12/2016,1338232,4944.3,Court Costs
North West Leicestershire District Council,31UH,Property Services,Property Commercial Lettings,PROPCL,MCS Cleaning & Maintenance Ltd,A042671,14/12/2016,1338236,250,General Repairs
North West Leicestershire District Council,31UH,Planning & Development,Environment - Development Control,EDC,Euro RSCG People T/A Havas People Ltd,A001395,14/12/2016,1338237,1244.83,Advertising
North West Leicestershire District Council,31UH,Planning & Development,Environment - Development Control,EDC,Euro RSCG People T/A Havas People Ltd,A001395,14/12/2016,1338241,761.09,Advertising
North West Leicestershire District Council,31UH,Planning & Development,Environment - Development Control,EDC,Euro RSCG People T/A Havas People Ltd,A001395,14/12/2016,1338242,861.31,Advertising
North West Leicestershire District Council,31UH,Street Management,Environment Transport,ENOT,County Drains Leicester Ltd,A024295,14/12/2016,1338260,295,General Repairs
North West Leicestershire District Council,31UH,Leisure Centres,Hermitage Leisure Centre,HLC,The Wright Foundation,A015111,21/12/2016,1338268,595,Training Courses (Organised)
North West Leicestershire District Council,31UH,Housing,HRA Housing Management,HRAHM,Cresswell Property Surveys,A022373,14/12/2016,1338270,2020,Legal & Professional Services
North West Leicestershire District Council,31UH,Street Management,Environment Transport,ENOT,Ford & Slater Group Ltd,A000625,14/12/2016,1338282,557.84,Vehicle parts
North West Leicestershire District Council,31UH,Legal & Democratic,Legal Services,LDLS,Venn Group Limited,A028530,14/12/2016,1338288,675,Agency Staff
North West Leicestershire District Council,31UH,Leisure Centres,Hermitage Bar & Catering,HLBC,Snackline Direct Ltd,A042489,14/12/2016,1338289,538.71,Vending Machine Provisions
North West Leicestershire District Council,31UH,Legal & Democratic,Legal Services,LDLS,Venn Group Limited,A028530,14/12/2016,1338292,329.85,Agency Staff
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,G Purchase Construction Ltd,A032830,14/12/2016,1338296,314.94,Housing repairs
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,G Purchase Construction Ltd,A032830,14/12/2016,1338297,396.06,Housing repairs
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,G Purchase Construction Ltd,A032830,14/12/2016,1338300,375.76,Housing repairs
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,G Purchase Construction Ltd,A032830,14/12/2016,1338311,394.4,Housing repairs
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,G Purchase Construction Ltd,A032830,14/12/2016,1338312,394.4,Housing repairs
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,G Purchase Construction Ltd,A032830,14/12/2016,1338315,1354.3,Housing repairs
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,G Purchase Construction Ltd,A032830,14/12/2016,1338323,696.37,Housing repairs
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,G Purchase Construction Ltd,A032830,14/12/2016,1338324,1442.65,Housing repairs
North West Leicestershire District Council,31UH,Street Management,Environment Transport,ENOT,Danline International Ltd,A029265,14/12/2016,1338327,1222.08,Repairs - Parts
North West Leicestershire District Council,31UH,Leisure & Culture,Sport & Physical Activity,SPA,Leicestershire County Council,A000950,14/12/2016,1338329,325,Operational Equipment - Purchases
North West Leicestershire District Council,31UH,Property Services,Property Facilities Management,PROPFM,John Merison BMC Ltd,A001092,14/12/2016,1338330,9971.2,Contract Payments (Other) Ext
North West Leicestershire District Council,31UH,Leisure Centres,Hood Park Leisure Centre,HPLC,John Merison BMC Ltd,A001092,21/12/2016,1338332,681,Service Contracts
North West Leicestershire District Council,31UH,Street Management,Environment Transport,ENOT,Ford & Slater Group Ltd,A000625,14/12/2016,1338333,560.48,Consumable Materials
North West Leicestershire District Council,31UH,Corporate Director,Human Resources,HR,Specsavers Corporate Eyecare,A028625,14/12/2016,1338340,525,Eyecare Vouchers
North West Leicestershire District Council,31UH,Information Technology,ICT Services,ICT,Canon UK Ltd,A040459,14/12/2016,1338349,1474.38,Equipment Operating Leases
North West Leicestershire District Council,31UH,Leisure & Culture,Leisure & Cult Mangt,LCM,Gatling Gun Productions,A041319,14/12/2016,1338353,3040.62,Community Initiatives
