Orgnaisation Name,Organisation Code,Directorate,Service Label,Service Code,Supplier Name,Supplier ID,Payment Date,Transaction Number,Payment,Expenditure
North West Leicestershire District Council,31UH,Leisure & Culture,Leisure & Cult Mangt,LCM,Midland Entertainment,A042677,11/11/2015,1318087,500.00,LSA - SPORTS AWARDS
North West Leicestershire District Council,31UH,Communications,Corporate - Customer Services,CS,Royal Mail Group Plc,A001418,11/11/2015,1318099,3579.00,Postal Collection
North West Leicestershire District Council,31UH,Property Services,Property Commercial Lettings,PROPCL,British Telecommunications Plc,A000233,11/11/2015,1318114,590.39,Telephones
North West Leicestershire District Council,31UH,Housing,HRA Housing Management,HRAHM,Redacted,A042681,11/11/2015,1318124,2350.00,Grant
North West Leicestershire District Council,31UH,Leisure & Culture,Leisure & Cult Mangt,LCM,Open Study College,A042680,11/11/2015,1318125,529.00,Local Sports Alliance
North West Leicestershire District Council,31UH,Leisure & Culture,Cultural Services Children & YoungPeople,CULTYP,Heather Juniors FC,A042679,11/11/2015,1318126,250.00,Local Sports Alliance
North West Leicestershire District Council,31UH,Leisure & Culture,Cultural Services Children & YoungPeople,CULTYP,Redacted,A042191,11/11/2015,1318127,250.00,Local Sports Alliance
North West Leicestershire District Council,31UH,Legal & Democratic,Legal Services,LDLS,Marrons Shakespeares,A041538,11/11/2015,1318141,350.00,Legal & Professional Services
North West Leicestershire District Council,31UH,Legal & Democratic,Legal Services,LDLS,Marrons Shakespeares,A041538,11/11/2015,1318142,2177.00,External Legal Fees & Advice
North West Leicestershire District Council,31UH,Legal & Democratic,Legal Services,LDLS,Leicester City Council,A000935,11/11/2015,1318181,5850.00,Consultants Fees
North West Leicestershire District Council,31UH,Information Technology,ICT Services,ICT,Orange Plc,A018592,11/11/2015,1318184,930.29,Computing
North West Leicestershire District Council,31UH,Information Technology,ICT Services,ICT,Virgin Media Business,A035373,11/11/2015,1318185,291.66,Computing
North West Leicestershire District Council,31UH,Information Technology,ICT Services,ICT,Virgin Media Business,A008908,11/11/2015,1318188,5647.76,Telephone Charge / Rental
North West Leicestershire District Council,31UH,Property Services,Property Facilities Management,PROPFM,Southern Electric,A030266,11/11/2015,1318206,3738.91,Electricity
North West Leicestershire District Council,31UH,Environmental Health,Environmental Services,EES,The Co-operative Funeralcare,A023141,11/11/2015,1318207,500.00,Welfare Funerals
North West Leicestershire District Council,31UH,Information Technology,ICT Services,ICT,Canon UK Ltd,A040459,11/11/2015,1318219,5419.20,Equipment Operating Leases
North West Leicestershire District Council,31UH,Finance,Exchequer Services,EXCH,British Telecommunications Plc,A000233,10/11/2015,1318237,4989.05,Alarm System Telephones
North West Leicestershire District Council,31UH,Finance,Exchequer Services,EXCH,British Telecommunications Plc,A000233,10/11/2015,1318238,4935.04,Alarm System Telephones
North West Leicestershire District Council,31UH,Finance,Exchequer Services,EXCH,ESPO,A000958,10/11/2015,1318240,3177.12,Gas
North West Leicestershire District Council,31UH,Finance,Exchequer Services,EXCH,Corona Energy Retail 4 Ltd,A035709,10/11/2015,1318241,10323.19,Gas
North West Leicestershire District Council,31UH,Information Technology,ICT Services,ICT,Geoff Smith Associates Ltd,A041931,11/11/2015,1318203,1275.32,Machinery & Equipment
North West Leicestershire District Council,31UH,Environmental Health,Environmental Health & Licensing,EEHL,DLNR CRC Ltd,A026192,11/11/2015,1318284,750.00,Hire Of Operational Equipment
North West Leicestershire District Council,31UH,Street Management,Environment Transport,ENOT,Post Office Limited,A008559,11/11/2015,1318296,280.00,Licences - Road Fund Licence
North West Leicestershire District Council,31UH,Leisure Centres,Hermitage Leisure Centre,HLC,Severn Trent Water Limited,A001468,18/11/2015,1318319,681.00,Water Charges (Metered)
North West Leicestershire District Council,31UH,Finance,Exchequer Services,EXCH,Comensura Limited,A036958,18/11/2015,1318330,12364.95,Agency Staff
North West Leicestershire District Council,31UH,Finance,Exchequer Services,EXCH,Inland Revenue,A027321,18/11/2015,1318331,310.00,Payment To Inland Revenue
North West Leicestershire District Council,31UH,Finance,Financial Planning,FINPLA,Leicestershire County Council,A000950,18/11/2015,1318332,6953.00,PCN LEVY
North West Leicestershire District Council,31UH,Finance,Financial Planning,FINPLA,Kings Armoured Security Services Ltd,A004468,18/11/2015,1318335,1264.13,Collection - Cash
North West Leicestershire District Council,31UH,Leisure Centres,Hermitage Leisure Centre,HLC,Severn Trent Water Limited,A001468,18/11/2015,1318340,1694.81,Water Charges (Metered)
North West Leicestershire District Council,31UH,Leisure & Culture,Cultural Services Arts & Events,CULTEV,Coalville Town Team Ltd,A040519,18/11/2015,1318364,312.00,Special Events
North West Leicestershire District Council,31UH,Street Management,Environment Waste Management,ENOWM,Ward Recycling,A035471,18/11/2015,1318386,430.00,Tipping Charges
North West Leicestershire District Council,31UH,Street Management,Environment Waste Management,ENOWM,Ward Recycling,A035471,18/11/2015,1318387,326.00,Tipping Charges
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,Emperor Scaffolding Limited,A038405,18/11/2015,1318388,350.00,Hire Of Operational Equipment
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,Emperor Scaffolding Limited,A038405,18/11/2015,1318389,350.00,Hire Of Operational Equipment
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,Emperor Scaffolding Limited,A038405,18/11/2015,1318396,350.00,Hire Of Operational Equipment
North West Leicestershire District Council,31UH,Planning & Development,Environment Planning Policy,EPP,The Art of Building Limited,A042698,18/11/2015,1318407,1155.00,Planning Application - Charges
North West Leicestershire District Council,31UH,Environmental Health,Environmental Services,EES,Stansgate Planning Consultants,A013765,18/11/2015,1318414,5356.54,External Legal Fees & Advice
North West Leicestershire District Council,31UH,Environmental Health,Environmental Services,EES,Edwards & Edwards Consultancy Ltd,A041694,18/11/2015,1318416,520.00,External Legal Fees & Advice
North West Leicestershire District Council,31UH,Planning & Development,Environment Planning Policy,EPP,Lichfield District Council,A032695,18/11/2015,1318417,3083.52,LCC Payments
North West Leicestershire District Council,31UH,Environmental Health,Environmental Services,EES,Hinckley & Bosworth Borough Council,A000770,18/11/2015,1318419,1372.92,Tree Officer
North West Leicestershire District Council,31UH,Finance,Exchequer Services,EXCH,"Leicester, Leicestershire & Rutland Combined Fire Authority",A028339,12/11/2015,1318375,179924.00,Precept
North West Leicestershire District Council,31UH,Finance,Exchequer Services,EXCH,The Office of the Police and Crime Commissioner for Leicestershire,A007096,12/11/2015,1318377,535908.20,Precept
North West Leicestershire District Council,31UH,Finance,Exchequer Services,EXCH,Leicestershire County Council,A000950,12/11/2015,1318378,3227900.00,County Precept
North West Leicestershire District Council,31UH,Finance,Exchequer Services,EXCH,Leicestershire County Council,A000950,12/11/2015,1318379,1791183.00,County Precept
North West Leicestershire District Council,31UH,Finance,Exchequer Services,EXCH,Vodafone Limited,A001861,12/11/2015,1318380,7210.39,Mobile Telephones
North West Leicestershire District Council,31UH,Finance,Exchequer Services,EXCH,British Telecommunications Plc,A000233,12/11/2015,1318381,4903.62,Alarm System Telephones
North West Leicestershire District Council,31UH,Street Management,Environment Transport,ENOT,PB Auto Electrics,A041120,25/11/2015,1318438,-512.13,Repairs - Parts
North West Leicestershire District Council,31UH,Leisure Centres,Hood Park Leisure Centre,HPLC,Severn Trent Water Limited,A001468,18/11/2015,1318454,3870.07,Water Charges (Metered)
North West Leicestershire District Council,31UH,Leisure Centres,Hood Park Leisure Centre,HPLC,Severn Trent Water Limited,A001468,18/11/2015,1318455,610.00,Water Charges (Metered)
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,Kier Services Maintenance East Ltd,A039980,18/11/2015,1318458,75867.97,Decent Homes
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,Lovell Partnerships Ltd,A039973,18/11/2015,1318459,293437.67,Decent Homes
North West Leicestershire District Council,31UH,Neighbourhoods & Communities,N & C Community Safety,NACCS,Ellistown And Battleflat Parish Council,A021576,18/11/2015,1318867,2196.37,Recreation & Play Areas
North West Leicestershire District Council,31UH,Finance,Financial Planning,FINPLA,SG Equipment Finance Limited,A030097,18/11/2015,1318871,436.70,Transport - Operating Leases
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,Lovell Partnerships Ltd,A039973,18/11/2015,1318872,306.00,Decent Homes
North West Leicestershire District Council,31UH,Legal & Democratic,Legal Services,LDLS,Browne Jacobson LLP,A000251,18/11/2015,1318891,699.20,Legal & Professional Services
North West Leicestershire District Council,31UH,Housing,HRA Housing Management,HRAHM,Redacted,A042705,18/11/2015,1318952,500.00,Disturbance Payment
North West Leicestershire District Council,31UH,Leisure & Culture,Cultural Services Arts & Events,CULTEV,Redacted,A036873,25/11/2015,1319041,747.00,Theatre Tickets
North West Leicestershire District Council,31UH,Communications,Corporate - Customer Services,CS,Neopost Limited,A000079,25/11/2015,1319065,4000.00,Postages
North West Leicestershire District Council,31UH,Planning & Development,Environment - Town Centre/CCTV,ECCTV,Southern Electric,A030266,25/11/2015,1319074,1159.92,Electricity
North West Leicestershire District Council,31UH,Leisure Centres,Hermitage Leisure Centre,HLC,Southern Electric,A030266,25/11/2015,1319082,2687.36,Electricity
North West Leicestershire District Council,31UH,Leisure Centres,Hermitage Leisure Centre,HLC,Severn Trent Water Limited,A001468,25/11/2015,1319083,681.00,Water Charges (Metered)
North West Leicestershire District Council,31UH,Finance,Exchequer Services,EXCH,Comensura Limited,A036958,25/11/2015,1319106,19945.47,Agency Staff
North West Leicestershire District Council,31UH,Information Technology,ICT Services,ICT,Virgin Media Business,A008908,25/11/2015,1319123,419.70,Admin Equipment - Maintenance
North West Leicestershire District Council,31UH,Leisure & Culture,Cultural Services Children & YoungPeople,CULTYP,Ashby Aztecs Basketball Club,A039517,25/11/2015,1319134,500.00,Satellite Club payment
North West Leicestershire District Council,31UH,Leisure & Culture,Cultural Services Children & YoungPeople,CULTYP,Gracedieu Netball Club,A042709,25/11/2015,1319135,500.00,Satellite Club payment
North West Leicestershire District Council,31UH,Leisure & Culture,Cultural Services Children & YoungPeople,CULTYP,Coalville Town Hockey Club,A039873,25/11/2015,1319136,500.00,Satellite Club payment
North West Leicestershire District Council,31UH,Finance,Financial Planning,FINPLA,Hugglescote & Donington Le Heath,A038616,25/11/2015,1319170,23088.95,Recreation & Play Areas
North West Leicestershire District Council,31UH,Street Management,Environment Transport,ENOT,Severn Trent Water Limited,A001468,25/11/2015,1319171,2687.50,Water Charges (Metered)
North West Leicestershire District Council,31UH,Housing,HRA Housing Management,HRAHM,Mr George Greatorex,A042713,25/11/2015,1319176,2350.00,Legal & Professional Services
North West Leicestershire District Council,31UH,Housing,HRA Housing Management,HRAHM,Michael Rutter,A042714,25/11/2015,1319177,2350.00,Legal & Professional Services
North West Leicestershire District Council,31UH,Housing,HRA Housing Management,HRAHM,Michael Rutter,A042714,25/11/2015,1319181,2350.00,Legal & Professional Services
North West Leicestershire District Council,31UH,Environmental Health,Environmental Services,EES,College Garth Boarding Kennels,A000385,25/11/2015,1319217,1366.46,Stray Dog Service
North West Leicestershire District Council,31UH,Leisure & Culture,Leisure & Cult Mangt,LCM,LCC Ibstock Community College,A029866,25/11/2015,1319219,3750.00,Swimming Pool Grant
North West Leicestershire District Council,31UH,Street Management,Environment Transport,ENOT,Berendsen Uk Ltd,A001600,25/11/2015,1319220,264.18,Protective Clothing
North West Leicestershire District Council,31UH,Information Technology,ICT Services,ICT,British Telecommunications Plc,A000233,25/11/2015,1319221,538.01,General Repairs
North West Leicestershire District Council,31UH,Finance,Exchequer Services,EXCH,The Art of Building Limited,A042698,25/11/2015,1319222,1155.00,Planning Application - Charges
North West Leicestershire District Council,31UH,Finance,Exchequer Services,EXCH,British Gas,A042590,25/11/2015,1319227,5290.62,Electricity
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,Collective Enterprises Ltd,A036453,24/11/2015,1319339,46547.48,General Materials
North West Leicestershire District Council,31UH,Corporate Director,Human Resources,HR,The Disclosure & Barring Service,A027625,24/11/2015,1319340,524.00,Criminal Records Bureau
North West Leicestershire District Council,31UH,Finance,Financial Planning,FINPLA,Barclays Mercantile Business,A003940,24/11/2015,1319342,1500000.00,Policy Lending
North West Leicestershire District Council,31UH,Finance,Financial Planning,FINPLA,Royal Bank of Scotland Call A/c,A040451,24/11/2015,1319343,925000.00,Policy Lending
North West Leicestershire District Council,31UH,Finance,Financial Planning,FINPLA,Scottish Widows Investment Partnerhiip,A039247,24/11/2015,1319344,1900000.00,Policy Lending
North West Leicestershire District Council,31UH,Finance,Financial Planning,FINPLA,Goldman Sachs Money Market Fund,A039248,24/11/2015,1319345,3300000.00,Policy Lending
North West Leicestershire District Council,31UH,Finance,Financial Planning,FINPLA,Blackrock Cash Management,A039249,24/11/2015,1319346,2000000.00,Policy Lending
North West Leicestershire District Council,31UH,Finance,Exchequer Services,EXCH,Department for Communities & Local Government,A028518,24/11/2015,1319347,1762075.00,Revenues Support Grant
North West Leicestershire District Council,31UH,Leisure Centres,Hermitage Leisure Centre,HLC,Matt Ward,A042716,25/11/2015,1319236,540.00,Hospitality
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,Axton & Son Roofing,A000116,25/11/2015,1319352,2200.00,Roofing Supplies
North West Leicestershire District Council,31UH,Leisure & Culture,Leisure & Cult Mangt,LCM,Ellistown And Battleflat Parish Council,A021576,25/11/2015,1319353,20000.00,Community Initiatives
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,Timber-Link Fencing Ltd,A033297,04/11/2015,1317662,595.00,External Materials
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,Timber-Link Fencing Ltd,A033297,04/11/2015,1317788,2120.00,External Materials
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,Timber-Link Fencing Ltd,A033297,04/11/2015,1317997,2462.00,External Materials
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,G Purchase Construction Ltd,A032830,04/11/2015,1317691,1325.83,Housing Repairs
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,G Purchase Construction Ltd,A032830,04/11/2015,1317693,642.00,Housing Repairs
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,G Purchase Construction Ltd,A032830,04/11/2015,1317694,568.28,Housing Repairs
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,G Purchase Construction Ltd,A032830,04/11/2015,1317695,585.47,Housing Repairs
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,Laker BMS Ltd,A031787,04/11/2015,1317700,4368.76,Housing Repairs
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,Laker BMS Ltd,A031787,04/11/2015,1317701,9767.00,Housing Repairs
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,Leicestershire County Council,A000950,04/11/2015,1317702,250.00,Contract Payments (Dws) Ext
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,Laker BMS Ltd,A031787,04/11/2015,1317703,3254.55,Housing Repairs
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,Laker BMS Ltd,A031787,04/11/2015,1317704,3939.55,Housing Repairs
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,Laker BMS Ltd,A031787,04/11/2015,1317705,787.80,Housing Repairs
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,Laker BMS Ltd,A031787,04/11/2015,1317706,3658.90,Housing Repairs
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,Kier Services Maintenance East Ltd,A039980,04/11/2015,1317822,759.98,Decent Homes
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,Kier Services Maintenance East Ltd,A039980,04/11/2015,1317823,1975.70,Decent Homes
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,Kier Services Maintenance East Ltd,A039980,04/11/2015,1317824,3117.65,Decent Homes
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,Kier Services Maintenance East Ltd,A039980,04/11/2015,1317825,3117.65,Decent Homes
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,Kier Services Maintenance East Ltd,A039980,04/11/2015,1317826,1884.19,Decent Homes
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,Kier Services Maintenance East Ltd,A039980,04/11/2015,1317827,1294.12,Decent Homes
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,Kier Services Maintenance East Ltd,A039980,04/11/2015,1317828,3117.65,Decent Homes
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,Kier Services Maintenance East Ltd,A039980,04/11/2015,1317829,2247.00,Decent Homes
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,Kier Services Maintenance East Ltd,A039980,04/11/2015,1317830,1333.51,Decent Homes
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,Kier Services Maintenance East Ltd,A039980,04/11/2015,1317831,463.92,Decent Homes
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,Kier Services Maintenance East Ltd,A039980,04/11/2015,1317832,4367.49,Decent Homes
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,Kier Services Maintenance East Ltd,A039980,04/11/2015,1317833,1718.00,Decent Homes
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,Kier Services Maintenance East Ltd,A039980,04/11/2015,1317834,2502.00,Decent Homes
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,Kier Services Maintenance East Ltd,A039980,04/11/2015,1317835,1937.60,Decent Homes
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,Kier Services Maintenance East Ltd,A039980,04/11/2015,1317836,9818.99,Decent Homes
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,Kier Services Maintenance East Ltd,A039980,04/11/2015,1317837,3117.65,Decent Homes
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,Kier Services Maintenance East Ltd,A039980,04/11/2015,1317838,1276.93,Decent Homes
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,Kier Services Maintenance East Ltd,A039980,04/11/2015,1317839,1446.38,Decent Homes
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,Kier Services Maintenance East Ltd,A039980,04/11/2015,1317840,1776.16,Decent Homes
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,Kier Services Maintenance East Ltd,A039980,04/11/2015,1317841,996.25,Decent Homes
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,Kier Services Maintenance East Ltd,A039980,04/11/2015,1317842,1913.54,Decent Homes
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,Kier Services Maintenance East Ltd,A039980,04/11/2015,1317843,1325.00,Decent Homes
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,Kier Services Maintenance East Ltd,A039980,04/11/2015,1317852,433.62,Decent Homes
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,Kier Services Maintenance East Ltd,A039980,04/11/2015,1317853,433.62,Decent Homes
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,Kier Services Maintenance East Ltd,A039980,04/11/2015,1317854,541.87,Decent Homes
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,Kier Services Maintenance East Ltd,A039980,04/11/2015,1317855,632.25,Decent Homes
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,Kier Services Maintenance East Ltd,A039980,04/11/2015,1317856,422.73,Decent Homes
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,Kier Services Maintenance East Ltd,A039980,04/11/2015,1317857,4500.02,Decent Homes
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,Kier Services Maintenance East Ltd,A039980,04/11/2015,1317858,433.62,Decent Homes
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,Kier Services Maintenance East Ltd,A039980,04/11/2015,1317859,812.77,Decent Homes
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,Kier Services Maintenance East Ltd,A039980,04/11/2015,1317860,2558.72,Decent Homes
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,Kier Services Maintenance East Ltd,A039980,04/11/2015,1317861,433.62,Decent Homes
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,Kier Services Maintenance East Ltd,A039980,04/11/2015,1317862,433.62,Decent Homes
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,Kier Services Maintenance East Ltd,A039980,04/11/2015,1317863,867.17,Decent Homes
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,Kier Services Maintenance East Ltd,A039980,04/11/2015,1317864,867.17,Decent Homes
