Body Name,Body,Service Label,Service Code,Organisation al Unit,Expenditure Category,Date,Transaction Number,Net Amount,Supplier Name,Supplier ID
North West Leicestershire District Council,31UH,Property Services,PROPCL,Property Commercial Lettings,Water - Sewerage services,22/10/2010,1194379,671.10,Moira Furnace Museum Trust Ltd,A001136
North West Leicestershire District Council,31UH,Housing Repairs,HRAHRM,HRA Housing Repairs & Maintenance,Lifts - supply and maintenance,15/10/2010,1194730,981.00,Morris Vermaport Limited,A001152
North West Leicestershire District Council,31UH,Housing Repairs,HRAHRM,HRA Housing Repairs & Maintenance,Lifts - supply and maintenance,05/11/2010,1196732,-23443.75,Morris Vermaport Limited,A001152
North West Leicestershire District Council,31UH,Planning & Development,EDC,Environment - Development Control,Surveys - Maps,22/10/2010,1195982,4084.12,Ordnance Survey,A001247
North West Leicestershire District Council,31UH,Leisure Centres,HLBC,Hermitage Bar & Catering,Catering Supplies - Chocolate etc.,08/10/2010,1194004,550.98,Palmer Harvey Mclane Ltd,A001264
North West Leicestershire District Council,31UH,Leisure Centres,HPBC,Hood Park Bar and Catering,Catering Supplies - Chocolate etc.,08/10/2010,1194098,676.99,Palmer Harvey Mclane Ltd,A001264
North West Leicestershire District Council,31UH,Street Management,ENOP,Environment Parks,Bedding Plants,29/10/2010,1196711,2963.00,Quantil Limited,A001344
North West Leicestershire District Council,31UH,Corporate Director,HR,Human Resources,Advertising Agency,08/10/2010,1193983,6900.00,Euro RSCG Riley,A001395
North West Leicestershire District Council,31UH,Planning & Development,EDC,Environment - Development Control,Advertising Agency,08/10/2010,1194087,557.35,Euro RSCG Riley,A001395
North West Leicestershire District Council,31UH,Corporate Director,HR,Human Resources,Advertising Agency,15/10/2010,1194660,3373.60,Euro RSCG Riley,A001395
North West Leicestershire District Council,31UH,Communications,CP,Corporate - Communications,Mail services,29/10/2010,1196500,4881.60,Royal Mail Group Plc,A001418
North West Leicestershire District Council,31UH,Housing,HRAHM,HRA Housing Management,Water - Sewerage services,08/10/2010,1194445,1662.49,Severn Trent Water Limited,A001468
North West Leicestershire District Council,31UH,Leisure Centres,HLC,Hermitage Leisure Centre,Water - Sewerage services,22/10/2010,1195747,1572.60,Severn Trent Water Limited,A001468
North West Leicestershire District Council,31UH,Leisure Centres,HPLC,Hood Park Leisure Centre,Water - Sewerage services,22/10/2010,1195769,2568.56,Severn Trent Water Limited,A001468
North West Leicestershire District Council,31UH,Street Management,ESS,Environment - Street Scene,Water - Sewerage services,29/10/2010,1196359,835.25,Severn Trent Water Limited,A001468
North West Leicestershire District Council,31UH,Street Management,ESS,Environment - Street Scene,Water - Sewerage services,29/10/2010,1196362,4894.45,Severn Trent Water Limited,A001468
North West Leicestershire District Council,31UH,Leisure Centres,HLC,Hermitage Leisure Centre,Water - Treatment Chemicals,22/10/2010,1195701,759.22,Stowlin Ltd,A001591
North West Leicestershire District Council,31UH,Legal & Democratic,LDLS,Legal Services,Books - Legal,15/10/2010,1195133,2607.00,Sweet & Maxwell Ltd,A001611
North West Leicestershire District Council,31UH,Environmental Health,EES,Environmental Services,"Hsg Grants, Construction & Regeneration Act 1996",08/10/2010,1194456,1983.60,S Tarry Building & Refurbishment,A001632
North West Leicestershire District Council,31UH,Street Management,ENOT,Environment Transport,Vehicle Parts - Recycling Vehicles ,15/10/2010,1195061,1811.70,Terberg Matec UK Limited,A001647
North West Leicestershire District Council,31UH,Street Management,ENOT,Environment Transport,Vehicle Parts - Recycling Vehicles ,15/10/2010,1195062,1156.99,Terberg Matec UK Limited,A001647
North West Leicestershire District Council,31UH,Housing Repairs,HRAHRM,HRA Housing Repairs & Maintenance,Building Supplies - Power tool sales,15/10/2010,1194950,657.54,Terratruck Distribution Services Ltd,A001648
North West Leicestershire District Council,31UH,Street Management,ENOP,Environment Parks,Building Supplies - Power tool sales,22/10/2010,1195964,707.26,Terratruck Distribution Services Ltd,A001648
North West Leicestershire District Council,31UH,Housing,HRACS,HRA Customer Services,Alarms - older persons system repairs and maintenance,15/10/2010,1193488,20195.81,Tunstall Healthcare (UK) Limited,A001701
North West Leicestershire District Council,31UH,Housing,HRAOPS,HRA Older Persons Service,Alarms - older persons system repairs and maintenance,22/10/2010,1195683,1027.53,Tunstall Healthcare (UK) Limited,A001701
North West Leicestershire District Council,31UH,Environmental Health,EES,Environmental Services,IT - Hosting - Procurement Connections,29/10/2010,1196355,1400.00,Derby University Enterprises Limited,A001723
North West Leicestershire District Council,31UH,Environmental Health,EES,Environmental Services,"Hsg Grants, Construction & Regeneration Act 1996",08/10/2010,1194494,5000.00,J W Ward & Son Ltd,A001754
North West Leicestershire District Council,31UH,Street Management,ESS,Environment - Street Scene,Leisure - Play Equipment,29/10/2010,1194038,2017.80,Wicksteed Leisure Limited,A001789
North West Leicestershire District Council,31UH,Street Management,ESS,Environment - Street Scene,Leisure - Play Equipment,29/10/2010,1195798,18002.40,Wicksteed Leisure Limited,A001789
North West Leicestershire District Council,31UH,Leisure Centres,HLBC,Hermitage Bar & Catering,Brewery,08/10/2010,1193993,571.75,Scottish & Newcastle UK,A001828
North West Leicestershire District Council,31UH,Leisure Centres,HPLC,Hood Park Leisure Centre,Leisure - Swimwear and accessories,22/10/2010,1195757,615.60,Zoggs International Ltd,A001833
North West Leicestershire District Council,31UH,Property Services,PROPCL,Property Commercial Lettings,Horticulture - Internal Plants,29/10/2010,1196790,650.00,Urban Planters Leicestershire (limited),A003371
North West Leicestershire District Council,31UH,Finance,EXCH,Exchequer Services,Debt Collection,15/10/2010,1195019,1211.73,Kings Armoured Security Services Ltd,A004468
North West Leicestershire District Council,31UH,Finance,EXCH,Exchequer Services,Precept,18/10/2010,1196754,531038.80,Leicestershire Police Authority,A007096
North West Leicestershire District Council,31UH,Leisure Centres,HPLC,Hood Park Leisure Centre,Water - Treatment,15/10/2010,1194668,659.60,Biolab Uk Limited,A007793
North West Leicestershire District Council,31UH,Housing,HRAPBS,HRA Performance & Business Support,Consultancy - Housing,15/10/2010,1194624,820.00,HQN Ltd,A007983
North West Leicestershire District Council,31UH,Housing Strategy,HS,Community - Housing Strategy,Consultancy - Housing,22/10/2010,1195789,2179.00,HQN Ltd,A007983
North West Leicestershire District Council,31UH,Street Management,ENOT,Environment Transport,Road Fund Renewals,15/10/2010,1194913,530.00,Post Office Limited,A008559
North West Leicestershire District Council,31UH,Corporate Director,HR,Human Resources,Leasing - Vehicles,15/10/2010,1194947,2578.29,Lex Autolease Ltd,A008591
North West Leicestershire District Council,31UH,Corporate Director,HR,Human Resources,Leasing - Vehicles,15/10/2010,1194948,3198.98,Lex Autolease Ltd,A008591
North West Leicestershire District Council,31UH,Environmental Health,EES,Environmental Services,"Hsg Grants, Construction & Regeneration Act 1996",15/10/2010,1194999,2180.75,B J Knapp,A008600
North West Leicestershire District Council,31UH,Information Technology,ICT,ICT Services,IT - Telephone and computing,15/10/2010,1195047,4752.41,Virgin Media Business,A008908
North West Leicestershire District Council,31UH,Housing Repairs,HRAHRM,HRA Housing Repairs & Maintenance,PPE,15/10/2010,1194970,1078.44,Westbury Industrial Supplies Limited,A009933
North West Leicestershire District Council,31UH,Information Technology,ICT,ICT Services,Shared Service/ Leisure Service Project,29/10/2010,1196696,8820.00,Charnwood Borough Council,A010659
North West Leicestershire District Council,31UH,Finance,EXCH,Exchequer Services,IT - software services,08/10/2010,1194153,1291.74,Selima Limited,A010859
North West Leicestershire District Council,31UH,Street Management,ENOGT,Environment General Technician,Plant and tool hire,22/10/2010,1195751,830.00,JB Tool Hire Ltd,A011490
North West Leicestershire District Council,31UH,Environmental Health,EES,Environmental Services,"Hsg Grants, Construction & Regeneration Act 1996",15/10/2010,1194987,1175.00,The Redfern Kirton Partnership,A012632
North West Leicestershire District Council,31UH,Environmental Health,EES,Environmental Services,"Hsg Grants, Construction & Regeneration Act 1996",15/10/2010,1194995,1175.00,The Redfern Kirton Partnership,A012632
North West Leicestershire District Council,31UH,Housing Repairs,HRAHRM,HRA Housing Repairs & Maintenance,Water - Hygiene testing,15/10/2010,1194263,858.33,Airmec H2O Ltd,A012660
North West Leicestershire District Council,31UH,Housing Repairs,HRAHRM,HRA Housing Repairs & Maintenance,Water - Hygiene testing,15/10/2010,1194731,858.33,Airmec H2O Ltd,A012660
North West Leicestershire District Council,31UH,Information Technology,ICT,ICT Services,IT - equipment,29/10/2010,1196720,4354.05,Global Crossing,A012671
North West Leicestershire District Council,31UH,Planning & Development,EBC,Building Control,Training - Scanning equipment ,15/10/2010,1194101,1000.00,IDOX PLC,A013140
North West Leicestershire District Council,31UH,Information Technology,ICT,ICT Services,Training - Scanning equipment ,22/10/2010,1194102,9265.00,IDOX PLC,A013140
North West Leicestershire District Council,31UH,Finance,EXCH,Exchequer Services,Training - Scanning equipment ,15/10/2010,1194560,6232.29,IDOX PLC,A013140
North West Leicestershire District Council,31UH,Planning & Development,EDC,Environment - Development Control,Tuition Fees,08/10/2010,1194074,1470.00,Sheffield Hallam University,A016393
North West Leicestershire District Council,31UH,Environmental Health,EES,Environmental Services,"Hsg Grants, Construction & Regeneration Act 1996",22/10/2010,1196001,822.00,Leicestershire County Council,A017415
North West Leicestershire District Council,31UH,Street Management,ESS,Environment - Street Scene,"Hsg Grants, Construction & Regeneration Act 1996",29/10/2010,1196718,1410.00,Leicestershire County Council,A017415
North West Leicestershire District Council,31UH,Street Management,ENOT,Environment Transport,Waste - Waste handling equipment manufacturer,22/10/2010,1196103,4010.01,Geesink Norba Limited,A017895
North West Leicestershire District Council,31UH,Housing Repairs,HRAHRM,HRA Housing Repairs & Maintenance,Building Supplies - General Materials,22/09/2010,1196076,37151.83,Grafton Merchanting GB Ltd T/A Buildbase,A019388
North West Leicestershire District Council,31UH,Environmental Health,EES,Environmental Services,"Hsg Grants, Construction & Regeneration Act 1996",15/10/2010,1194998,599.25,Dampco Uk Limited,A020485
North West Leicestershire District Council,31UH,Street Management,ENOT,Environment Transport,Electricity supplier,15/10/2010,1195045,635.57,Npower,A020529
North West Leicestershire District Council,31UH,Finance,BENS,Housing Benefits,IT - software services,15/10/2010,1195015,1900.00,Civica Ltd,A021357
North West Leicestershire District Council,31UH,Finance,REVS,Revenues,IT - software services,15/10/2010,1195016,5500.00,Civica Ltd,A021357
North West Leicestershire District Council,31UH,Environmental Health,EES,Environmental Services,"Hsg Grants, Construction & Regeneration Act 1996",22/10/2010,1196107,7651.40,Statham Building Services,A021685
North West Leicestershire District Council,31UH,Leisure Centres,HLC,Hermitage Leisure Centre,Air Conditioning & Refrigeration,15/10/2010,1194655,745.00,Complete Cooling Services Ltd,A022180
North West Leicestershire District Council,31UH,Leisure Centres,HLC,Hermitage Leisure Centre,Subscriptions,08/10/2010,1193994,873.00,Institute of Sport & Recreation Management,A022311
North West Leicestershire District Council,31UH,Street Management,ENOP,Environment Parks,Spring Flowering Bulbs,22/10/2010,1195799,2158.73,Cornish King Bulb Growers,A022505
North West Leicestershire District Council,31UH,Information Technology,ICT,ICT Services,IT - software services,15/10/2010,1194979,4067.60,Nviron Limited,A023640
North West Leicestershire District Council,31UH,Leisure & Culture,SPA,Sport & Physical Activity,IT - software services,22/10/2010,1195818,1556.70,Gladstone MRM Ltd,A024642
North West Leicestershire District Council,31UH,Street Management,ESS,Environment - Street Scene,IT - Software + Street Management,15/10/2010,1195130,5201.36,Imperial Civil Enforcement Solutions,A024896
North West Leicestershire District Council,31UH,Street Management,ENOWM,Environment Waste Management,Waste Disposal - Recyclable containers,29/10/2010,1196761,2511.60,Straight Plc,A024906
North West Leicestershire District Council,31UH,Environmental Health,EES,Environmental Services,"Hsg Grants, Construction & Regeneration Act 1996",15/10/2010,1194990,1854.91,MJM Plumbing & Heating Services (Midlands) Ltd,A027561
North West Leicestershire District Council,31UH,Environmental Health,EES,Environmental Services,"Hsg Grants, Construction & Regeneration Act 1996",15/10/2010,1194997,2220.00,MJM Plumbing & Heating Services (Midlands) Ltd,A027561
North West Leicestershire District Council,31UH,Environmental Health,EES,Environmental Services,"Hsg Grants, Construction & Regeneration Act 1996",08/10/2010,1194460,3970.00,EE & JM Thompson,A027562
North West Leicestershire District Council,31UH,Street Management,ENOGT,Environment General Technician,Builders - Small Works & Plant Hire,22/10/2010,1195716,18560.00,Hornsby Plant Hire Ltd,A027639
North West Leicestershire District Council,31UH,Street Management,ENOGT,Environment General Technician,Builders - Small Works & Plant Hire,22/10/2010,1195717,20230.00,Hornsby Plant Hire Ltd,A027639
North West Leicestershire District Council,31UH,Street Management,ENOGT,Environment General Technician,Builders - Small Works & Plant Hire,22/10/2010,1195718,5332.55,Hornsby Plant Hire Ltd,A027639
North West Leicestershire District Council,31UH,Environmental Health,EES,Environmental Services,"Hsg Grants, Construction & Regeneration Act 1996",08/10/2010,1194493,1515.00,Paul Hickling Building Contractors,A027795
North West Leicestershire District Council,31UH,Environmental Health,EES,Environmental Services,"Hsg Grants, Construction & Regeneration Act 1996",15/10/2010,1195033,2110.00,Paul Hickling Building Contractors,A027795
North West Leicestershire District Council,31UH,Housing Repairs,HRAHRM,HRA Housing Repairs & Maintenance,Security Systems - Fire Detection,22/10/2010,1195947,732.33,TECSERV UK LIMITED,A028261
North West Leicestershire District Council,31UH,Street Management,ENOT,Environment Transport,Oil - Engine & Gear,15/10/2010,1192823,1617.75,Freedom Lubricants Ltd,A028311
North West Leicestershire District Council,31UH,Finance,EXCH,Exchequer Services,Precept,18/10/2010,1196753,167093.00,"Leicester, Leicestershire &",A028339
North West Leicestershire District Council,31UH,Street Management,ENOP,Environment Parks,Leisure - Playground equipment,08/10/2010,1194023,1811.77,Playdale Playgrounds Ltd,A028502
North West Leicestershire District Council,31UH,Finance,EXCH,Exchequer Services,NNDR Contribution,19/10/2010,1195028,1899419.00,Department for Communities & Local Government,A028518
North West Leicestershire District Council,31UH,Finance,EXCH,Exchequer Services,NNDR Contribution,04/10/2010,1195029,1899420.00,Department for Communities & Local Government,A028518
North West Leicestershire District Council,31UH,Street Management,ENOWM,Environment Waste Management,Waste Management - Waste Bags,08/10/2010,1193864,17360.00,LBK Packaging,A028619
North West Leicestershire District Council,31UH,Leisure & Culture,CULTIC,Cultural Services TIC,Tourism - publicity and promotions,08/10/2010,1194522,1500.00,Leicester Shire Promotions Ltd,A028765
North West Leicestershire District Council,31UH,Leisure & Culture,CULTIC,Cultural Services TIC,Tourism - publicity and promotions,22/10/2010,1195684,1500.00,Leicester Shire Promotions Ltd,A028765
North West Leicestershire District Council,31UH,Street Management,ESS,Environment - Street Scene,Gas & electricity supplier,29/10/2010,1196364,1971.56,E.ON Energy Electricity Income Account,A028766
North West Leicestershire District Council,31UH,Corporate Director,HR,Human Resources,Training - Specialist Health & Safety Training,22/10/2010,1195779,702.87,HS Direct Ltd,A028815
North West Leicestershire District Council,31UH,Environmental Health,EES,Environmental Services,"Hsg Grants, Construction & Regeneration Act 1996",22/10/2010,1196000,2200.00,Emmet Windows Ltd,A028973
North West Leicestershire District Council,31UH,Legal & Democratic,LDELC,Electoral & Land Charges,Printing Electoral Documents,29/10/2010,1196496,1101.90,SCI Print Limited,A028974
North West Leicestershire District Council,31UH,Planning & Development,EPPS,Environment-Plan Policy & Sustainability,Contribution,29/10/2010,1196347,2125.00,North West Leicestershire Shopmobility,A029258
North West Leicestershire District Council,31UH,Property Services,PROPFM,Property Facilities Management,Professional Fees - Stephenson College,08/10/2010,1194055,2000.00,SLR Consulting Ltd,A029903
North West Leicestershire District Council,31UH,Street Management,ENOT,Environment Transport,Vehicle Services - Engines ,29/10/2010,1196733,532.70,Cummins Uk Ltd,A030119
North West Leicestershire District Council,31UH,Property Services,PROPFM,Property Facilities Management,Energy - Electricity - Contract 1,15/10/2010,1194703,3428.62,Southern Electric,A030266
North West Leicestershire District Council,31UH,Leisure Centres,HLC,Hermitage Leisure Centre,Energy - Electricity - Contract 1,22/10/2010,1195748,2395.82,Southern Electric,A030266
North West Leicestershire District Council,31UH,Leisure Centres,HPLC,Hood Park Leisure Centre,Energy - Electricity - Contract 1,22/10/2010,1195827,3786.81,Southern Electric,A030266
North West Leicestershire District Council,31UH,Planning & Development,EPPS,Environment-Plan Policy & Sustainability,Energy - Electricity - Contract 1,29/10/2010,1196366,1033.04,Southern Electric,A030266
North West Leicestershire District Council,31UH,Street Management,ENOT,Environment Transport,Storage -Polythene Sacks,08/10/2010,1194036,761.70,Acedag Limited,A030523
North West Leicestershire District Council,31UH,Street Management,ENOT,Environment Transport,Storage -Polythene Sacks,08/10/2010,1194037,914.62,Acedag Limited,A030523
North West Leicestershire District Council,31UH,Legal & Democratic,LDLS,Legal Services,Legal services,22/10/2010,1195707,1000.00,Bevan Brittan,A031366
North West Leicestershire District Council,31UH,Legal & Democratic,LDLS,Legal Services,Legal services,22/10/2010,1195986,1127.00,Bevan Brittan,A031366
North West Leicestershire District Council,31UH,Housing Repairs,HRAHRM,HRA Housing Repairs & Maintenance,Gas & Electricity - Boiler replacement,08/10/2010,1194265,2245.72,Lakers UK,A031787
North West Leicestershire District Council,31UH,Housing Repairs,HRAHRM,HRA Housing Repairs & Maintenance,Gas & Electricity - Boiler replacement,08/10/2010,1194267,630.00,Lakers UK,A031787
North West Leicestershire District Council,31UH,Housing Repairs,HRAHRM,HRA Housing Repairs & Maintenance,Gas & Electricity - Boiler replacement,08/10/2010,1194268,575.00,Lakers UK,A031787
North West Leicestershire District Council,31UH,Housing Repairs,HRAHRM,HRA Housing Repairs & Maintenance,Gas & Electricity - Boiler replacement,08/10/2010,1194269,838.45,Lakers UK,A031787
North West Leicestershire District Council,31UH,Housing Repairs,HRAHRM,HRA Housing Repairs & Maintenance,Gas & Electricity - Boiler replacement,08/10/2010,1194274,883.56,Lakers UK,A031787
North West Leicestershire District Council,31UH,Housing Repairs,HRAHRM,HRA Housing Repairs & Maintenance,Gas & Electricity - Boiler replacement,08/10/2010,1194279,1358.11,Lakers UK,A031787
North West Leicestershire District Council,31UH,Housing Repairs,HRAHRM,HRA Housing Repairs & Maintenance,Gas & Electricity - Boiler replacement,08/10/2010,1194280,3266.09,Lakers UK,A031787
North West Leicestershire District Council,31UH,Housing Repairs,HRAHRM,HRA Housing Repairs & Maintenance,Gas & Electricity - Boiler replacement,08/10/2010,1194281,1725.65,Lakers UK,A031787
North West Leicestershire District Council,31UH,Housing Repairs,HRAHRM,HRA Housing Repairs & Maintenance,Gas & Electricity - Boiler replacement,08/10/2010,1194282,1182.23,Lakers UK,A031787
North West Leicestershire District Council,31UH,Housing Repairs,HRAHRM,HRA Housing Repairs & Maintenance,Gas & Electricity - Boiler replacement,08/10/2010,1194284,850.96,Lakers UK,A031787
North West Leicestershire District Council,31UH,Housing Repairs,HRAHRM,HRA Housing Repairs & Maintenance,Gas & Electricity - Boiler replacement,08/10/2010,1194296,2400.00,Lakers UK,A031787
North West Leicestershire District Council,31UH,Housing Repairs,HRAHRM,HRA Housing Repairs & Maintenance,Gas & Electricity - Boiler replacement,08/10/2010,1194308,2400.00,Lakers UK,A031787
North West Leicestershire District Council,31UH,Housing Repairs,HRAHRM,HRA Housing Repairs & Maintenance,Gas & Electricity - Boiler replacement,08/10/2010,1194318,2400.00,Lakers UK,A031787
North West Leicestershire District Council,31UH,Housing Repairs,HRAHRM,HRA Housing Repairs & Maintenance,Gas & Electricity - Boiler replacement,08/10/2010,1194350,1549.96,Lakers UK,A031787
North West Leicestershire District Council,31UH,Housing Repairs,HRAHRM,HRA Housing Repairs & Maintenance,Gas & Electricity - Boiler replacement,08/10/2010,1194351,3912.63,Lakers UK,A031787
North West Leicestershire District Council,31UH,Housing Repairs,HRAHRM,HRA Housing Repairs & Maintenance,Gas & Electricity - Boiler replacement,15/10/2010,1194735,707.25,Lakers UK,A031787
North West Leicestershire District Council,31UH,Housing Repairs,HRAHRM,HRA Housing Repairs & Maintenance,Gas & Electricity - Boiler replacement,15/10/2010,1194736,630.86,Lakers UK,A031787
North West Leicestershire District Council,31UH,Housing Repairs,HRAHRM,HRA Housing Repairs & Maintenance,Gas & Electricity - Boiler replacement,22/10/2010,1195839,601.68,Lakers UK,A031787
North West Leicestershire District Council,31UH,Housing Repairs,HRAHRM,HRA Housing Repairs & Maintenance,Gas & Electricity - Boiler replacement,22/10/2010,1195841,1305.77,Lakers UK,A031787
North West Leicestershire District Council,31UH,Housing Repairs,HRAHRM,HRA Housing Repairs & Maintenance,Gas & Electricity - Boiler replacement,22/10/2010,1195855,2231.39,Lakers UK,A031787
North West Leicestershire District Council,31UH,Housing Repairs,HRAHRM,HRA Housing Repairs & Maintenance,Gas & Electricity - Boiler replacement,22/10/2010,1195868,810.08,Lakers UK,A031787
North West Leicestershire District Council,31UH,Housing Repairs,HRAHRM,HRA Housing Repairs & Maintenance,Gas & Electricity - Boiler replacement,22/10/2010,1195886,581.95,Lakers UK,A031787
North West Leicestershire District Council,31UH,Housing Repairs,HRAHRM,HRA Housing Repairs & Maintenance,Gas & Electricity - Boiler replacement,22/10/2010,1195940,691.35,Lakers UK,A031787
North West Leicestershire District Council,31UH,Housing Repairs,HRAHRM,HRA Housing Repairs & Maintenance,Gas & Electricity - Boiler replacement,22/10/2010,1195949,1159.10,Lakers UK,A031787
North West Leicestershire District Council,31UH,Housing Repairs,HRAHRM,HRA Housing Repairs & Maintenance,Gas & Electricity - Boiler replacement,22/10/2010,1195950,2545.07,Lakers UK,A031787
North West Leicestershire District Council,31UH,Housing Repairs,HRAHRM,HRA Housing Repairs & Maintenance,Gas & Electricity - Boiler replacement,22/10/2010,1195951,1458.97,Lakers UK,A031787
North West Leicestershire District Council,31UH,Housing Repairs,HRAHRM,HRA Housing Repairs & Maintenance,Gas & Electricity - Boiler replacement,29/10/2010,1196611,1448.31,Lakers UK,A031787
North West Leicestershire District Council,31UH,Housing Repairs,HRAHRM,HRA Housing Repairs & Maintenance,Gas & Electricity - Boiler replacement,29/10/2010,1196612,1100.25,Lakers UK,A031787
North West Leicestershire District Council,31UH,Housing Repairs,HRAHRM,HRA Housing Repairs & Maintenance,Gas & Electricity - Boiler replacement,29/10/2010,1196613,3417.53,Lakers UK,A031787
North West Leicestershire District Council,31UH,Housing Repairs,HRAHRM,HRA Housing Repairs & Maintenance,Gas & Electricity - Boiler replacement,29/10/2010,1196624,777.64,Lakers UK,A031787
