,,,Service,,,,Transaction,,,Supplier
North West Leicestershire District Council,31UH,Leisure & Culture,CULTIC,Cultural Services TIC,Contribution to Centre Stage 2010/2011,17/09/2010,1192456,3140.00,Leicestershire County Council,A000950
North West Leicestershire District Council,31UH,Street Management,ESS,Environment - Street Scene,NU Levy Off Street Parking,17/09/2010,1192807,2707.00,Leicestershire County Council,A000950
North West Leicestershire District Council,31UH,Street Management,ESS,Environment - Street Scene,NU Levy Off Street Parking,17/09/2010,1192808,2707.00,Leicestershire County Council,A000950
North West Leicestershire District Council,31UH,Finance,EXCH,Exchequer Services,Precept/Concessionary Fares Scheme,13/09/2010,1193159,3413125.00,Leicestershire County Council,A000950
North West Leicestershire District Council,31UH,Housing,HRAOPS,HRA Older Persons Service,Supporting People,01/10/2010,1193489,693.13,Leicestershire County Council,A000950
North West Leicestershire District Council,31UH,Leisure & Culture,CULTIC,Cultural Services TIC,Rent - Tourist Information Centre,01/10/2010,1193492,537.50,Leicestershire County Council,A000950
North West Leicestershire District Council,31UH,Leisure & Culture,CULTYP,Cultural Services Children & YoungPeople,NWL Extended Services,01/10/2010,1193493,1404.00,Leicestershire County Council,A000950
North West Leicestershire District Council,31UH,Leisure Centres,HLC,Hermitage Leisure Centre,Catalogue stocks,24/09/2010,1193114,510.64,ESPO,A000958
North West Leicestershire District Council,31UH,Leisure Centres,HLC,Hermitage Leisure Centre,Leisure Equipment,17/09/2010,1192961,950.90,J P Lennard Ltd,A000969
North West Leicestershire District Council,31UH,Finance,REVS,Revenues,Parish Precept,24/09/2010,1193007,3350.00,Lockington Cum Hemington PC,A000999
North West Leicestershire District Council,31UH,Finance,REVS,Revenues,Parish Precept,24/09/2010,1193006,14500.00,Long Whatton & Diseworth PC,A001010
North West Leicestershire District Council,31UH,Finance,REVS,Revenues,Parish Precept,24/09/2010,1193027,50890.00,Measham Parish Council,A001082
North West Leicestershire District Council,31UH,Environmental Health,EES,Environmental Services,Building Services,17/09/2010,1192449,1665.84,John Merison BMC Ltd,A001092
North West Leicestershire District Council,31UH,Street Management,ENOT,Environment Transport,Vehicle Services - Hydraulic Engineers,01/10/2010,1193802,528.00,Midland Hydraulic Services Limited,A001106
North West Leicestershire District Council,31UH,Leisure Centres,HPLC,Hood Park Leisure Centre,Upholstery - Re-covering of Bar Furniture,01/10/2010,1193468,1139.12,George Mottershaw,A001158
North West Leicestershire District Council,31UH,Street Management,ESS,Environment - Street Scene,Right of Way,17/09/2010,1192396,1000.00,Needhams (Furnishers) Ltd,A001185
North West Leicestershire District Council,31UH,Leisure & Culture,SPA,Sport & Physical Activity,Charity Services - Voluntary services,10/09/2010,1191935,500.00,MRC Community Action,A001208
North West Leicestershire District Council,31UH,Leisure & Culture,CULTYP,Cultural Services Children & YoungPeople,Charity Services - Voluntary services,24/09/2010,1193286,1451.20,MRC Community Action,A001208
North West Leicestershire District Council,31UH,Finance,REVS,Revenues,Parish Precept,24/09/2010,1193024,21500.00,"Oakthorpe, Donisthorpe &",A001234
North West Leicestershire District Council,31UH,Finance,REVS,Revenues,Parish Precept,24/09/2010,1193023,1577.50,Osgathorpe Parish Council,A001251
North West Leicestershire District Council,31UH,Finance,REVS,Revenues,Parish Precept,24/09/2010,1193022,9500.00,Packington Parish Council,A001257
North West Leicestershire District Council,31UH,Leisure Centres,HLBC,Hermitage Bar & Catering,Catering Supplies - Chocolate etc.,03/09/2010,1191707,694.00,Palmer Harvey Mclane Ltd,A001264
North West Leicestershire District Council,31UH,Leisure Centres,HPBC,Hood Park Bar and Catering,Catering Supplies - Chocolate etc.,10/09/2010,1191899,1002.20,Palmer Harvey Mclane Ltd,A001264
North West Leicestershire District Council,31UH,Leisure Centres,HPBC,Hood Park Bar and Catering,Catering Supplies - Chocolate etc.,10/09/2010,1192235,671.62,Palmer Harvey Mclane Ltd,A001264
North West Leicestershire District Council,31UH,Leisure Centres,HLBC,Hermitage Bar & Catering,Catering Supplies - Chocolate etc.,17/09/2010,1192416,693.74,Palmer Harvey Mclane Ltd,A001264
North West Leicestershire District Council,31UH,Leisure Centres,HLBC,Hermitage Bar & Catering,Catering Supplies - Chocolate etc.,17/09/2010,1192417,522.06,Palmer Harvey Mclane Ltd,A001264
North West Leicestershire District Council,31UH,Leisure Centres,HPBC,Hood Park Bar and Catering,Catering Supplies - Chocolate etc.,24/09/2010,1193123,594.66,Palmer Harvey Mclane Ltd,A001264
North West Leicestershire District Council,31UH,Information Technology,ICT,ICT Services,IT - software services,03/09/2010,1191415,663.60,Phoenix Software Limited,A001298
North West Leicestershire District Council,31UH,Information Technology,ICT,ICT Services,IT - software services,03/09/2010,1191723,52519.19,Phoenix Software Limited,A001298
North West Leicestershire District Council,31UH,Information Technology,ICT,ICT Services,IT - software services,10/09/2010,1191841,13861.08,Phoenix Software Limited,A001298
North West Leicestershire District Council,31UH,Information Technology,ICT,ICT Services,IT - software services,24/09/2010,1193189,1603.60,Phoenix Software Limited,A001298
North West Leicestershire District Council,31UH,Information Technology,ICT,ICT Services,Photocopiers and consumables,08/10/2010,1193170,1732.08,The Danwood Group Ltd,A001301
North West Leicestershire District Council,31UH,Information Technology,ICT,ICT Services,Photocopiers and consumables,18/10/2010,1193890,5836.38,The Danwood Group Ltd,A001301
North West Leicestershire District Council,31UH,Finance,REVS,Revenues,Parish Precept,24/09/2010,1193021,25335.00,Ravenstone With Snibston PC,A001364
North West Leicestershire District Council,31UH,Property Services,PROPFM,Property Facilities Management,Water - Sewerage services,03/09/2010,1191689,2282.36,Severn Trent Water Limited,A001468
North West Leicestershire District Council,31UH,Street Management,ENOT,Environment Transport,Water - Sewerage services,17/09/2010,1192392,2621.25,Severn Trent Water Limited,A001468
North West Leicestershire District Council,31UH,Leisure Centres,HPLC,Hood Park Leisure Centre,Water - Sewerage services,17/09/2010,1192941,3659.74,Severn Trent Water Limited,A001468
North West Leicestershire District Council,31UH,Leisure Centres,HLC,Hermitage Leisure Centre,Water - Sewerage services,24/09/2010,1193133,911.00,Severn Trent Water Limited,A001468
North West Leicestershire District Council,31UH,Leisure Centres,HLC,Hermitage Leisure Centre,Water - Sewerage services,24/09/2010,1193134,2037.87,Severn Trent Water Limited,A001468
North West Leicestershire District Council,31UH,Finance,REVS,Revenues,Parish Precept,24/09/2010,1193020,3088.00,Snarestone Parish Council,A001524
North West Leicestershire District Council,31UH,Finance,REVS,Revenues,Parish Precept,24/09/2010,1193018,9000.00,Swannington Parish Council,A001608
North West Leicestershire District Council,31UH,Finance,REVS,Revenues,Parish Precept,24/09/2010,1193017,1976.00,Swepstone Parish Council,A001613
North West Leicestershire District Council,31UH,Housing Repairs,HRAHRM,HRA Housing Repairs & Maintenance,Building Services,24/09/2010,1193249,1250.00,T & T Construction,A001625
North West Leicestershire District Council,31UH,Housing,HRANE,HRA Neighbourhoods & Enforcement,Building Services,01/10/2010,1193273,1750.00,T & T Construction,A001625
North West Leicestershire District Council,31UH,Street Management,ENOT,Environment Transport,Vehicle Parts - Recycling Vehicles ,17/09/2010,1192379,766.20,Terberg Matec UK Limited,A001647
North West Leicestershire District Council,31UH,Housing Repairs,HRAHRM,HRA Housing Repairs & Maintenance,Building Supplies - Power tool sales,17/09/2010,1192859,1165.31,Terratruck Distribution Services Ltd,A001648
North West Leicestershire District Council,31UH,Corporate Director,HR,Human Resources,Interview Behavioural/personality assessment,10/09/2010,1191938,2030.00,Thomas International Uk Ltd,A001656
North West Leicestershire District Council,31UH,Housing,HRAOPS,HRA Older Persons Service,Alarms - older persons system repairs and maintenance,24/09/2010,1191928,6650.00,Tunstall Healthcare (UK) Limited,A001701
North West Leicestershire District Council,31UH,Housing,HRAOPS,HRA Older Persons Service,Alarms - older persons system repairs and maintenance,01/10/2010,1193808,6650.00,Tunstall Healthcare (UK) Limited,A001701
North West Leicestershire District Council,31UH,Street Management,ENOP,Environment Parks,Catalogue Company - Multi-provider inc. education,24/09/2010,1193091,1503.60,Welco,A001773
North West Leicestershire District Council,31UH,Finance,REVS,Revenues,Parish Precept,24/09/2010,1193016,4500.00,Worthington Parish Council,A001813
North West Leicestershire District Council,31UH,Leisure Centres,HLBC,Hermitage Bar & Catering,Brewery,01/10/2010,1193416,877.84,Scottish & Newcastle UK,A001828
North West Leicestershire District Council,31UH,Leisure Centres,HLC,Hermitage Leisure Centre,Leisure - Swimwear and accessories,10/09/2010,1191887,746.55,Zoggs International Ltd,A001833
North West Leicestershire District Council,31UH,Finance,EXCH,Exchequer Services,Debt Collection,17/09/2010,1192461,1110.07,Kings Armoured Security Services Ltd,A004468
North West Leicestershire District Council,31UH,Leisure Centres,CDCC,Castle Donington Community College,Portable accommodation,17/09/2010,1192955,509.26,Elliott Group Limited,A005413
North West Leicestershire District Council,31UH,Environmental Health,EES,Environmental Services,"Hsg Grants, Construction & Regeneration Act 1996",17/09/2010,1192450,529.00,Needhams,A006059
North West Leicestershire District Council,31UH,Legal & Democratic,LDLS,Legal Services,Books - Legal,03/09/2010,1191768,1713.00,LexisNexis UK,A006155
North West Leicestershire District Council,31UH,Finance,EXCH,Exchequer Services,Precept,13/09/2010,1193158,531038.80,Leicestershire Police Authority,A007096
North West Leicestershire District Council,31UH,Property Services,PROPCL,Property Commercial Lettings,Mail Supplies -Franking Machine,06/09/2010,1192486,1268.05,Purchase Power,A008204
North West Leicestershire District Council,31UH,Street Management,ENOT,Environment Transport,Road Fund Renewals,17/09/2010,1192878,650.00,Post Office Limited,A008559
North West Leicestershire District Council,31UH,Corporate Director,HR,Human Resources,Leasing - Vehicles,10/09/2010,1192222,5107.02,Lex Autolease Ltd,A008591
North West Leicestershire District Council,31UH,Corporate Director,HR,Human Resources,Leasing - Vehicles,24/09/2010,1193225,3739.41,Lex Autolease Ltd,A008591
North West Leicestershire District Council,31UH,Information Technology,ICT,ICT Services,IT - Telephone and computing,17/09/2010,1192460,4870.96,Virgin Media Business,A008908
North West Leicestershire District Council,31UH,Street Management,ENOT,Environment Transport,PPE,10/09/2010,1191865,571.29,Westbury Industrial Supplies Limited,A009933
North West Leicestershire District Council,31UH,Finance,EXCH,Exchequer Services,IT - software services,17/09/2010,1192368,968.56,Selima Limited,A010859
North West Leicestershire District Council,31UH,Communications,CP,Corporate - Communications,Public Admin Licence - CP9705,24/09/2010,1193256,791.70,The Copyright Licensing Agency,A011217
North West Leicestershire District Council,31UH,Planning & Development,EPP,Environment Planning Policy,Plant and tool hire,10/09/2010,1191908,650.00,JB Tool Hire Ltd,A011490
North West Leicestershire District Council,31UH,Environmental Health,EES,Environmental Services,"Hsg Grants, Construction & Regeneration Act 1996",10/09/2010,1191904,1000.00,The Redfern Kirton Partnership,A012632
North West Leicestershire District Council,31UH,Environmental Health,EES,Environmental Services,"Hsg Grants, Construction & Regeneration Act 1996",17/09/2010,1192448,552.25,The Redfern Kirton Partnership,A012632
North West Leicestershire District Council,31UH,Information Technology,ICT,ICT Services,Training - Scanning equipment ,03/09/2010,1191722,1350.00,IDOX PLC,A013140
North West Leicestershire District Council,31UH,Information Technology,ICT,ICT Services,Training - Scanning equipment ,03/09/2010,1191725,-6654.08,IDOX PLC,A013140
North West Leicestershire District Council,31UH,Environmental Health,EES,Environmental Services,"Hsg Grants, Construction & Regeneration Act 1996",03/09/2010,1191778,573.00,Leicestershire County Council,A017415
North West Leicestershire District Council,31UH,Street Management,ENOT,Environment Transport,Waste - Waste handling equipment manufacturer,17/09/2010,1192278,639.38,Geesink Norba Limited,A017895
North West Leicestershire District Council,31UH,Street Management,ENOT,Environment Transport,Electricity supplier,17/09/2010,1192817,932.70,Npower,A020529
North West Leicestershire District Council,31UH,Information Technology,ICT,ICT Services,IT - software services,10/09/2010,1191907,1960.00,Civica Ltd,A021357
North West Leicestershire District Council,31UH,Finance,REVS,Revenues,Parish Precept,24/09/2010,1193026,27843.50,Ellistown And Battleflat Parish Council,A021576
North West Leicestershire District Council,31UH,Legal & Democratic,LDLS,Legal Services,Legal services,10/09/2010,1192244,6500.00,No 5 Chambers Ltd,A022238
North West Leicestershire District Council,31UH,Information Technology,ICT,ICT Services,Advertisement,24/09/2010,1193314,565.00,Thomson Directories Ltd,A022547
North West Leicestershire District Council,31UH,Information Technology,ICT,ICT Services,IT - software services,03/09/2010,1191729,1350.00,Nviron Limited,A023640
North West Leicestershire District Council,31UH,Legal & Democratic,LDLS,Legal Services,Legal services,01/10/2010,1193495,925.00,Mr A J Mcgrath,A024060
North West Leicestershire District Council,31UH,Leisure Centres,HLC,Hermitage Leisure Centre,IT - software services,03/09/2010,1191629,1515.00,Gladstone MRM Ltd,A024642
North West Leicestershire District Council,31UH,Leisure Centres,HLC,Hermitage Leisure Centre,IT - software services,01/10/2010,1193450,10130.00,Gladstone MRM Ltd,A024642
North West Leicestershire District Council,31UH,Street Management,ENOWM,Environment Waste Management,Waste Disposal - Recyclable containers,24/09/2010,1193147,38022.60,Straight Plc,A024906
North West Leicestershire District Council,31UH,Leisure Centres,HLC,Hermitage Leisure Centre,Coach Hire,03/09/2010,1191745,1040.00,Stathams Coaches Ltd,A027406
North West Leicestershire District Council,31UH,Street Management,ENOWM,Environment Waste Management,Contribution - Waste Partnership 2010/2011,03/09/2010,1191757,10000.00,Leicestershire County Council,A027423
North West Leicestershire District Council,31UH,Environmental Health,EES,Environmental Services,"Hsg Grants, Construction & Regeneration Act 1996",01/10/2010,1193839,4113.35,MJM Plumbing & Heating Services (Midlands) Ltd,A027561
North West Leicestershire District Council,31UH,Corporate Director,HR,Human Resources,Criminal Records Checks,16/09/2010,1192480,540.00,Criminal Records Bureau,A027625
North West Leicestershire District Council,31UH,Environmental Health,EES,Environmental Services,"Hsg Grants, Construction & Regeneration Act 1996",17/09/2010,1192922,1574.10,Absolute Insulation Ltd,A027738
North West Leicestershire District Council,31UH,Environmental Health,EES,Environmental Services,"Hsg Grants, Construction & Regeneration Act 1996",10/09/2010,1192190,1545.00,Paul Hickling Building Contractors,A027795
North West Leicestershire District Council,31UH,Environmental Health,EES,Environmental Services,"Hsg Grants, Construction & Regeneration Act 1996",01/10/2010,1193913,2892.62,Ian Green,A027911
North West Leicestershire District Council,31UH,Leisure & Culture,CULTHC,Cultural Services Heritage,Publications - For TIC,17/09/2010,1192906,1620.00,Ashby de la Zouch Museum,A028013
North West Leicestershire District Council,31UH,Leisure & Culture,CULTYP,Cultural Services Children & YoungPeople,NWL Extended Services,10/09/2010,1191905,80000.00,LCC Warren Hills Primary School,A028026
North West Leicestershire District Council,31UH,Environment Directorate,ENVDS,Environment - Directorate Support,Subscriptions - Budget 1131,17/09/2010,1192389,508.00,BSI Corporate Finance Office,A028085
North West Leicestershire District Council,31UH,Finance,EXCH,Exchequer Services,Precept,13/09/2010,1193160,167094.00,"Leicester, Leicestershire &",A028339
North West Leicestershire District Council,31UH,Finance,EXCH,Exchequer Services,NNDR Contribution,22/09/2010,1193168,1899420.00,Department for Communities & Local Government,A028518
North West Leicestershire District Council,31UH,Corporate Director,HR,Human Resources,Opticians - Eyetests,10/09/2010,1192243,525.00,Specsavers Corporate Eyecare,A028625
North West Leicestershire District Council,31UH,Leisure & Culture,CULTIC,Cultural Services TIC,Tourism - publicity and promotions,01/10/2010,1193863,1500.00,Leicester Shire Promotions Ltd,A028765
North West Leicestershire District Council,31UH,Housing,HRAHM,HRA Housing Management,Rent Deposit Scheme,17/09/2010,1192918,550.00,Redacted,A028881
North West Leicestershire District Council,31UH,Street Management,ESS,Environment - Street Scene,IT - Software Upgrade,03/09/2010,1191743,710.00,British Geological Survey,A028944
North West Leicestershire District Council,31UH,Environmental Health,EES,Environmental Services,"Hsg Grants, Construction & Regeneration Act 1996",03/09/2010,1191818,1082.17,Emmet Windows Ltd,A028973
North West Leicestershire District Council,31UH,Street Management,ESS,Environment - Street Scene,Pay & Display Machines,01/10/2010,1192355,627.25,Metric Group Ltd (Sales),A028996
North West Leicestershire District Council,31UH,Street Management,ESS,Environment - Street Scene,Pay & Display Machines,01/10/2010,1193279,547.35,Metric Group Ltd (Sales),A028996
North West Leicestershire District Council,31UH,Street Management,ESS,Environment - Street Scene,Membership - Safer Parking Scheme,10/09/2010,1191832,950.00,British Parking Association,A029727
North West Leicestershire District Council,31UH,Environmental Health,EES,Environmental Services,"Hsg Grants, Construction & Regeneration Act 1996",10/09/2010,1192192,4238.10,A E Hoult,A030102
North West Leicestershire District Council,31UH,Street Management,ESS,Environment - Street Scene,Energy - Electricity - Contract 1,17/09/2010,1192909,1041.90,Southern Electric,A030266
North West Leicestershire District Council,31UH,Leisure Centres,HPLC,Hood Park Leisure Centre,Energy - Electricity - Contract 1,17/09/2010,1192939,4272.16,Southern Electric,A030266
North West Leicestershire District Council,31UH,Property Services,PROPFM,Property Facilities Management,Energy - Electricity - Contract 1,17/09/2010,1192940,3387.81,Southern Electric,A030266
North West Leicestershire District Council,31UH,Leisure Centres,HLC,Hermitage Leisure Centre,Energy - Electricity - Contract 1,24/09/2010,1193137,2117.33,Southern Electric,A030266
North West Leicestershire District Council,31UH,Communications,CS,Corporate - Customer Services,PPE,24/09/2010,1193099,1476.37,Keltic,A030776
North West Leicestershire District Council,31UH,Legal & Democratic,LDLS,Legal Services,Legal services,01/10/2010,1193494,1257.00,Bevan Brittan,A031366
North West Leicestershire District Council,31UH,Housing Repairs,HRAHRM,HRA Housing Repairs & Maintenance,Gas & Electricity - Boiler replacement,10/09/2010,1192075,888.54,Lakers UK,A031787
North West Leicestershire District Council,31UH,Housing Repairs,HRAHRM,HRA Housing Repairs & Maintenance,Gas & Electricity - Boiler replacement,10/09/2010,1192148,6044.79,Lakers UK,A031787
North West Leicestershire District Council,31UH,Housing Repairs,HRAHRM,HRA Housing Repairs & Maintenance,Gas & Electricity - Boiler replacement,10/09/2010,1192149,5111.27,Lakers UK,A031787
North West Leicestershire District Council,31UH,Housing Repairs,HRAHRM,HRA Housing Repairs & Maintenance,Gas & Electricity - Boiler replacement,17/09/2010,1192626,506.40,Lakers UK,A031787
North West Leicestershire District Council,31UH,Housing Repairs,HRAHRM,HRA Housing Repairs & Maintenance,Gas & Electricity - Boiler replacement,17/09/2010,1192627,750.96,Lakers UK,A031787
North West Leicestershire District Council,31UH,Housing Repairs,HRAHRM,HRA Housing Repairs & Maintenance,Gas & Electricity - Boiler replacement,17/09/2010,1192628,562.39,Lakers UK,A031787
North West Leicestershire District Council,31UH,Housing Repairs,HRAHRM,HRA Housing Repairs & Maintenance,Gas & Electricity - Boiler replacement,17/09/2010,1192631,516.78,Lakers UK,A031787
North West Leicestershire District Council,31UH,Housing Repairs,HRAHRM,HRA Housing Repairs & Maintenance,Gas & Electricity - Boiler replacement,17/09/2010,1192632,539.97,Lakers UK,A031787
North West Leicestershire District Council,31UH,Housing Repairs,HRAHRM,HRA Housing Repairs & Maintenance,Gas & Electricity - Boiler replacement,17/09/2010,1192672,561.41,Lakers UK,A031787
North West Leicestershire District Council,31UH,Housing Repairs,HRAHRM,HRA Housing Repairs & Maintenance,Gas & Electricity - Boiler replacement,17/09/2010,1192712,4880.27,Lakers UK,A031787
North West Leicestershire District Council,31UH,Housing Repairs,HRAHRM,HRA Housing Repairs & Maintenance,Gas & Electricity - Boiler replacement,24/09/2010,1193231,575.36,Lakers UK,A031787
North West Leicestershire District Council,31UH,Housing Repairs,HRAHRM,HRA Housing Repairs & Maintenance,Gas & Electricity - Boiler replacement,01/10/2010,1193757,2378.48,Lakers UK,A031787
North West Leicestershire District Council,31UH,Housing Repairs,HRAHRM,HRA Housing Repairs & Maintenance,Gas & Electricity - Boiler replacement,01/10/2010,1193758,637.80,Lakers UK,A031787
North West Leicestershire District Council,31UH,Housing Repairs,HRAHRM,HRA Housing Repairs & Maintenance,Gas & Electricity - Boiler replacement,01/10/2010,1193766,513.03,Lakers UK,A031787
North West Leicestershire District Council,31UH,Housing Repairs,HRAHRM,HRA Housing Repairs & Maintenance,Gas & Electricity - Boiler replacement,01/10/2010,1193768,914.96,Lakers UK,A031787
North West Leicestershire District Council,31UH,Housing Repairs,HRAHRM,HRA Housing Repairs & Maintenance,Gas & Electricity - Boiler replacement,01/10/2010,1193770,513.52,Lakers UK,A031787
North West Leicestershire District Council,31UH,Housing Repairs,HRAHRM,HRA Housing Repairs & Maintenance,Gas & Electricity - Boiler replacement,01/10/2010,1193778,3229.35,Lakers UK,A031787
North West Leicestershire District Council,31UH,Housing Repairs,HRAHRM,HRA Housing Repairs & Maintenance,Gas & Electricity - Boiler replacement,01/10/2010,1193779,3472.81,Lakers UK,A031787
North West Leicestershire District Council,31UH,Housing Repairs,HRAHRM,HRA Housing Repairs & Maintenance,Gas & Electricity - Boiler replacement,01/10/2010,1193780,7384.82,Lakers UK,A031787
North West Leicestershire District Council,31UH,Street Management,ENOT,Environment Transport,Vehicle Repairs,10/09/2010,1192289,1000.00,Lee Wells Autobodies Ltd,A031849
North West Leicestershire District Council,31UH,Street Management,ENOT,Environment Transport,Vehicle Repairs,17/09/2010,1192359,583.02,Lee Wells Autobodies Ltd,A031849
North West Leicestershire District Council,31UH,Housing,HRAHM,HRA Housing Management,Fuel - solid,10/09/2010,1192233,2582.87,Coal4Energy Ltd,A031928
North West Leicestershire District Council,31UH,Housing,HRAHM,HRA Housing Management,Fuel - solid,24/09/2010,1193338,2648.51,Coal4Energy Ltd,A031928
North West Leicestershire District Council,31UH,Environmental Health,EES,Environmental Services,Electrical contractor - repairs,10/09/2010,1192189,2546.81,Kelite Ltd,A032373
North West Leicestershire District Council,31UH,Corporate Director,HR,Human Resources,Interim management,17/09/2010,1192916,6720.00,JD Consulting UK Ltd,A032392
North West Leicestershire District Council,31UH,Property Services,PROPCL,Property Commercial Lettings,Mail Supplies - Franking Machine,10/09/2010,1192292,516.06,Pitney Bowes Finance Plc,A032630
North West Leicestershire District Council,31UH,Property Services,PROPCL,Property Commercial Lettings,Mail Supplies - Franking Machine,24/09/2010,1193096,516.06,Pitney Bowes Finance Plc,A032630
North West Leicestershire District Council,31UH,Environmental Health,EES,Environmental Services,"Hsg Grants, Construction & Regeneration Act 1996",17/09/2010,1192820,814.50,Harveys Windows & Conservatories Ltd,A032713
North West Leicestershire District Council,31UH,Information Technology,ICT,ICT Services,IT - Telecommunications and data services,01/10/2010,1192894,1824.58,Freedom Communications (UK) Ltd,A032826
