Organisation Name,Organisation Code,Directorate/Service,Service Category Label,Service Code,Supplier Name,Supplier Reference,Payment Date,Transaction Number,Net payment,Purpose of Spend
North West Leicestershire District Council,31UH,Legal & Democratic,Legal Services,LDLS,Mr Timothy Leader,A041711,09/11/2016,1336513,3425.00,External Legal Fees & Advice
North West Leicestershire District Council,31UH,Finance,Exchequer Services,EXCH,Selima Limited,A010859,09/11/2016,1336518,2266.59,Computing
North West Leicestershire District Council,31UH,Leisure & Culture,Cultural Services TIC,CULTIC,Ashby Dramatic Society,A021686,09/11/2016,1336526,2332.80,Theatre Tickets
North West Leicestershire District Council,31UH,Property Services,Property Commercial Lettings,PROPCL,Purchase Power,A008204,09/11/2016,1336527,1515.00,Postages
North West Leicestershire District Council,31UH,Leisure Centres,Hermitage Leisure Centre,HLC,Keltic,A030776,09/11/2016,1336532,304.55,Protective Clothing
North West Leicestershire District Council,31UH,Street Management,Environment Waste Management,ENOWM,Straight Plc,A024906,09/11/2016,1336533,8568.00,General Materials
North West Leicestershire District Council,31UH,Housing,HRA Performance & Business Support,HRAPBS,Capita Business Services Ltd,A002968,09/11/2016,1336538,1187.50,Computing
North West Leicestershire District Council,31UH,Property Services,Property Facilities Management,PROPFM,John Merison BMC Ltd,A001092,09/11/2016,1336539,480.37,General Repairs
North West Leicestershire District Council,31UH,Property Services,Property Commercial Lettings,PROPCL,John Merison BMC Ltd,A001092,09/11/2016,1336540,459.36,General Repairs
North West Leicestershire District Council,31UH,Property Services,Property Commercial Lettings,PROPCL,John Merison BMC Ltd,A001092,09/11/2016,1336545,593.91,General Repairs
North West Leicestershire District Council,31UH,Leisure Centres,Hermitage Leisure Centre,HLC,Open Box Promotions,A039721,09/11/2016,1336550,285.00,Publicity & Promotion
North West Leicestershire District Council,31UH,Leisure Centres,Hood Park Leisure Centre,HPLC,ESPO,A000958,16/11/2016,1336558,2970.00,Operational Equipment
North West Leicestershire District Council,31UH,Environmental Health,Environmental Services,EES,The Co-operative Funeralcare,A023141,09/11/2016,1336562,951.00,Welfare Funerals
North West Leicestershire District Council,31UH,Planning & Development,Environment - Town Centre/CCTV,ECCTV,Siemens Energy Services Ltd,A024546,09/11/2016,1336563,354.55,Operational Equipment
North West Leicestershire District Council,31UH,Street Management,Environment Waste Management,ENOWM,J F Lloyd & Sons,A000991,09/11/2016,1336564,260.00,Hire Of Operational Equipment
North West Leicestershire District Council,31UH,Housing Strategy,Community - Housing Strategy,HS,Zest Theatre,A039268,09/11/2016,1336565,877.50,Homelessness Strategy
North West Leicestershire District Council,31UH,Street Management,Environment - Street Scene,ESS,ESPO,A000958,09/11/2016,1336567,275.00,Consumable Materials
North West Leicestershire District Council,31UH,Street Management,Environment Transport,ENOT,Roydon Polythene (Exports) Ltd,A043530,09/11/2016,1336571,325.00,External Contractor Payments
North West Leicestershire District Council,31UH,Information Technology,ICT Services,ICT,Premier Paper Group,A042438,09/11/2016,1336572,673.21,Consumable Materials
North West Leicestershire District Council,31UH,Planning & Development,Environment - Town Centre/CCTV,ECCTV,Severn Trent Water Limited,A001468,09/11/2016,1336575,487.10,Water Charges (Metered)
North West Leicestershire District Council,31UH,Planning & Development,Environment - Town Centre/CCTV,ECCTV,Southern Electric,A030266,09/11/2016,1336576,1022.82,Electricity
North West Leicestershire District Council,31UH,Street Management,Environment Transport,ENOT,EPT SERVICES,A039764,09/11/2016,1336581,277.15,Protective Clothing
North West Leicestershire District Council,31UH,Leisure Centres,Hood Park Leisure Centre,HPLC,Dura-Sport (Leisure Care) Ltd,A041815,16/11/2016,1336590,280.00,General Repairs
North West Leicestershire District Council,31UH,Leisure Centres,Hood Park Leisure Centre,HPLC,Dura-Sport (Leisure Care) Ltd,A041815,16/11/2016,1336592,350.00,General Repairs
North West Leicestershire District Council,31UH,Street Management,Environment Transport,ENOT,Certas Energy Uk Ltd,A043448,09/11/2016,1336597,16580.71,Fuel
North West Leicestershire District Council,31UH,Street Management,Environment Transport,ENOT,Certas Energy Uk Ltd,A043448,09/11/2016,1336598,481.10,Fuel
North West Leicestershire District Council,31UH,Planning & Development,Environment Planning Policy,EPP,Yew Lodge Limited,A039242,16/11/2016,1336601,1248.59,Event Catering
North West Leicestershire District Council,31UH,Information Technology,ICT Services,ICT,Canon UK Ltd,A040459,09/11/2016,1336603,330.00,General Operational Equipment
North West Leicestershire District Council,31UH,Planning & Development,Environment Community Planning,ECP,Leicestershire County Council,A000950,09/11/2016,1336604,5715.00,Consultants Fees
North West Leicestershire District Council,31UH,Planning & Development,Environment Community Planning,ECP,Leicestershire County Council,A000950,09/11/2016,1336605,10000.00,Consultants Fees
North West Leicestershire District Council,31UH,Leisure Centres,Castle Donington Community College,CDCC,Elliott Group Limited,A005413,09/11/2016,1336609,522.58,Secure storage
North West Leicestershire District Council,31UH,Leisure Centres,Hermitage Leisure Centre,HLC,Measham Leisure Centre,A027454,09/11/2016,1336611,812.47,Measham LC Lifestyle DD
North West Leicestershire District Council,31UH,Leisure Centres,Hermitage Leisure Centre,HLC,Admiral Cleaning Supplies Ltd,A040930,09/11/2016,1336612,441.39,Consumable Cleaning Materials/Hygiene
North West Leicestershire District Council,31UH,Leisure Centres,Hermitage Leisure Centre,HLC,T Denman & Sons (Melton Mowbray) Ltd,A030887,09/11/2016,1336620,3019.59,General Repairs
North West Leicestershire District Council,31UH,Leisure Centres,Hood Park Bar and Catering,HPBC,Britvic Soft Drinks Limited,A000234,09/11/2016,1336622,281.47,Bar Provisions
North West Leicestershire District Council,31UH,Leisure Centres,Hood Park Leisure Centre,HPLC,Matrix Control Solutions,A041406,09/11/2016,1336623,674.00,Operational Equipment
North West Leicestershire District Council,31UH,Planning & Development,Environment Planning Policy,EPP,Heartwood Conferencing Ltd,A041744,16/11/2016,1336630,900.00,Local Development Framework
North West Leicestershire District Council,31UH,Planning & Development,Environment Community Planning,ECP,Hinckley & Bosworth Borough Council,A000770,09/11/2016,1336635,1372.92,Shared Service-Tree Officer
North West Leicestershire District Council,31UH,Housing,HRA Housing Management,HRAHM,PPG Architectural Coatings Ltd,A000876,09/11/2016,1336636,2025.95,Internal Decorations
North West Leicestershire District Council,31UH,Planning & Development,Environment - Development Control,EDC,NFE Group Ltd,A043535,09/11/2016,1336647,25000.00,Business Support Grant
North West Leicestershire District Council,31UH,Leisure Centres,Hermitage Leisure Centre,HLC,Severn Trent Water Limited,A001468,09/11/2016,1336652,923.07,Water Charges (Metered)
North West Leicestershire District Council,31UH,Legal & Democratic,Legal Services,LDLS,Venn Group Limited,A028530,16/11/2016,1336654,360.00,Agency Staff
North West Leicestershire District Council,31UH,Leisure Centres,Hood Park Bar and Catering,HPBC,Snackline Direct Ltd,A042489,09/11/2016,1336655,929.65,Bar Provisions
North West Leicestershire District Council,31UH,Leisure Centres,Hermitage Leisure Centre,HLC,Lift & Engineering Services Ltd,A042320,09/11/2016,1336658,285.18,General Repairs
North West Leicestershire District Council,31UH,Property Services,Property Commercial Lettings,PROPCL,Wm Saunders Partnership LLP,A035772,16/11/2016,1336659,500.00,General Repairs
North West Leicestershire District Council,31UH,Planning & Development,Environment Community Planning,ECP,Edesix Ltd,A041927,09/11/2016,1336661,1090.00,BSC PROJECT AREA - DRUGS & ALCOHOL
North West Leicestershire District Council,31UH,Street Management,Environment Transport,ENOT,J F Lloyd & Sons,A000991,09/11/2016,1336663,300.00,Hire Of Operational Equipment
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,Sure Maintenance Ltd,A040460,09/11/2016,1336666,19196.65,Plumbing & Heating
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,Sure Maintenance Ltd,A040460,09/11/2016,1336667,750.00,Plumbing & Heating
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,Sure Maintenance Ltd,A040460,09/11/2016,1336668,2099.35,Plumbing & Heating
North West Leicestershire District Council,31UH,Planning & Development,Environment - Development Control,EDC,Coalville and District Constitutional Club Ltd,A043540,09/11/2016,1336673,2943.50,Coalville Shopfront Improvement Scheme
North West Leicestershire District Council,31UH,Planning & Development,Environment Community Planning,ECP,Leicester Shire Promotions Ltd,A028765,09/11/2016,1336674,250.00,Promotions Board Campaign
North West Leicestershire District Council,31UH,Finance,Exchequer Services,EXCH,Kings Armoured Security Services Ltd,A004468,09/11/2016,1336721,1177.02,Collection - Cash
North West Leicestershire District Council,31UH,Housing,HRA Housing Management,HRAHM,redacted- Personal data,C500269649,09/11/2016,1336736,500.00,Under Occupancy Incentives
North West Leicestershire District Council,31UH,Planning & Development,Environment - Town Centre/CCTV,ECCTV,North West Leicestershire Shopmobility,A029258,09/11/2016,1336757,2000.00,Shopmobility
North West Leicestershire District Council,31UH,Housing,HRA Housing Management,HRAHM,E.on,A000528,09/11/2016,1336760,370.33,Electricity
North West Leicestershire District Council,31UH,Finance,Financial Planning,FINPLA,Zurich Municipal,A001835,09/11/2016,1336766,3149.00,Miscellaneous Insurances
North West Leicestershire District Council,31UH,Leisure Centres,Hood Park Leisure Centre,HPLC,Alfred Willday & Son Ltd,A033406,16/11/2016,1336768,250.00,Stationery
North West Leicestershire District Council,31UH,Planning & Development,Environment - Development Control,EDC,Euro RSCG People T/A Havas People Ltd,A001395,09/11/2016,1336770,319.89,Advertising
North West Leicestershire District Council,31UH,Planning & Development,Environment - Development Control,EDC,Euro RSCG People T/A Havas People Ltd,A001395,09/11/2016,1336771,262.41,Advertising
North West Leicestershire District Council,31UH,Planning & Development,Environment - Development Control,EDC,Euro RSCG People T/A Havas People Ltd,A001395,09/11/2016,1336772,638.67,Advertising
North West Leicestershire District Council,31UH,Planning & Development,Environment - Development Control,EDC,Euro RSCG People T/A Havas People Ltd,A001395,09/11/2016,1336773,404.72,Advertising
North West Leicestershire District Council,31UH,Planning & Development,Environment - Development Control,EDC,Euro RSCG People T/A Havas People Ltd,A001395,09/11/2016,1336774,806.58,Advertising
North West Leicestershire District Council,31UH,Planning & Development,Environment - Development Control,EDC,Euro RSCG People T/A Havas People Ltd,A001395,09/11/2016,1336777,638.59,Advertising
North West Leicestershire District Council,31UH,Planning & Development,Environment - Development Control,EDC,Euro RSCG People T/A Havas People Ltd,A001395,09/11/2016,1336779,654.15,Advertising
North West Leicestershire District Council,31UH,Planning & Development,Environment - Development Control,EDC,Euro RSCG People T/A Havas People Ltd,A001395,09/11/2016,1336780,689.64,Advertising
North West Leicestershire District Council,31UH,Planning & Development,Environment - Development Control,EDC,Euro RSCG People T/A Havas People Ltd,A001395,09/11/2016,1336781,393.75,Advertising
North West Leicestershire District Council,31UH,Communications,Corporate - Customer Services,CS,Neopost Limited,A000079,09/11/2016,1336783,4000.00,Postages
North West Leicestershire District Council,31UH,Housing,HRA Housing Management,HRAHM,Kier Services Maintenance East Ltd,A039980,09/11/2016,1336784,164987.58,Decent Homes
North West Leicestershire District Council,31UH,Information Technology,ICT Services,ICT,Virgin Media Business,A035373,09/11/2016,1336787,313.53,Computing
North West Leicestershire District Council,31UH,Street Management,Environment - Street Scene,ESS,Bruel & Kjaer Uk Limited,A000253,16/11/2016,1336800,385.00,Operational Equipment
North West Leicestershire District Council,31UH,Planning & Development,Environment Planning Policy,EPP,Carmel Edwards T/A CP Solutions,A043365,16/11/2016,1336802,572.00,Local Development Framework
North West Leicestershire District Council,31UH,Planning & Development,Environment Community Planning,ECP,Broadland Guarding Services Ltd,A042635,16/11/2016,1336803,4075.92,Agency Staff
North West Leicestershire District Council,31UH,Finance,Exchequer Services,EXCH,Comensura Limited,A036958,16/11/2016,1336805,18478.54,Agency Staff
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,Alliance Contracting Solutions Ltd,A043325,16/11/2016,1336811,776.34,Place Based Environmental Improvements
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,Lovell Partnerships Ltd,A039973,16/11/2016,1336812,202153.25,Decent Homes
North West Leicestershire District Council,31UH,Property Services,Property Facilities Management,PROPFM,Regarde Security Ltd,A013049,16/11/2016,1336815,496.00,Building Security
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,Alliance Contracting Solutions Ltd,A043325,16/11/2016,1336818,12110.26,Place Based Environmental Improvements
North West Leicestershire District Council,31UH,Street Management,Environment Transport,ENOT,Malvern Tyres,A035175,16/11/2016,1336819,288.00,Transport Costs - Tyres
North West Leicestershire District Council,31UH,Street Management,Environment Transport,ENOT,Mobile Hydraulics Ltd,A001131,16/11/2016,1336830,360.19,Repairs - Parts
North West Leicestershire District Council,31UH,Street Management,Environment Transport,ENOT,Mobile Hydraulics Ltd,A001131,16/11/2016,1336834,258.48,Repairs - Parts
North West Leicestershire District Council,31UH,Street Management,Environment Transport,ENOT,Mobile Hydraulics Ltd,A001131,16/11/2016,1336836,451.26,Repairs - Parts
North West Leicestershire District Council,31UH,Information Technology,ICT Services,ICT,Phoenix Software Limited,A001298,16/11/2016,1336841,604.65,Production Of Course
North West Leicestershire District Council,31UH,Leisure Centres,Hermitage Leisure Centre,HLC,Stowlin Ltd,A001591,16/11/2016,1336846,821.09,Water Treatment
North West Leicestershire District Council,31UH,Planning & Development,Building Control,EBC,Leicestershire County Council,A027423,16/11/2016,1336850,2205.00,Fees - L.C.C.
North West Leicestershire District Council,31UH,Leisure & Culture,Leisure & Cult Mangt,LCM,JBE Sports Promotions Ltd,A043550,16/11/2016,1336852,500.00,LSA - SPORTS AWARDS
North West Leicestershire District Council,31UH,Leisure Centres,Hermitage Bar & Catering,HLBC,Snackline Direct Ltd,A042489,16/11/2016,1336862,275.64,Vending Machine Provisions
North West Leicestershire District Council,31UH,Legal & Democratic,Legal Services,LDLS,Venn Group Limited,A028530,16/11/2016,1336865,1012.50,Agency Staff
North West Leicestershire District Council,31UH,Information Technology,ICT Services,ICT,Canon UK Ltd,A040459,16/11/2016,1336870,5532.91,Equipment Operating Leases
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,G Purchase Construction Ltd,A032830,16/11/2016,1336871,1621.78,Housing repairs
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,G Purchase Construction Ltd,A032830,16/11/2016,1336872,465.88,Housing repairs
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,G Purchase Construction Ltd,A032830,16/11/2016,1336873,385.18,Housing repairs
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,G Purchase Construction Ltd,A032830,16/11/2016,1336874,2278.04,Housing repairs
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,G Purchase Construction Ltd,A032830,16/11/2016,1336875,472.20,Housing repairs
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,G Purchase Construction Ltd,A032830,16/11/2016,1336884,456.90,Housing repairs
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,G Purchase Construction Ltd,A032830,16/11/2016,1336885,983.96,Housing repairs
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,G Purchase Construction Ltd,A032830,16/11/2016,1336896,253.49,Housing repairs
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,G Purchase Construction Ltd,A032830,16/11/2016,1336900,394.40,Housing repairs
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,G Purchase Construction Ltd,A032830,16/11/2016,1336904,449.33,Housing repairs
North West Leicestershire District Council,31UH,Finance,Exchequer Services,EXCH,H M Land Registry,A000713,10/11/2016,1336905,444.00,Land Registry Searches
North West Leicestershire District Council,31UH,Finance,Exchequer Services,EXCH,Vodafone Limited,A001861,10/11/2016,1336906,5693.80,Mobile Telephones
North West Leicestershire District Council,31UH,Finance,Financial Planning,FINPLA,Leicestershire County Council,A000950,10/11/2016,1336907,3582697.00,County Precept
North West Leicestershire District Council,31UH,Finance,Financial Planning,FINPLA,Leicestershire County Council,A000950,10/11/2016,1336908,1755846.00,County Precept
North West Leicestershire District Council,31UH,Finance,Financial Planning,FINPLA,Lancashire County Council,A042295,10/11/2016,1336909,2000000.00,Policy Lending
North West Leicestershire District Council,31UH,Finance,Financial Planning,FINPLA,Public Works Loan Board,A001340,10/11/2016,1336910,43125.00,P.W.L.B. Loans
North West Leicestershire District Council,31UH,Finance,Exchequer Services,EXCH,British Telecommunications Plc,A000233,10/11/2016,1336912,5255.00,Alarm System Telephones
North West Leicestershire District Council,31UH,Finance,Financial Planning,FINPLA,Department for Communities & Local Government,A028518,10/11/2016,1336913,1900365.00,Subsidy Receipts & Repayments
North West Leicestershire District Council,31UH,Finance,Financial Planning,FINPLA,"Leicester, Leicestershire & Rutland Fire Service",A028339,10/11/2016,1336914,195995.00,Precept
North West Leicestershire District Council,31UH,Finance,Financial Planning,FINPLA,The Office of the Police and Crime Commissioner for Leicestershire,A007096,10/11/2016,1336915,583902.21,Precept
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,Timber-Link Fencing Ltd,A033297,16/11/2016,1336917,280.00,External Materials
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,Timber-Link Fencing Ltd,A033297,16/11/2016,1336918,300.00,External Materials
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,Timber-Link Fencing Ltd,A033297,16/11/2016,1336919,908.00,External Materials
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,Timber-Link Fencing Ltd,A033297,16/11/2016,1336920,600.00,External Materials
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,Timber-Link Fencing Ltd,A033297,16/11/2016,1336921,300.00,External Materials
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,Timber-Link Fencing Ltd,A033297,16/11/2016,1336922,840.00,External Materials
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,Timber-Link Fencing Ltd,A033297,16/11/2016,1336923,1277.00,External Materials
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,Timber-Link Fencing Ltd,A033297,16/11/2016,1336924,629.00,External Materials
North West Leicestershire District Council,31UH,Planning & Development,Environment - Development Control,EDC,Syndicate UK Ltd,A025146,16/11/2016,1336925,17992.10,Interim Support
North West Leicestershire District Council,31UH,Street Management,Environment Parks,ENOP,FLP Ltd (Division - Online Playrgrounds),A042423,16/11/2016,1336929,253.10,Operational Equipment
North West Leicestershire District Council,31UH,Street Management,Environment Transport,ENOT,R Massey & Son (Woodville) Ltd,A033258,16/11/2016,1336931,278.00,Repairs - Parts
North West Leicestershire District Council,31UH,Finance,Revenues,REVS,Datatank,A036332,16/11/2016,1336936,7275.00,Legal & Professional Services
North West Leicestershire District Council,31UH,Planning & Development,Environment Planning Policy,EPP,Julia Burkin,A043213,16/11/2016,1336937,2126.54,Consultants Fees
North West Leicestershire District Council,31UH,Planning & Development,Environment Planning Policy,EPP,Julia Burkin,A043213,16/11/2016,1336938,2389.01,Consultants Fees
North West Leicestershire District Council,31UH,Communications,Corporate - Customer Services,CS,ESPO,A000958,23/11/2016,1336949,289.00,Furniture
North West Leicestershire District Council,31UH,Information Technology,ICT Services,ICT,Insight Uk,A021505,16/11/2016,1336950,565.00,Administrative Equipment
North West Leicestershire District Council,31UH,Information Technology,ICT Services,ICT,Centreprise International Ltd,A043431,16/11/2016,1336951,3540.00,Contract Payments (Other) Ext
North West Leicestershire District Council,31UH,Information Technology,ICT Services,ICT,Dell Computer Corporation Ltd,A000470,16/11/2016,1336953,615.41,Operational Equipment
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,Lovell Partnerships Ltd,A039973,16/11/2016,1336959,2225.09,Decent Homes
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,Lovell Partnerships Ltd,A039973,16/11/2016,1336960,2225.09,Decent Homes
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,Lovell Partnerships Ltd,A039973,16/11/2016,1336961,2225.09,Decent Homes
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,Lovell Partnerships Ltd,A039973,16/11/2016,1336962,2225.09,Decent Homes
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,Lovell Partnerships Ltd,A039973,16/11/2016,1336965,1055.05,Decent Homes
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,Lovell Partnerships Ltd,A039973,16/11/2016,1336966,318.82,Decent Homes
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,Leicestershire County Council,A000950,16/11/2016,1336967,710.00,Contract Payments (Dws) Ext
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,Leicestershire County Council,A000950,16/11/2016,1336968,1775.00,Contract Payments (Dws) Ext
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,Aspect Contracts Limited,A041868,16/11/2016,1336970,500.00,Contract Payments (Dws) Ext
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,Aspect Contracts Limited,A041868,16/11/2016,1336971,450.00,Contract Payments (Dws) Ext
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,Aspect Contracts Limited,A041868,16/11/2016,1336972,360.00,Contract Payments (Dws) Ext
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,Orbis Property Protection Ltd,A028149,16/11/2016,1336973,752.00,Void Property Clearance Services
