Organisation Name,Organisation Code,Directorate/Service,Service Category Label,Service Code,Supplier Name,Supplier Reference,Payment Date,Transaction Number,Net Payments,Purpose of Spend
North West Leicestershire District Council,31UH,Housing,HRA Older Persons Service,HRAOPS,Tunstall Healthcare (UK) Limited,A001701,02/12/2020,1402718,390,Alarm System Telephones
North West Leicestershire District Council,31UH,Information Technology,ICT Services,ICT,Socitm Ltd,A012633,02/12/2020,1402795,995,Training Expenses
North West Leicestershire District Council,31UH,Street Management,Environment Transport,ENOT,EPT SERVICES,A039764,02/12/2020,1403138,421.5,Cleaning & Domestic Equipment
North West Leicestershire District Council,31UH,Street Management,Environment - Street Scene,ESS,Coalville Cleaning Services,A003037,02/12/2020,1403640,614.25,Cleaning & Domestic Equipment
North West Leicestershire District Council,31UH,Information Technology,ICT Services,ICT,ACS Systems (UK) Ltd T/a ACS Office Solutions,A043447,02/12/2020,1403820,2512,Computing
North West Leicestershire District Council,31UH,Economic Development,Business Focus Group,BFG,Socotec Asbestos Limited,A046464,02/12/2020,1403879,1110,PRE - Public Realm Masterplan
North West Leicestershire District Council,31UH,Street Management,Environment Transport,ENOT,Mertrux Ltd,A035291,02/12/2020,1403880,326.96,Repairs - Parts
North West Leicestershire District Council,31UH,Street Management,Environment Transport,ENOT,Westbury Industrial Supplies Limited,A009933,02/12/2020,1403891,340,Protective Clothing
North West Leicestershire District Council,31UH,Street Management,Environment Transport,ENOT,Selby's Garage (Woodhouse) Ltd,A044011,02/12/2020,1403906,331.5,Hire Of Operational Equipment
North West Leicestershire District Council,31UH,Property Services,Property Facilities Management,PROPFM,Regarde Security Ltd,A013049,02/12/2020,1404012,279,Security Services
North West Leicestershire District Council,31UH,Property Services,Property Facilities Management,PROPFM,Regarde Security Ltd,A013049,02/12/2020,1404017,543.6,Building Security
North West Leicestershire District Council,31UH,Property Services,Property Facilities Management,PROPFM,Regarde Security Ltd,A013049,02/12/2020,1404018,558,Building Security
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,Citron Hygiene,A041992,02/12/2020,1404020,763,Operational Purchases
North West Leicestershire District Council,31UH,Leisure & Culture,Sport & Physical Activity,SPA,ME Sports in the Community CIC,A046466,02/12/2020,1403889,260,Least Active Children & Adults Program
North West Leicestershire District Council,31UH,Housing,HRA Housing Management,HRAHM,Aareon UK Ltd,A045197,02/12/2020,1403895,870,Contract Payments (Other) Ext
North West Leicestershire District Council,31UH,Housing,HRA Housing Management,HRAHM,Aareon UK Ltd,A045197,02/12/2020,1403899,291,Contract Payments (Other) Ext
North West Leicestershire District Council,31UH,Housing,HRA Housing Management,HRAHM,Aareon UK Ltd,A045197,02/12/2020,1403903,1740,Contract Payments (Other) Ext
North West Leicestershire District Council,31UH,Housing,HRA Housing Management,HRAHM,Aareon UK Ltd,A045197,02/12/2020,1403904,1740,Contract Payments (Other) Ext
North West Leicestershire District Council,31UH,Leisure & Culture,Cultural Services Arts & Events,CULTEV,Leicestershire County Council,A000950,02/12/2020,1403907,8108.83,Contract Cleaning
North West Leicestershire District Council,31UH,Economic Development,Business Focus Group,BFG,Arch Communications (UK) Ltd,A046458,02/12/2020,1403916,990,Consultants Fees
North West Leicestershire District Council,31UH,Communications,Corporate - Customer Services,CS,Q-matic AB Ltd t/a Qmatic,A040610,02/12/2020,1403978,2750,Computing
North West Leicestershire District Council,31UH,Street Management,Environment - Street Scene,ESS,RAS Town Planning Services,A045293,02/12/2020,1403979,2964,Consultants Fees
North West Leicestershire District Council,31UH,Street Management,Environment Transport,ENOT,Parkers The Parts People,A044935,02/12/2020,1403986,261.74,Consumable Materials
North West Leicestershire District Council,31UH,Street Management,Environment Transport,ENOT,Parkers The Parts People,A044935,02/12/2020,1403988,315.71,Non Scheduled Maintenance - Parts
North West Leicestershire District Council,31UH,Street Management,Environment Transport,ENOT,Sherwood Truck and Van Limited,A035120,02/12/2020,1403997,360.11,Scheduled Servicing - Parts
North West Leicestershire District Council,31UH,Legal & Democratic,Legal Services,LDLS,Sellick Partnership (East Midlands) Limited,A036668,02/12/2020,1404009,2244.17,Agency Staff
North West Leicestershire District Council,31UH,Housing,HRA Housing Management,HRAHM,Aareon UK Ltd,A045197,02/12/2020,1403893,870,Contract Payments (Other) Ext
North West Leicestershire District Council,31UH,Housing,HRA Housing Management,HRAHM,Aareon UK Ltd,A045197,02/12/2020,1403898,870,Contract Payments (Other) Ext
North West Leicestershire District Council,31UH,Housing,HRA Housing Management,HRAHM,Aareon UK Ltd,A045197,02/12/2020,1403902,870,Contract Payments (Other) Ext
North West Leicestershire District Council,31UH,Legal & Democratic,Legal Services,LDLS,Sellick Partnership (East Midlands) Limited,A036668,02/12/2020,1404014,362.9,Agency Staff
North West Leicestershire District Council,31UH,Corporate Director,Human Resources,HR,Love2Reward,A036807,02/12/2020,1404034,4900,Corporate Training
North West Leicestershire District Council,31UH,Property Services,Property Commercial Lettings,PROPCL,FHP Property Consultants,A045928,02/12/2020,1403638,750,Publicity & Promotion
North West Leicestershire District Council,31UH,Street Management,Environment Waste Management,ENOWM,Straight Plc,A024906,02/12/2020,1403884,9534,General Materials
North West Leicestershire District Council,31UH,Street Management,Environment - Street Scene,ESS,Siemens Financial Services Ltd,A029510,02/12/2020,1404032,606,General Repairs
North West Leicestershire District Council,31UH,Street Management,Environment Waste Management,ENOWM,Norwood Press,A042636,09/12/2020,1402783,1895,Publicity & Promotion
North West Leicestershire District Council,31UH,Street Management,Environment Parks,ENOP,Central Construction Services,A004448,09/12/2020,1403532,648.96,Operational Purchases
North West Leicestershire District Council,31UH,Environmental Health,Environmental Health & Licensing,EEHL,The Oyster Partnership Ltd,A032796,09/12/2020,1403913,747.97,Agency Staff
North West Leicestershire District Council,31UH,Chief Exec,Chief Executive,CHEX,County Drains Leicester Ltd,A024295,09/12/2020,1404008,5212,Contract Payments (Other) Ext
North West Leicestershire District Council,31UH,Housing,HRA Housing Management,HRAHM,Readings Property Group Ltd,A045486,09/12/2020,1404043,1000,Legal & Professional Services
North West Leicestershire District Council,31UH,Finance,Financial Planning,FINPLA,Macildowie Associates Ltd,A046022,09/12/2020,1404053,1619.79,Agency Staff
North West Leicestershire District Council,31UH,Street Management,Environment Waste Management,ENOWM,ESE World Limited,A001253,09/12/2020,1404055,2213.5,General Materials
North West Leicestershire District Council,31UH,Street Management,Environment Transport,ENOT,Taylor Engineering & Fabrications Ltd,A036178,09/12/2020,1404058,410.04,Repairs - Parts
North West Leicestershire District Council,31UH,Street Management,Environment - Street Scene,ESS,CIEH,A027750,09/12/2020,1404073,928,Professional Fees
North West Leicestershire District Council,31UH,Information Technology,ICT Services,ICT,Capita Business Services Ltd,A002968,09/12/2020,1404074,11077,Computing
North West Leicestershire District Council,31UH,Information Technology,ICT Services,ICT,Cuttlefish Multimedia Ltd,A032102,09/12/2020,1404075,1718.33,Website Maintenance
North West Leicestershire District Council,31UH,Street Management,Environment Waste Management,ENOWM,Straight Plc,A024906,09/12/2020,1404077,9337.5,General Materials
North West Leicestershire District Council,31UH,Street Management,Environment - Street Scene,ESS,Leicestershire County Council,A000950,09/12/2020,1404081,3287.92,PCN LEVY
North West Leicestershire District Council,31UH,Information Technology,ICT Services,ICT,ACS Systems (UK) Ltd T/a ACS Office Solutions,A043447,09/12/2020,1404082,1911,Computing
North West Leicestershire District Council,31UH,Information Technology,ICT Services,ICT,ACS Systems (UK) Ltd T/a ACS Office Solutions,A043447,09/12/2020,1404083,435,Contract Payments (Other) Ext
North West Leicestershire District Council,31UH,Street Management,Environment Transport,ENOT,Enterprise Flex-E-Rent,A046516,09/12/2020,1404093,2635.7,Hire Of Transport
North West Leicestershire District Council,31UH,Housing,HRA Older Persons Service,HRAOPS,Tunstall Healthcare (UK) Limited,A001701,09/12/2020,1403682,4700,Alarm System Telephones
North West Leicestershire District Council,31UH,Street Management,Environment Transport,ENOT,Certas Energy Uk Ltd,A043448,09/12/2020,1403881,14112,Fuel
North West Leicestershire District Council,31UH,Leisure & Culture,Cultural Services Arts & Events,CULTEV,Sunshine Screenprint Ltd,A045020,09/12/2020,1404024,396.5,Event Expenditure
North West Leicestershire District Council,31UH,Planning & Development,Environment Community Planning,ECP,Warning Zone,A039367,09/12/2020,1404038,2000,PCC Early Intervention Exp
North West Leicestershire District Council,31UH,Street Management,Environment Transport,ENOT,Certas Energy Uk Ltd,A043448,09/12/2020,1404045,422.2,Fuel
North West Leicestershire District Council,31UH,Property Services,Property Facilities Management,PROPFM,IDP Group,A045557,09/12/2020,1404051,2000,Consultants Fees
North West Leicestershire District Council,31UH,Street Management,Environment - Street Scene,ESS,Pod Point Ltd,A045298,09/12/2020,1404067,500,Contract Payments (Other) Ext
North West Leicestershire District Council,31UH,Street Management,Environment - Street Scene,ESS,DarntonB3 Limited,A045505,09/12/2020,1404069,1060,Contract Payments (Other) Ext
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,Michael Dyson Associates Ltd,A028431,09/12/2020,1404070,470.4,Legal & Professional Services
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,Michael Dyson Associates Ltd,A028431,09/12/2020,1404071,252,Consultants Fees
North West Leicestershire District Council,31UH,Street Management,Environment Waste Management,ENOWM,Straight Plc,A024906,09/12/2020,1404076,14385,General Materials
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,Screwfix Direct,A014681,09/12/2020,1404115,416.63,Operational Purchases
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,Travis Perkins Trading Co Ltd,A001693,09/12/2020,1404119,295,General Materials
North West Leicestershire District Council,31UH,Property Services,Property Commercial Lettings,PROPCL,Readings Property Group Ltd,A045486,09/12/2020,1403111,7500,Legal & Professional Services
North West Leicestershire District Council,31UH,Planning & Development,Environment - Development Control,EDC,Ilex Tree Services,A046556,09/12/2020,1404192,1278,External Legal Fees & Advice
North West Leicestershire District Council,31UH,Planning & Development,Environment - Development Control,EDC,Rob Thompson Urbanism Limited,A045846,09/12/2020,1404193,3150,Consultants Fees
North West Leicestershire District Council,31UH,Street Management,Environment Transport,ENOT,Vectec Limited,A044103,09/12/2020,1404197,489.27,Operational Equipment - Rep & Maint
North West Leicestershire District Council,31UH,Planning & Development,Environment - Development Control,EDC,Haymarket Media Group,A035826,09/12/2020,1404204,2325,Subscriptions
North West Leicestershire District Council,31UH,Street Management,Environment Waste Management,ENOWM,QSP Limited,A031365,09/12/2020,1404208,277.99,Training Expenses
North West Leicestershire District Council,31UH,Chief Exec,Chief Executive,CHEX,Pollards Fruit & Veg,A045637,09/12/2020,1404227,340,Food Deliveries
North West Leicestershire District Council,31UH,Property Services,Property Commercial Lettings,PROPCL,County Drains Leicester Ltd,A024295,09/12/2020,1403148,262,General Repairs
North West Leicestershire District Council,31UH,Information Technology,ICT Services,ICT,ACS Systems (UK) Ltd T/a ACS Office Solutions,A043447,09/12/2020,1404084,31700.4,Computing
North West Leicestershire District Council,31UH,Environmental Health,Environmental Health & Licensing,EEHL,The Oyster Partnership Ltd,A032796,09/12/2020,1404097,456,Agency Staff
North West Leicestershire District Council,31UH,Chief Exec,Chief Executive,CHEX,Sable Leigh Consultancy Ltd T/A SLC Rail,A042727,09/12/2020,1404180,812.5,Consultants Fees
North West Leicestershire District Council,31UH,Chief Exec,Chief Executive,CHEX,IDP Group,A045557,09/12/2020,1404181,3750,Consultants Fees
North West Leicestershire District Council,31UH,Chief Exec,Chief Executive,CHEX,IDP Group,A045557,09/12/2020,1404182,1425,Advertising
North West Leicestershire District Council,31UH,Street Management,Environment Transport,ENOT,Selby's Garage (Woodhouse) Ltd,A044011,09/12/2020,1404183,328.44,Hire Of Operational Equipment
North West Leicestershire District Council,31UH,Street Management,Environment Transport,ENOT,J F Lloyd & Sons,A000991,09/12/2020,1404184,250,Hire Of Operational Equipment
North West Leicestershire District Council,31UH,Planning & Development,Environment - Development Control,EDC,TMP Worldwide Ltd,A045319,09/12/2020,1404189,566.92,Advertising
North West Leicestershire District Council,31UH,Planning & Development,Environment - Development Control,EDC,TMP Worldwide Ltd,A045319,09/12/2020,1404190,484.1,Advertising
North West Leicestershire District Council,31UH,Planning & Development,Environment - Development Control,EDC,Jon Etchells Consulting Ltd,A029305,09/12/2020,1404194,760,External Legal Fees & Advice
North West Leicestershire District Council,31UH,Planning & Development,Environment - Development Control,EDC,TMP Worldwide Ltd,A045319,09/12/2020,1404195,359.87,Advertising
North West Leicestershire District Council,31UH,Housing,HRA Housing Management,HRAHM,IDP Group,A045557,09/12/2020,1404203,3187.5,Legal & Professional Services
North West Leicestershire District Council,31UH,Street Management,Environment Parks,ENOP,Groundsman Tools & Supplies LLP,A030744,09/12/2020,1404220,252.58,Operational Purchases
North West Leicestershire District Council,31UH,Planning & Development,Environment - Development Control,EDC,TMP Worldwide Ltd,A045319,09/12/2020,1404225,589.28,Advertising
North West Leicestershire District Council,31UH,Leisure & Culture,Cultural Services Arts & Events,CULTEV,Sunshine Screenprint Ltd,A045020,09/12/2020,1404261,3370,Event Expenditure
North West Leicestershire District Council,31UH,Communications,Corporate - Customer Services,CS,Neopost Limited,A000079,09/12/2020,1404272,2175.62,Equipment Operating Leases
North West Leicestershire District Council,31UH,Street Management,Environment Transport,ENOT,Maha UK Limited,A031879,09/12/2020,1404273,399,Operational Equipment - Rep & Maint
North West Leicestershire District Council,31UH,Corporate Director,Human Resources,HR,East Midlands Councils,A008942,09/12/2020,1404274,275,Corporate Training
North West Leicestershire District Council,31UH,Corporate Director,Human Resources,HR,East Midlands Councils,A008942,09/12/2020,1404275,505,Corporate Training
North West Leicestershire District Council,31UH,Legal & Democratic,Civic Expenses,LDCE,G and G Signs,A001111,09/12/2020,1404296,725.92,Signs & Notices
North West Leicestershire District Council,31UH,Finance,Financial Planning,FINPLA,Michael Page International Recruitment Ltd,A041893,09/12/2020,1404209,2310,Agency Staff
North West Leicestershire District Council,31UH,Environmental Health,Environmental Health & Licensing,EEHL,Eville And Jones Limited,A033670,09/12/2020,1404226,883.16,Vet Inspection
North West Leicestershire District Council,31UH,Street Management,Environment - Street Scene,ESS,RAS Town Planning Services,A045293,10/12/2020,1404372,2964,Consultants Fees
North West Leicestershire District Council,31UH,Housing,HRA Housing Management,HRAHM,Alysium Consulting,A043813,16/12/2020,1396327,447.5,Computing
North West Leicestershire District Council,31UH,Street Management,Environment Parks,ENOP,Regarde Security Ltd,A013049,16/12/2020,1404205,351,Security Services
North West Leicestershire District Council,31UH,Leisure & Culture,Cultural Services Arts & Events,CULTEV,Reflec Signs & Graphics Ltd,A025348,16/12/2020,1404210,580,Operational Equipment
North West Leicestershire District Council,31UH,Finance,Financial Planning,FINPLA,Macildowie Associates Ltd,A046022,16/12/2020,1404303,1565.67,Agency Staff
North West Leicestershire District Council,31UH,Legal & Democratic,Audit Services,AUDIT,Tilia Solutions Ltd,A046510,16/12/2020,1404307,2400,Agency Staff
North West Leicestershire District Council,31UH,Economic Development,Business Focus Group,BFG,Integrated Transport Planning Ltd,A045082,16/12/2020,1404313,7297,Legal & Professional Services
North West Leicestershire District Council,31UH,Corporate Director,Human Resources,HR,TMP Worldwide Ltd,A045319,16/12/2020,1404316,2620,Employee Advertising
North West Leicestershire District Council,31UH,Street Management,Environment Transport,ENOT,Ford & Slater Group Ltd,A000625,16/12/2020,1404318,588,Repairs - Parts
North West Leicestershire District Council,31UH,Information Technology,ICT Services,ICT,ACS Systems (UK) Ltd T/a ACS Office Solutions,A043447,16/12/2020,1404322,2008,Operational Equipment
North West Leicestershire District Council,31UH,Street Management,Environment Transport,ENOT,Selby's Garage (Woodhouse) Ltd,A044011,16/12/2020,1404323,329.46,Hire Of Operational Equipment
North West Leicestershire District Council,31UH,Information Technology,ICT Services,ICT,Phoenix Software Limited,A001298,16/12/2020,1404324,337.5,Corporate IT Licences
North West Leicestershire District Council,31UH,Housing Strategy,Community - Housing Strategy,HS,The Queen Head Hotel,A002703,16/12/2020,1404328,599.86,Other Services
North West Leicestershire District Council,31UH,Housing Strategy,Community - Housing Strategy,HS,The Queen Head Hotel,A002703,16/12/2020,1404329,419.93,Other Services
North West Leicestershire District Council,31UH,Housing Strategy,Community - Housing Strategy,HS,The Queen Head Hotel,A002703,16/12/2020,1404333,839.86,Other Services
North West Leicestershire District Council,31UH,Housing Strategy,Community - Housing Strategy,HS,The Queen Head Hotel,A002703,16/12/2020,1404334,341.92,Other Services
North West Leicestershire District Council,31UH,Housing Strategy,Community - Housing Strategy,HS,The Queen Head Hotel,A002703,16/12/2020,1404335,599.86,Other Services
North West Leicestershire District Council,31UH,Information Technology,ICT Services,ICT,Stone Computers Ltd,A023214,16/12/2020,1404385,391.4,Mobile Telephones
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,Ksa Consulting Engineers Ltd,A008757,16/12/2020,1404391,450,Legal & Professional Services
North West Leicestershire District Council,31UH,Finance,Financial Planning,FINPLA,Sports & Leisure Management Ltd,A045556,16/12/2020,1404393,6760.81,Agency Staff
North West Leicestershire District Council,31UH,Street Management,Environment - Street Scene,ESS,Air Quality Consultants,A031783,16/12/2020,1404408,4462.5,Air Quality Strategy
North West Leicestershire District Council,31UH,Information Technology,ICT Services,ICT,Dell Computer Corporation Ltd,A000470,16/12/2020,1404414,11228,Contract Payments (Other) Ext
North West Leicestershire District Council,31UH,Property Services,Property Commercial Lettings,PROPCL,Barlow Blinds,A040305,16/12/2020,1403840,338.33,General Repairs
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,BSP Consulting,A043552,16/12/2020,1404050,2333.61,Legal & Professional Services
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,Alliance Contracting Solutions Ltd,A043325,16/12/2020,1404117,3475,Consultants Fees
North West Leicestershire District Council,31UH,Street Management,Environment Transport,ENOT,Westbury Industrial Supplies Limited,A009933,16/12/2020,1404201,513.67,Protective Clothing
North West Leicestershire District Council,31UH,Corporate Director,Human Resources,HR,Wider Plan Ltd,A043948,16/12/2020,1404315,1126,Staff Benefit Scheme
North West Leicestershire District Council,31UH,Housing Strategy,Community - Housing Strategy,HS,The Queen Head Hotel,A002703,16/12/2020,1404330,599.86,Other Services
North West Leicestershire District Council,31UH,Housing Strategy,Community - Housing Strategy,HS,The Queen Head Hotel,A002703,16/12/2020,1404331,599.86,Other Services
North West Leicestershire District Council,31UH,Housing,HRA Performance & Business Support,HRAPBS,Baily Garner LLP,A043845,16/12/2020,1404354,353.5,Legal & Professional Services
North West Leicestershire District Council,31UH,Housing,HRA Performance & Business Support,HRAPBS,Baily Garner LLP,A043845,16/12/2020,1404355,264,Legal & Professional Services
North West Leicestershire District Council,31UH,Housing,HRA Performance & Business Support,HRAPBS,Baily Garner LLP,A043845,16/12/2020,1404356,862.95,Legal & Professional Services
North West Leicestershire District Council,31UH,Street Management,Environment - Street Scene,ESS,Pod Point Ltd,A045298,16/12/2020,1404388,2000,Contract Payments (Other) Ext
North West Leicestershire District Council,31UH,Chief Exec,Chief Executive,CHEX,Edwards & Edwards Consultancy Ltd,A041694,16/12/2020,1404394,1128.5,Consultants Fees
North West Leicestershire District Council,31UH,Chief Exec,Chief Executive,CHEX,Edwards & Edwards Consultancy Ltd,A041694,16/12/2020,1404397,1540,Legal & Professional Services
North West Leicestershire District Council,31UH,Property Services,Property Facilities Management,PROPFM,Regarde Security Ltd,A013049,16/12/2020,1404399,342,Security Services
North West Leicestershire District Council,31UH,Property Services,Property Facilities Management,PROPFM,Regarde Security Ltd,A013049,16/12/2020,1404403,724.8,Building Security
North West Leicestershire District Council,31UH,Property Services,Property Facilities Management,PROPFM,Regarde Security Ltd,A013049,16/12/2020,1404404,540,Building Security
North West Leicestershire District Council,31UH,Street Management,Environment - Street Scene,ESS,IDP Group,A045557,16/12/2020,1404406,1000,Contract Payments (Other) Ext
North West Leicestershire District Council,31UH,Street Management,Environment - Street Scene,ESS,IDP Group,A045557,16/12/2020,1404407,1500,Contract Payments (Other) Ext
North West Leicestershire District Council,31UH,Property Services,Property Commercial Lettings,PROPCL,FHP Property Consultants,A045928,16/12/2020,1404170,750,Publicity & Promotion
North West Leicestershire District Council,31UH,Property Services,Property Commercial Lettings,PROPCL,FHP Property Consultants,A045928,16/12/2020,1404171,1798.85,Publicity & Promotion
North West Leicestershire District Council,31UH,Street Management,Environment Parks,ENOP,Landscape Supply Company,A041669,16/12/2020,1404326,940.5,Operational Purchases
North West Leicestershire District Council,31UH,Street Management,Environment Waste Management,ENOWM,Groundsman Tools & Supplies LLP,A030744,16/12/2020,1404351,1029.04,Operational Equipment
North West Leicestershire District Council,31UH,Street Management,Environment Parks,ENOP,Groundsman Tools & Supplies LLP,A030744,16/12/2020,1404389,399.98,Operational Purchases
North West Leicestershire District Council,31UH,Street Management,Environment Transport,ENOT,Calor Gas Limited,A032686,16/12/2020,1404498,1307.3,Gas
North West Leicestershire District Council,31UH,Street Management,Environment Transport,ENOT,Taylor Engineering & Fabrications Ltd,A036178,16/12/2020,1404500,1047.67,Non Scheduled Maintenance - Parts
North West Leicestershire District Council,31UH,Legal & Democratic,Civic Expenses,LDCE,Modern Democracy Limited,A045959,16/12/2020,1404517,3850,Other Services
North West Leicestershire District Council,31UH,Property Services,Property Facilities Management,PROPFM,Syston Rolling Shutters Ltd t/a Syston Doors,A001624,16/12/2020,1404381,480,General Repairs
North West Leicestershire District Council,31UH,Street Management,Environment - Street Scene,ESS,Premier Security Services (Midlands) Limited,A038132,16/12/2020,1404581,311.47,Security Services
North West Leicestershire District Council,31UH,Economic Development,Business Focus Group,BFG,Ability Smart Ltd,A046585,16/12/2020,1404586,3316.66,Operational Equipment
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,Alliance Contracting Solutions Ltd,A043325,16/12/2020,1404383,3840,Consultants Fees
North West Leicestershire District Council,31UH,Street Management,Environment - Street Scene,ESS,Easyhire Plant Ltd,A046275,16/12/2020,1404488,700,Contract Payments (Other) Ext
North West Leicestershire District Council,31UH,Street Management,Environment - Street Scene,ESS,Easyhire Plant Ltd,A046275,16/12/2020,1404489,700,Contract Payments (Other) Ext
North West Leicestershire District Council,31UH,Information Technology,ICT Services,ICT,Freedom Communications (UK) Ltd,A032826,16/12/2020,1404590,990.11,C.O. - Call Charges
North West Leicestershire District Council,31UH,Information Technology,ICT Services,ICT,Freedom Communications (UK) Ltd,A032826,16/12/2020,1404591,902.6,C.O. - Call Charges
North West Leicestershire District Council,31UH,Finance,Financial Planning,FINPLA,Sports & Leisure Management Ltd,A045556,16/12/2020,1404596,1405780.49,Contract Payments (Other) Ext
North West Leicestershire District Council,31UH,Information Technology,ICT Services,ICT,ACS Systems (UK) Ltd T/a ACS Office Solutions,A043447,22/12/2020,1403457,267,Admin Equipment - Purchased & Recharged
North West Leicestershire District Council,31UH,Property Services,Property Commercial Lettings,PROPCL,John Merison BMC Ltd,A001092,22/12/2020,1403635,272.2,General Repairs
North West Leicestershire District Council,31UH,Property Services,Property Commercial Lettings,PROPCL,John Merison BMC Ltd,A001092,22/12/2020,1403636,808.14,General Repairs
North West Leicestershire District Council,31UH,Property Services,Property Commercial Lettings,PROPCL,John Merison BMC Ltd,A001092,22/12/2020,1403773,850,General Repairs
North West Leicestershire District Council,31UH,Property Services,Property Commercial Lettings,PROPCL,IDP Group,A045557,22/12/2020,1404108,3900,Consultants Fees
North West Leicestershire District Council,31UH,Planning & Development,Environment - Town Centre/CCTV,ECCTV,Broadland Guarding Services Ltd,A042635,22/12/2020,1404349,5501.23,Service Contracts
North West Leicestershire District Council,31UH,Leisure & Culture,Sport & Physical Activity,SPA,Dura-Sport (Leisure Care) Ltd,A041815,22/12/2020,1404350,280,Routine Ground Maintenance
North West Leicestershire District Council,31UH,Environmental Health,Environmental Health & Licensing,EEHL,The Oyster Partnership Ltd,A032796,22/12/2020,1404508,832.92,Agency Staff
North West Leicestershire District Council,31UH,Environmental Health,Environmental Health & Licensing,EEHL,Tennals Pest Control,A045705,22/12/2020,1404509,1420.58,External Contractor Payments
North West Leicestershire District Council,31UH,Street Management,Environment Parks,ENOP,M D Site Services,A046539,22/12/2020,1404606,3769,Contract Payments (Other) Ext
North West Leicestershire District Council,31UH,Street Management,Environment Waste Management,ENOWM,Straight Plc,A024906,22/12/2020,1404619,4998,General Materials
North West Leicestershire District Council,31UH,Street Management,Environment Transport,ENOT,Taylor Engineering & Fabrications Ltd,A036178,22/12/2020,1404633,562,Repairs - Parts
