Body Name,Body,Service Label,Service Code,Organisation al Unit,Expenditure Category,Date,Transaction Number,Net Amount,Supplier Name,Supplier ID
North West Leicestershire District Council,31UH,Leisure & Culture,CULTYP,Cultural Services Children & YoungPeople,Charity Services - Voluntary services,26/11/2010,1199248,12777.00,MRC Community Action,A001208
North West Leicestershire District Council,31UH,Leisure & Culture,CULTYP,Cultural Services Children & YoungPeople,Charity Services - Voluntary services,26/11/2010,1199249,9184.00,MRC Community Action,A001208
North West Leicestershire District Council,31UH,Information Technology,ICT,ICT Services,Surveys - Maps,12/11/2010,1198395,3750.00,Ordnance Survey,A001247
North West Leicestershire District Council,31UH,Leisure Centres,HLBC,Hermitage Bar & Catering,Catering Supplies - Chocolate etc.,05/11/2010,1197288,536.04,Palmer Harvey Mclane Ltd,A001264
North West Leicestershire District Council,31UH,Leisure Centres,HPBC,Hood Park Bar and Catering,Catering Supplies - Chocolate etc.,12/11/2010,1198461,584.97,Palmer Harvey Mclane Ltd,A001264
North West Leicestershire District Council,31UH,Leisure Centres,HPBC,Hood Park Bar and Catering,Catering Supplies - Chocolate etc.,12/11/2010,1198463,505.42,Palmer Harvey Mclane Ltd,A001264
North West Leicestershire District Council,31UH,Leisure Centres,HPBC,Hood Park Bar and Catering,Catering Supplies - Chocolate etc.,26/11/2010,1199535,575.68,Palmer Harvey Mclane Ltd,A001264
North West Leicestershire District Council,31UH,Finance,EXCH,Exchequer Services,Loan Repayments,15/11/2010,1197773,43125.00,Public Works Loan Board,A001340
North West Leicestershire District Council,31UH,Finance,FINPLA,Financial Planning,Loan Repayments,18/11/2010,1199570,2750000.00,Public Works Loan Board,A001340
North West Leicestershire District Council,31UH,Finance,EXCH,Exchequer Services,Loan Repayments,18/11/2010,1199575,95925.74,Public Works Loan Board,A001340
North West Leicestershire District Council,31UH,Street Management,ENOP,Environment Parks,Horticulture - Maintenance Services,26/11/2010,1199538,970.00,Rigby Taylor Limited,A001392
North West Leicestershire District Council,31UH,Communications,CP,Corporate - Communications,Mail services,12/11/2010,1198417,3150.00,Royal Mail Group Plc,A001418
North West Leicestershire District Council,31UH,Leisure Centres,HLC,Hermitage Leisure Centre,Water - Sewerage services,19/11/2010,1198696,1227.21,Severn Trent Water Limited,A001468
North West Leicestershire District Council,31UH,Leisure Centres,HPLC,Hood Park Leisure Centre,Water - Sewerage services,19/11/2010,1199002,1905.11,Severn Trent Water Limited,A001468
North West Leicestershire District Council,31UH,Property Services,PROPFM,Property Facilities Management,Water - Sewerage services,19/11/2010,1199003,1586.95,Severn Trent Water Limited,A001468
North West Leicestershire District Council,31UH,Leisure Centres,HLC,Hermitage Leisure Centre,Water - Sewerage services,26/11/2010,1199533,911.00,Severn Trent Water Limited,A001468
North West Leicestershire District Council,31UH,Legal & Democratic,LDLS,Legal Services,Books - Legal,26/11/2010,1199189,670.00,Sweet & Maxwell Ltd,A001611
North West Leicestershire District Council,31UH,Leisure Centres,HPLC,Hood Park Leisure Centre,Leisure - Swimming teachers/badges,19/11/2010,1198637,500.00,Swimming Teachers Association Ltd,A001616
North West Leicestershire District Council,31UH,Leisure Centres,HLC,Hermitage Leisure Centre,Leisure - Swimming teachers/badges,19/11/2010,1199059,805.37,Swimming Teachers Association Ltd,A001616
North West Leicestershire District Council,31UH,Environmental Health,EES,Environmental Services,"Hsg Grants, Construction & Regeneration Act 1996",05/11/2010,1197248,4663.80,S Tarry Building & Refurbishment,A001632
North West Leicestershire District Council,31UH,Leisure Centres,HLBC,Hermitage Bar & Catering,Brewery,19/11/2010,1199056,1333.89,Scottish & Newcastle UK,A001828
North West Leicestershire District Council,31UH,Leisure Centres,HLC,Hermitage Leisure Centre,Leisure - Swimwear and accessories,19/11/2010,1199047,704.70,Zoggs International Ltd,A001833
North West Leicestershire District Council,31UH,Finance,EXCH,Exchequer Services,Telecoms - Mobile,23/11/2010,1199572,5584.94,Vodafone Limited,A001861
North West Leicestershire District Council,31UH,Finance,EXCH,Exchequer Services,Debt Collection,26/11/2010,1199247,1108.02,Kings Armoured Security Services Ltd,A004468
North West Leicestershire District Council,31UH,Leisure Centres,CDCC,Castle Donington Community College,Portable accommodation,19/11/2010,1198734,509.26,Elliott Group Limited,A005413
North West Leicestershire District Council,31UH,Finance,EXCH,Exchequer Services,Precept,16/11/2010,1199567,531038.80,Leicestershire Police Authority,A007096
North West Leicestershire District Council,31UH,Leisure Centres,HLC,Hermitage Leisure Centre,Water - Treatment,19/11/2010,1199050,824.00,Biolab Uk Limited,A007793
North West Leicestershire District Council,31UH,Property Services,PROPCL,Property Commercial Lettings,Mail Supplies -Franking Machine,12/11/2010,1198416,990.21,Purchase Power,A008204
North West Leicestershire District Council,31UH,Corporate Director,HR,Human Resources,Leasing - Vehicles,12/11/2010,1198486,-1709.46,Lex Autolease Ltd,A008591
North West Leicestershire District Council,31UH,Corporate Director,HR,Human Resources,Leasing - Vehicles,12/11/2010,1198488,531.63,Lex Autolease Ltd,A008591
North West Leicestershire District Council,31UH,Environmental Health,EES,Environmental Services,Subscriptions -  Annual Revenue Contribution to Prospect Leics Ltd,19/11/2010,1199072,4200.80,Harborough District Council,A008631
North West Leicestershire District Council,31UH,Information Technology,ICT,ICT Services,IT - Telephone and computing,19/11/2010,1198667,4467.88,Virgin Media Business,A008908
North West Leicestershire District Council,31UH,Community Directorate,CODI,Community Directorate,Shared Service/ Leisure Service Project,19/11/2010,1198752,3727.66,Charnwood Borough Council,A010659
North West Leicestershire District Council,31UH,Leisure Centres,HLC,Hermitage Leisure Centre,Awards - Swimming ,19/11/2010,1198717,597.98,ASA Awards Scheme,A011992
North West Leicestershire District Council,31UH,Information Technology,ICT,ICT Services,Training - Scanning equipment ,19/11/2010,1197961,950.00,IDOX PLC,A013140
North West Leicestershire District Council,31UH,Street Management,ENOT,Environment Transport,Vehicle Parts,12/11/2010,1198457,12817.63,Chatfields,A013233
North West Leicestershire District Council,31UH,Street Management,ENOT,Environment Transport,Vehicle Parts,12/11/2010,1198458,12817.63,Chatfields,A013233
North West Leicestershire District Council,31UH,Leisure Centres,HPLC,Hood Park Leisure Centre,Gas & Electricity - Boilers & flues,12/11/2010,1198426,1811.97,Hamworthy Heating Limited,A013639
North West Leicestershire District Council,31UH,Planning & Development,EPP,Environment Planning Policy,Tuition Fees,05/11/2010,1197294,1500.00,Sheffield Hallam University,A016393
North West Leicestershire District Council,31UH,Leisure & Culture,CULTIC,Cultural Services TIC,Coaches - Open Top,05/11/2010,1197167,4503.00,Roberts Coaches Limited,A017327
North West Leicestershire District Council,31UH,Environmental Health,EES,Environmental Services,"Hsg Grants, Construction & Regeneration Act 1996",26/11/2010,1199511,1775.41,Leicestershire County Council,A017415
North West Leicestershire District Council,31UH,Environmental Health,EES,Environmental Services,"Hsg Grants, Construction & Regeneration Act 1996",12/11/2010,1198477,1448.78,Dampco Uk Limited,A020485
North West Leicestershire District Council,31UH,Street Management,ENOT,Environment Transport,Electricity supplier,19/11/2010,1198664,593.11,Npower,A020529
North West Leicestershire District Council,31UH,Finance,REVS,Revenues,IT - software services,26/11/2010,1199216,21697.60,Civica Ltd,A021357
North West Leicestershire District Council,31UH,Finance,REVS,Revenues,IT - software services,26/11/2010,1199217,4883.15,Civica Ltd,A021357
North West Leicestershire District Council,31UH,Environmental Health,EES,Environmental Services,"Hsg Grants, Construction & Regeneration Act 1996",19/11/2010,1199033,12000.00,Statham Building Services,A021685
North West Leicestershire District Council,31UH,Legal & Democratic,LDMS,Member Services,IT - software licence,05/11/2010,1197295,6140.00,Associated Knowledge Systems Ltd,A021795
North West Leicestershire District Council,31UH,Leisure Centres,HLBC,Hermitage Bar & Catering,Catering supplies,05/11/2010,1197214,514.22,DBC Foodservice,A021977
North West Leicestershire District Council,31UH,Legal & Democratic,LDLS,Legal Services,Legal services,12/11/2010,1198393,625.00,No 5 Chambers Ltd,A022238
North West Leicestershire District Council,31UH,Legal & Democratic,LDLS,Legal Services,Legal services,26/11/2010,1199198,740.00,No 5 Chambers Ltd,A022238
North West Leicestershire District Council,31UH,Legal & Democratic,LDLS,Legal Services,Legal services,26/11/2010,1199542,1050.00,No 5 Chambers Ltd,A022238
North West Leicestershire District Council,31UH,Street Management,ENOWM,Environment Waste Management,Waste Disposal - Recyclable containers,19/11/2010,1199069,-609.84,Straight Plc,A024906
North West Leicestershire District Council,31UH,Planning & Development,EBC,Building Control,IT - solutions,12/11/2010,1197919,1298.00,Resolution Data Management Ltd,A024994
North West Leicestershire District Council,31UH,Planning & Development,EBC,Building Control,IT - solutions,26/11/2010,1199222,602.95,Resolution Data Management Ltd,A024994
North West Leicestershire District Council,31UH,Street Management,ENOT,Environment Transport,Vehicles Testing - Certification of lifting equip on back of refuse trucks,19/11/2010,1198653,1342.00,Municipal Vehicle Inspection Services Ltd,A025025
North West Leicestershire District Council,31UH,Housing,HRAHM,HRA Housing Management,Printing Services,12/11/2010,1197957,729.47,Wilpbond Limited t/a Prontaprint,A025384
North West Leicestershire District Council,31UH,Street Management,ESS,Environment - Street Scene,Training - environmental campaigns,05/11/2010,1197269,4499.00,Keep Britain Tidy,A025681
North West Leicestershire District Council,31UH,Leisure Centres,HLC,Hermitage Leisure Centre,Till and Credit Card Rolls,05/11/2010,1197293,680.00,MHG (Supplies) Ltd,A025712
North West Leicestershire District Council,31UH,Housing Repairs,HRAHRM,HRA Housing Repairs & Maintenance,Gas & Electricity - Gas installation ,12/11/2010,1198292,731.33,British Gas Trading Limited,A026237
North West Leicestershire District Council,31UH,Housing,HRAPBS,HRA Performance & Business Support,IT - software -training,19/11/2010,1197993,6500.00,IBS OPENSystems (UK) Ltd,A027349
North West Leicestershire District Council,31UH,Leisure & Culture,SPA,Sport & Physical Activity,Professional Services - Architect,26/11/2010,1199167,720.00,Mr CA Underwood,A027360
North West Leicestershire District Council,31UH,Planning & Development,ECCTV,Environment - Town Centre/CCTV,Events - Seasonal - Christmas Trees,26/11/2010,1199169,1370.00,Cadeby Tree Trust,A027405
North West Leicestershire District Council,31UH,Leisure & Culture,CULTEV,Cultural Services Arts & Events,Events - Sandpits - Coalville By The Sea,12/11/2010,1197740,2250.00,Leicestershire County Council,A027423
North West Leicestershire District Council,31UH,Environmental Health,EES,Environmental Services,"Hsg Grants, Construction & Regeneration Act 1996",05/11/2010,1197752,2143.00,JB Windows & Conservatories,A027490
North West Leicestershire District Council,31UH,Environmental Health,EES,Environmental Services,"Hsg Grants, Construction & Regeneration Act 1996",05/11/2010,1197753,1375.93,JB Windows & Conservatories,A027490
North West Leicestershire District Council,31UH,Environmental Health,EES,Environmental Services,"Hsg Grants, Construction & Regeneration Act 1996",05/11/2010,1197754,4863.37,MJM Plumbing & Heating Services (Midlands) Ltd,A027561
North West Leicestershire District Council,31UH,Environmental Health,EES,Environmental Services,"Hsg Grants, Construction & Regeneration Act 1996",19/11/2010,1199032,2909.23,MJM Plumbing & Heating Services (Midlands) Ltd,A027561
North West Leicestershire District Council,31UH,Environmental Health,EES,Environmental Services,"Hsg Grants, Construction & Regeneration Act 1996",26/11/2010,1199512,3209.86,MJM Plumbing & Heating Services (Midlands) Ltd,A027561
North West Leicestershire District Council,31UH,Leisure & Culture,CULTEV,Cultural Services Arts & Events,Sound & Lighting - Corporate Events,26/11/2010,1199550,628.00,Chameleon Pro Audio & Lighting Ltd,A027592
North West Leicestershire District Council,31UH,Street Management,ENOT,Environment Transport,"Training - Industrial Training For Forklift Drivers, Warehouse Handling etc",19/11/2010,1198642,1250.00,Keith Cook Training Services,A027792
North West Leicestershire District Council,31UH,Environmental Health,EES,Environmental Services,"Hsg Grants, Construction & Regeneration Act 1996",26/11/2010,1199490,1360.00,Paul Hickling Building Contractors,A027795
North West Leicestershire District Council,31UH,Environmental Health,EES,Environmental Services,"Hsg Grants, Construction & Regeneration Act 1996",19/11/2010,1199034,3654.48,KSN Northage & Co Ltd,A027956
North West Leicestershire District Council,31UH,Street Management,ENOT,Environment Transport,Oil - Engine & Gear,26/11/2010,1199552,591.80,Freedom Lubricants Ltd,A028311
North West Leicestershire District Council,31UH,Finance,EXCH,Exchequer Services,Precept,16/11/2010,1199566,167093.00,"Leicester, Leicestershire &",A028339
North West Leicestershire District Council,31UH,Finance,FINPLA,Financial Planning,HRA Subsidy,22/10/2010,1197769,380544.00,Department for Communities & Local Government,A028518
North West Leicestershire District Council,31UH,Finance,FINPLA,Financial Planning,HRA Subsidy,22/10/2010,1197770,1360.00,Department for Communities & Local Government,A028518
North West Leicestershire District Council,31UH,Finance,FINPLA,Financial Planning,HRA Subsidy,22/09/2010,1197771,381359.00,Department for Communities & Local Government,A028518
North West Leicestershire District Council,31UH,Finance,EXCH,Exchequer Services,NNDR Contribution,04/11/2010,1197775,1899420.00,Department for Communities & Local Government,A028518
North West Leicestershire District Council,31UH,Finance,EXCH,Exchequer Services,NNDR Contribution,22/11/2010,1198507,1899420.00,Department for Communities & Local Government,A028518
North West Leicestershire District Council,31UH,Corporate Director,HR,Human Resources,Opticians - Eyetests,12/11/2010,1197938,525.00,Specsavers Corporate Eyecare,A028625
North West Leicestershire District Council,31UH,Street Management,ESS,Environment - Street Scene,"Hsg Grants, Construction & Regeneration Act 1996",05/11/2010,1197787,998.00,Emmet Windows Ltd,A028973
North West Leicestershire District Council,31UH,Environmental Health,EES,Environmental Services,"Hsg Grants, Construction & Regeneration Act 1996",26/11/2010,1199489,2325.60,Emmet Windows Ltd,A028973
North West Leicestershire District Council,31UH,Legal & Democratic,LDLS,Legal Services,Legal Services -solicitors/venue hire,05/11/2010,1197889,1752.00,The Law Society Services Ltd,A029117
North West Leicestershire District Council,31UH,Street Management,ENOP,Environment Parks,Horticulture Supplies,26/11/2010,1199660,810.82,Buxton's Ltd,A029426
North West Leicestershire District Council,31UH,Street Management,ESS,Environment - Street Scene,BPA Membership Renewal,19/11/2010,1198647,550.00,British Parking Association,A029727
North West Leicestershire District Council,31UH,Street Management,ENOP,Environment Parks,Horticulture - Grass Seed Suppliers,12/11/2010,1198455,595.71,Aitkens Sportsturf Ltd,A030090
North West Leicestershire District Council,31UH,Planning & Development,ECCTV,Environment - Town Centre/CCTV,Energy - Electricity - Contract 1,19/11/2010,1198680,961.37,Southern Electric,A030266
North West Leicestershire District Council,31UH,Leisure Centres,HPLC,Hood Park Leisure Centre,Energy - Electricity - Contract 1,19/11/2010,1198765,3721.63,Southern Electric,A030266
North West Leicestershire District Council,31UH,Property Services,PROPFM,Property Facilities Management,Energy - Electricity - Contract 1,19/11/2010,1199001,3703.31,Southern Electric,A030266
North West Leicestershire District Council,31UH,Leisure Centres,HLC,Hermitage Leisure Centre,Energy - Electricity - Contract 1,26/11/2010,1199532,2242.75,Southern Electric,A030266
North West Leicestershire District Council,31UH,Environmental Health,EES,Environmental Services,"Hsg Grants, Construction & Regeneration Act 1996",26/11/2010,1199488,1733.12,Keith Armston Building Contractor,A031176
North West Leicestershire District Council,31UH,Information Technology,ICT,ICT Services,IT - Computer Equipment,12/11/2010,1197937,4765.38,ComputerLand UK Plc,A031430
North West Leicestershire District Council,31UH,Communications,CP,Corporate - Communications,Postage - Franking machine leasing,05/11/2010,1197218,1159.33,Neopost Finance Limited,A031590
North West Leicestershire District Council,31UH,Housing Repairs,HRAHRM,HRA Housing Repairs & Maintenance,Gas & Electricity - Boiler replacement,05/11/2010,1197374,10996.00,Lakers UK,A031787
North West Leicestershire District Council,31UH,Housing Repairs,HRAHRM,HRA Housing Repairs & Maintenance,Gas & Electricity - Boiler replacement,05/11/2010,1197379,2400.00,Lakers UK,A031787
North West Leicestershire District Council,31UH,Housing Repairs,HRAHRM,HRA Housing Repairs & Maintenance,Gas & Electricity - Boiler replacement,05/11/2010,1197380,1494.50,Lakers UK,A031787
North West Leicestershire District Council,31UH,Housing Repairs,HRAHRM,HRA Housing Repairs & Maintenance,Gas & Electricity - Boiler replacement,05/11/2010,1197381,1843.63,Lakers UK,A031787
North West Leicestershire District Council,31UH,Housing Repairs,HRAHRM,HRA Housing Repairs & Maintenance,Gas & Electricity - Boiler replacement,05/11/2010,1197382,664.33,Lakers UK,A031787
North West Leicestershire District Council,31UH,Housing Repairs,HRAHRM,HRA Housing Repairs & Maintenance,Gas & Electricity - Boiler replacement,05/11/2010,1197386,1080.98,Lakers UK,A031787
North West Leicestershire District Council,31UH,Housing Repairs,HRAHRM,HRA Housing Repairs & Maintenance,Gas & Electricity - Boiler replacement,05/11/2010,1197389,695.32,Lakers UK,A031787
North West Leicestershire District Council,31UH,Housing Repairs,HRAHRM,HRA Housing Repairs & Maintenance,Gas & Electricity - Boiler replacement,05/11/2010,1197396,2200.00,Lakers UK,A031787
North West Leicestershire District Council,31UH,Housing Repairs,HRAHRM,HRA Housing Repairs & Maintenance,Gas & Electricity - Boiler replacement,05/11/2010,1197397,910.00,Lakers UK,A031787
North West Leicestershire District Council,31UH,Housing Repairs,HRAHRM,HRA Housing Repairs & Maintenance,Gas & Electricity - Boiler replacement,12/11/2010,1198250,997.80,Lakers UK,A031787
North West Leicestershire District Council,31UH,Housing Repairs,HRAHRM,HRA Housing Repairs & Maintenance,Gas & Electricity - Boiler replacement,12/11/2010,1198251,2642.57,Lakers UK,A031787
North West Leicestershire District Council,31UH,Housing Repairs,HRAHRM,HRA Housing Repairs & Maintenance,Gas & Electricity - Boiler replacement,12/11/2010,1198253,3572.36,Lakers UK,A031787
North West Leicestershire District Council,31UH,Housing Repairs,HRAHRM,HRA Housing Repairs & Maintenance,Gas & Electricity - Boiler replacement,12/11/2010,1198254,914.85,Lakers UK,A031787
North West Leicestershire District Council,31UH,Housing Repairs,HRAHRM,HRA Housing Repairs & Maintenance,Gas & Electricity - Boiler replacement,12/11/2010,1198255,2627.33,Lakers UK,A031787
North West Leicestershire District Council,31UH,Housing Repairs,HRAHRM,HRA Housing Repairs & Maintenance,Gas & Electricity - Boiler replacement,12/11/2010,1198262,1474.75,Lakers UK,A031787
North West Leicestershire District Council,31UH,Housing Repairs,HRAHRM,HRA Housing Repairs & Maintenance,Gas & Electricity - Boiler replacement,12/11/2010,1198264,1026.65,Lakers UK,A031787
North West Leicestershire District Council,31UH,Housing Repairs,HRAHRM,HRA Housing Repairs & Maintenance,Gas & Electricity - Boiler replacement,12/11/2010,1198265,1555.38,Lakers UK,A031787
North West Leicestershire District Council,31UH,Housing Repairs,HRAHRM,HRA Housing Repairs & Maintenance,Gas & Electricity - Boiler replacement,12/11/2010,1198271,770.28,Lakers UK,A031787
North West Leicestershire District Council,31UH,Housing Repairs,HRAHRM,HRA Housing Repairs & Maintenance,Gas & Electricity - Boiler replacement,12/11/2010,1198277,3049.44,Lakers UK,A031787
North West Leicestershire District Council,31UH,Housing Repairs,HRAHRM,HRA Housing Repairs & Maintenance,Gas & Electricity - Boiler replacement,12/11/2010,1198279,641.61,Lakers UK,A031787
North West Leicestershire District Council,31UH,Housing Repairs,HRAHRM,HRA Housing Repairs & Maintenance,Gas & Electricity - Boiler replacement,12/11/2010,1198280,522.06,Lakers UK,A031787
North West Leicestershire District Council,31UH,Housing Repairs,HRAHRM,HRA Housing Repairs & Maintenance,Gas & Electricity - Boiler replacement,12/11/2010,1198289,2287.95,Lakers UK,A031787
North West Leicestershire District Council,31UH,Housing Repairs,HRAHRM,HRA Housing Repairs & Maintenance,Gas & Electricity - Boiler replacement,12/11/2010,1198290,2181.89,Lakers UK,A031787
North West Leicestershire District Council,31UH,Housing Repairs,HRAHRM,HRA Housing Repairs & Maintenance,Gas & Electricity - Boiler replacement,12/11/2010,1198291,4002.84,Lakers UK,A031787
North West Leicestershire District Council,31UH,Housing Repairs,HRAHRM,HRA Housing Repairs & Maintenance,Gas & Electricity - Boiler replacement,19/11/2010,1198897,1507.00,Lakers UK,A031787
North West Leicestershire District Council,31UH,Housing Repairs,HRAHRM,HRA Housing Repairs & Maintenance,Gas & Electricity - Boiler replacement,19/11/2010,1198899,4137.83,Lakers UK,A031787
North West Leicestershire District Council,31UH,Housing Repairs,HRAHRM,HRA Housing Repairs & Maintenance,Gas & Electricity - Boiler replacement,19/11/2010,1198901,579.64,Lakers UK,A031787
North West Leicestershire District Council,31UH,Housing Repairs,HRAHRM,HRA Housing Repairs & Maintenance,Gas & Electricity - Boiler replacement,19/11/2010,1198907,763.07,Lakers UK,A031787
North West Leicestershire District Council,31UH,Housing Repairs,HRAHRM,HRA Housing Repairs & Maintenance,Gas & Electricity - Boiler replacement,19/11/2010,1198908,1919.85,Lakers UK,A031787
North West Leicestershire District Council,31UH,Housing Repairs,HRAHRM,HRA Housing Repairs & Maintenance,Gas & Electricity - Boiler replacement,19/11/2010,1198909,899.03,Lakers UK,A031787
North West Leicestershire District Council,31UH,Housing Repairs,HRAHRM,HRA Housing Repairs & Maintenance,Gas & Electricity - Boiler replacement,19/11/2010,1198916,3866.16,Lakers UK,A031787
North West Leicestershire District Council,31UH,Housing Repairs,HRAHRM,HRA Housing Repairs & Maintenance,Gas & Electricity - Boiler replacement,19/11/2010,1198918,1033.78,Lakers UK,A031787
North West Leicestershire District Council,31UH,Housing Repairs,HRAHRM,HRA Housing Repairs & Maintenance,Gas & Electricity - Boiler replacement,19/11/2010,1198931,2400.00,Lakers UK,A031787
North West Leicestershire District Council,31UH,Housing Repairs,HRAHRM,HRA Housing Repairs & Maintenance,Gas & Electricity - Boiler replacement,19/11/2010,1198972,504.28,Lakers UK,A031787
North West Leicestershire District Council,31UH,Housing Repairs,HRAHRM,HRA Housing Repairs & Maintenance,Gas & Electricity - Boiler replacement,26/11/2010,1199339,2400.00,Lakers UK,A031787
North West Leicestershire District Council,31UH,Housing Repairs,HRAHRM,HRA Housing Repairs & Maintenance,Gas & Electricity - Boiler replacement,26/11/2010,1199354,598.98,Lakers UK,A031787
North West Leicestershire District Council,31UH,Housing Repairs,HRAHRM,HRA Housing Repairs & Maintenance,Gas & Electricity - Boiler replacement,26/11/2010,1199355,1160.39,Lakers UK,A031787
North West Leicestershire District Council,31UH,Housing Repairs,HRAHRM,HRA Housing Repairs & Maintenance,Gas & Electricity - Boiler replacement,26/11/2010,1199369,1229.78,Lakers UK,A031787
