,,,Service,,,,Transaction,,,Supplier
North West Leicestershire District Council,31UH,Housing Repairs,HRAHRM,HRA Housing Repairs & Maintenance,Builders - Building Maintenance,24/06/2011,1215983," 12,833.23 ",J & S Seddon Ltd,A035827
North West Leicestershire District Council,31UH,Housing Repairs,HRAHRM,HRA Housing Repairs & Maintenance,Builders - Building Maintenance,01/07/2011,1216248," 3,260.58 ",J & S Seddon Ltd,A035827
North West Leicestershire District Council,31UH,Property Services,PROPCL,Property Commercial Lettings,Building - General Maintenance works - Minor framework,10/06/2011,1212991, 995.00 ,Alf Wright Construction Limited,A036239
North West Leicestershire District Council,31UH,Leisure Centres,CDCC,Castle Donington Community College,Building - General Maintenance works - Minor framework,10/06/2011,1214854," 28,532.00 ",Alf Wright Construction Limited,A036239
North West Leicestershire District Council,31UH,Leisure Centres,HPLC,Hood Park Leisure Centre,Building - General Maintenance works - Minor framework,03/06/2011,1213640," 3,072.69 ",Herbert Baggaley Construction Limited,A036241
North West Leicestershire District Council,31UH,Property Services,PROPFM,Property Facilities Management,Building - General Maintenance works - Minor framework,03/06/2011,1214122," 5,000.00 ",Herbert Baggaley Construction Limited,A036241
North West Leicestershire District Council,31UH,Leisure Centres,HLC,Hermitage Leisure Centre,Building - General Maintenance works - Minor framework,10/06/2011,1213577," 10,008.37 ",Herbert Baggaley Construction Limited,A036241
North West Leicestershire District Council,31UH,Leisure Centres,HPLC,Hood Park Leisure Centre,Building - General Maintenance works - Minor framework,17/06/2011,1214391," 1,559.54 ",Herbert Baggaley Construction Limited,A036241
North West Leicestershire District Council,31UH,Housing Repairs,HRAHRM,HRA Housing Repairs & Maintenance,Building - General Maintenance works - Minor framework,24/06/2011,1216114," 6,616.67 ",Herbert Baggaley Construction Limited,A036241
North West Leicestershire District Council,31UH,Leisure Centres,HLC,Hermitage Leisure Centre,Building - General Maintenance works - Minor framework,24/06/2011,1215841," 46,681.07 ",Herbert Baggaley Construction Limited,A036241
North West Leicestershire District Council,31UH,Housing Repairs,HRAHRM,HRA Housing Repairs & Maintenance,Building Services,03/06/2011,1214264, 828.50 ,J Tomlinson Ltd,A033342
North West Leicestershire District Council,31UH,Housing Repairs,HRAHRM,HRA Housing Repairs & Maintenance,Building Services,10/06/2011,1214739," 2,518.64 ",J Tomlinson Ltd,A033342
North West Leicestershire District Council,31UH,Housing Repairs,HRAHRM,HRA Housing Repairs & Maintenance,Building Services,17/06/2011,1215389," 2,087.82 ",J Tomlinson Ltd,A033342
North West Leicestershire District Council,31UH,Housing Repairs,HRAHRM,HRA Housing Repairs & Maintenance,Building Services,17/06/2011,1215322," 2,455.33 ",J Tomlinson Ltd,A033342
North West Leicestershire District Council,31UH,Housing Repairs,HRAHRM,HRA Housing Repairs & Maintenance,Building Services,01/07/2011,1216447," 2,618.06 ",J Tomlinson Ltd,A033342
North West Leicestershire District Council,31UH,Housing Repairs,HRAHRM,HRA Housing Repairs & Maintenance,Building Supplies - Power tool sales,24/06/2011,1215851, 910.00 ,Terratruck Distribution Services Ltd,A001648
North West Leicestershire District Council,31UH,Chief Exec,CHEX,Chief Executive,Catalogue stocks,03/06/2011,1213945," 1,539.00 ",ESPO,A000958
North West Leicestershire District Council,31UH,Housing,HRAHM,HRA Housing Management,Catalogue stocks,17/06/2011,1216510, 673.88 ,ESPO,A000958
North West Leicestershire District Council,31UH,Leisure Centres,HLBC,Hermitage Bar & Catering,Catering Supplies - Confectionery.,03/06/2011,1214198, 606.46 ,Palmer Harvey Mclane Ltd,A001264
North West Leicestershire District Council,31UH,Leisure Centres,HLBC,Hermitage Bar & Catering,Catering Supplies - Confectionery.,24/06/2011,1215717, 506.24 ,Palmer Harvey Mclane Ltd,A001264
North West Leicestershire District Council,31UH,Leisure Centres,HPBC,Hood Park Bar and Catering,Catering Supplies - Confectionery.,24/06/2011,1215718, 532.52 ,Palmer Harvey Mclane Ltd,A001264
North West Leicestershire District Council,31UH,Leisure Centres,HPBC,Hood Park Bar and Catering,Catering Supplies - Confectionery.,24/06/2011,1215720, 553.94 ,Palmer Harvey Mclane Ltd,A001264
North West Leicestershire District Council,31UH,Leisure Centres,HPBC,Hood Park Bar and Catering,Catering Supplies - Confectionery.,24/06/2011,1215721, 700.88 ,Palmer Harvey Mclane Ltd,A001264
North West Leicestershire District Council,31UH,Leisure Centres,HPBC,Hood Park Bar and Catering,Catering Supplies - Confectionery.,01/07/2011,1216394, 632.32 ,Palmer Harvey Mclane Ltd,A001264
North West Leicestershire District Council,31UH,Leisure & Culture,CULTEV,Cultural Services Arts & Events,Centre Screen Contribution,24/06/2011,1215754, 750.00 ,Leicestershire County Council,A000950
North West Leicestershire District Council,31UH,Leisure & Culture,CULTEV,Cultural Services Arts & Events,Centre Stage Contribution,17/06/2011,1215329," 3,140.00 ",Leicestershire County Council,A000950
North West Leicestershire District Council,31UH,Corporate Director,HR,Human Resources,Charity Services - Childcare Vouchers,24/06/2011,1215665," 2,626.33 ",PES Limited,A035521
North West Leicestershire District Council,31UH,Leisure Centres,HPLC,Hood Park Leisure Centre,Cleaning & Hygiene Services,24/06/2011,1215685," 3,168.20 ",Phs Group Ltd,A009237
North West Leicestershire District Council,31UH,Leisure Centres,HLC,Hermitage Leisure Centre,Cleaning & Hygiene Services,24/06/2011,1215695," 4,907.82 ",Phs Group Ltd,A009237
North West Leicestershire District Council,31UH,Street Management,ENOWM,Environment Waste Management,Communication- vehicle tracking Refuse,03/06/2011,1214142," 11,781.00 ",Masternaut UK Limited,A038358
North West Leicestershire District Council,31UH,Corporate Director,HR,Human Resources,Consultancy,17/06/2011,1215273," 1,824.60 ",Libby Carter Limited,A033121
North West Leicestershire District Council,31UH,Housing,HRAPBS,HRA Performance & Business Support,Consultancy - Housing,24/06/2011,1215634," 1,095.00 ",HQN Ltd,A007983
North West Leicestershire District Council,31UH,Housing Strategy,HS,Community - Housing Strategy,Consultancy - Housing Strategy,24/06/2011,1215673," 1,320.00 ",GLHS Limited,A038376
North West Leicestershire District Council,31UH,Corporate Director,HR,Human Resources,Consultancy - Project Mgmt,03/06/2011,1214113," 2,600.00 ",Darcel Consulting Limited,A038029
North West Leicestershire District Council,31UH,Corporate Director,HR,Human Resources,Consultancy - Project Mgmt,17/06/2011,1215189," 2,600.00 ",Darcel Consulting Limited,A038029
North West Leicestershire District Council,31UH,Street Management,ENOWM,Environment Waste Management,Consultancy - resaerch recycling scheme,03/06/2011,1214136," 6,660.00 ",M.E.L. Research Ltd,A021004
North West Leicestershire District Council,31UH,Property Services,PROPFM,Property Facilities Management,Consultancy Services - Planning,10/06/2011,1214516," 1,295.00 ",EP Consulting,A035988
North West Leicestershire District Council,31UH,Legal & Democratic,LDLS,Legal Services,Consultants - Investigation of breaches of Member code of conduct,03/06/2011,1214392," 2,820.65 ",St Stephen's Consultancy Services Limited,A035480
North West Leicestershire District Council,31UH,Leisure & Culture,CULTEV,Cultural Services Arts & Events,Creative Leicestershire Partnership Funding,17/06/2011,1215330," 1,270.00 ",Leicestershire County Council,A000950
North West Leicestershire District Council,31UH,Corporate Director,HR,Human Resources,Criminal Records Checks,16/06/2011,1215404, 800.00 ,Criminal Records Bureau,A027625
North West Leicestershire District Council,31UH,Property Services,PROPFM,Property Facilities Management,Data and Statistics - Surveys for Stephenson College - Traffic Data,01/07/2011,1216381," 1,000.00 ",Transportation Planning (Int) Limited,A037917
North West Leicestershire District Council,31UH,Finance,EXCH,Exchequer Services,Debt Collection,17/06/2011,1215336, 969.08 ,Kings Armoured Security Services Ltd,A004468
North West Leicestershire District Council,31UH,Finance,EXCH,Exchequer Services,Debt Collection,01/07/2011,1216468, 992.57 ,Kings Armoured Security Services Ltd,A004468
North West Leicestershire District Council,31UH,Environment Directorate,ENVDS,Environment - Directorate Support,Design - Graphic My Place Branding,17/06/2011,1215255," 5,300.00 ",Three One Zero Design,A036525
North West Leicestershire District Council,31UH,Environmental Health,EES,Environmental Services,Drainage - drain cleaning,01/07/2011,1216395," 2,987.00 ",County Drains Leicester Ltd,A024295
North West Leicestershire District Council,31UH,Leisure Centres,HPLC,Hood Park Leisure Centre,"Electrical - Motor Repairs, Sales and Service",10/06/2011,1214672," 1,552.00 ",Gardner Electical Group,A012096
North West Leicestershire District Council,31UH,Leisure Centres,HLC,Hermitage Leisure Centre,"Electrical - Motor Repairs, Sales and Service",17/06/2011,1215411, 577.16 ,Gardner Electical Group,A012096
North West Leicestershire District Council,31UH,Leisure Centres,HPLC,Hood Park Leisure Centre,"Electrical - Motor Repairs, Sales and Service",01/07/2011,1216370," 1,218.00 ",Gardner Electical Group,A012096
North West Leicestershire District Council,31UH,Finance,EXCH,Exchequer Services,Electricity - Supply for contract 4,24/06/2011,1215832," 7,435.62 ",British Gas Business,A034733
North West Leicestershire District Council,31UH,Street Management,ENOT,Environment Transport,Electricity supplier,01/07/2011,1216237,-837.45 ,Npower,A020529
North West Leicestershire District Council,31UH,Property Services,PROPFM,Property Facilities Management,Energy - Electricity - Contract 1,17/06/2011,1215325," 3,364.04 ",Southern Electric,A030266
North West Leicestershire District Council,31UH,Planning & Development,ECCTV,Environment - Town Centre/CCTV,Energy - Electricity - Contract 1,24/06/2011,1215859, 807.19 ,Southern Electric,A030266
North West Leicestershire District Council,31UH,Leisure Centres,HPLC,Hood Park Leisure Centre,Energy - Electricity - Contract 1,24/06/2011,1215740," 1,205.04 ",Southern Electric,A030266
North West Leicestershire District Council,31UH,Leisure Centres,HLC,Hermitage Leisure Centre,Energy - Electricity - Contract 1,24/06/2011,1215741," 1,969.73 ",Southern Electric,A030266
North West Leicestershire District Council,31UH,Property Services,PROPFM,Property Facilities Management,Energy - Gas - Contract 2 + 5 + 6,31/05/2011,1215402, 700.89 ,Corona Energy Retail 4 Ltd,A035709
North West Leicestershire District Council,31UH,Housing,HRAHM,HRA Housing Management,Energy - Gas - Contract 2 + 5 + 6,31/05/2011,1215396, 981.57 ,Corona Energy Retail 4 Ltd,A035709
North West Leicestershire District Council,31UH,Leisure Centres,HLC,Hermitage Leisure Centre,Energy - Gas - Contract 2 + 5 + 6,31/05/2011,1215399," 4,421.27 ",Corona Energy Retail 4 Ltd,A035709
North West Leicestershire District Council,31UH,Leisure Centres,HPLC,Hood Park Leisure Centre,Energy - Gas - Contract 2 + 5 + 6,31/05/2011,1215395," 4,778.59 ",Corona Energy Retail 4 Ltd,A035709
North West Leicestershire District Council,31UH,Environmental Health,EES,Environmental Services,Environment - Monitoring Equipment - Air Quality,03/06/2011,1214137," 9,946.42 ",TRL,A036596
North West Leicestershire District Council,31UH,Environmental Health,EES,Environmental Services,Environment - Monitoring Equipment - Air Quality,01/07/2011,1216443," 1,386.52 ",TRL,A036596
North West Leicestershire District Council,31UH,Leisure & Culture,SPA,Sport & Physical Activity,Events - Exhibition / Display Trailer,17/06/2011,1214871," 4,967.68 ",Lynton Trailers (UK) Ltd,A032334
North West Leicestershire District Council,31UH,Finance,REVS,Revenues,Financial searches,10/06/2011,1214752," 2,595.00 ",Experian Ltd,A009242
North West Leicestershire District Council,31UH,Street Management,ENOT,Environment Transport,Fuel - Diesel & Gas Oil,17/06/2011,1215256, 638.90 ,Emo Oil Limited,A037391
North West Leicestershire District Council,31UH,Street Management,ENOT,Environment Transport,Fuel - Diesel & Gas Oil,17/06/2011,1215257," 20,036.49 ",Emo Oil Limited,A037391
North West Leicestershire District Council,31UH,Housing,HRAHM,HRA Housing Management,Fuel - solid,17/06/2011,1215320," 2,853.18 ",Coal4Energy Ltd,A031928
North West Leicestershire District Council,31UH,Housing,HRAHM,HRA Housing Management,Fuel - solid,17/06/2011,1215319," 2,875.44 ",Coal4Energy Ltd,A031928
North West Leicestershire District Council,31UH,Housing,HRAHM,HRA Housing Management,Fuel - solid,24/06/2011,1215774," 2,834.09 ",Coal4Energy Ltd,A031928
North West Leicestershire District Council,31UH,Housing Repairs,HRAHRM,HRA Housing Repairs & Maintenance,Fuel servicing (Hsg Maintenance),17/06/2011,1215387, 880.00 ,Elite Sweep Service,A035675
North West Leicestershire District Council,31UH,Housing Repairs,HRAHRM,HRA Housing Repairs & Maintenance,Gas & Electricity - Boiler replacement,03/06/2011,1214297, 514.12 ,Lakers UK,A031787
North West Leicestershire District Council,31UH,Housing Repairs,HRAHRM,HRA Housing Repairs & Maintenance,Gas & Electricity - Boiler replacement,03/06/2011,1214318, 575.00 ,Lakers UK,A031787
North West Leicestershire District Council,31UH,Housing Repairs,HRAHRM,HRA Housing Repairs & Maintenance,Gas & Electricity - Boiler replacement,03/06/2011,1214300," 1,108.76 ",Lakers UK,A031787
North West Leicestershire District Council,31UH,Housing Repairs,HRAHRM,HRA Housing Repairs & Maintenance,Gas & Electricity - Boiler replacement,03/06/2011,1214311," 1,112.26 ",Lakers UK,A031787
North West Leicestershire District Council,31UH,Housing Repairs,HRAHRM,HRA Housing Repairs & Maintenance,Gas & Electricity - Boiler replacement,03/06/2011,1214273," 2,876.60 ",Lakers UK,A031787
North West Leicestershire District Council,31UH,Housing Repairs,HRAHRM,HRA Housing Repairs & Maintenance,Gas & Electricity - Boiler replacement,10/06/2011,1214658, 749.28 ,Lakers UK,A031787
North West Leicestershire District Council,31UH,Housing Repairs,HRAHRM,HRA Housing Repairs & Maintenance,Gas & Electricity - Boiler replacement,10/06/2011,1214666, 989.99 ,Lakers UK,A031787
North West Leicestershire District Council,31UH,Housing Repairs,HRAHRM,HRA Housing Repairs & Maintenance,Gas & Electricity - Boiler replacement,10/06/2011,1214654," 1,249.40 ",Lakers UK,A031787
North West Leicestershire District Council,31UH,Housing Repairs,HRAHRM,HRA Housing Repairs & Maintenance,Gas & Electricity - Boiler replacement,10/06/2011,1214653," 1,381.38 ",Lakers UK,A031787
North West Leicestershire District Council,31UH,Housing Repairs,HRAHRM,HRA Housing Repairs & Maintenance,Gas & Electricity - Boiler replacement,10/06/2011,1214665," 1,944.73 ",Lakers UK,A031787
North West Leicestershire District Council,31UH,Housing Repairs,HRAHRM,HRA Housing Repairs & Maintenance,Gas & Electricity - Boiler replacement,17/06/2011,1215082, 655.87 ,Lakers UK,A031787
North West Leicestershire District Council,31UH,Housing Repairs,HRAHRM,HRA Housing Repairs & Maintenance,Gas & Electricity - Boiler replacement,17/06/2011,1215071, 677.21 ,Lakers UK,A031787
North West Leicestershire District Council,31UH,Housing Repairs,HRAHRM,HRA Housing Repairs & Maintenance,Gas & Electricity - Boiler replacement,17/06/2011,1215476, 796.25 ,Lakers UK,A031787
North West Leicestershire District Council,31UH,Housing Repairs,HRAHRM,HRA Housing Repairs & Maintenance,Gas & Electricity - Boiler replacement,17/06/2011,1215155, 911.40 ,Lakers UK,A031787
North West Leicestershire District Council,31UH,Housing Repairs,HRAHRM,HRA Housing Repairs & Maintenance,Gas & Electricity - Boiler replacement,17/06/2011,1215479," 1,076.00 ",Lakers UK,A031787
North West Leicestershire District Council,31UH,Housing Repairs,HRAHRM,HRA Housing Repairs & Maintenance,Gas & Electricity - Boiler replacement,17/06/2011,1215146," 1,259.43 ",Lakers UK,A031787
North West Leicestershire District Council,31UH,Housing Repairs,HRAHRM,HRA Housing Repairs & Maintenance,Gas & Electricity - Boiler replacement,17/06/2011,1215098," 1,570.17 ",Lakers UK,A031787
North West Leicestershire District Council,31UH,Housing Repairs,HRAHRM,HRA Housing Repairs & Maintenance,Gas & Electricity - Boiler replacement,24/06/2011,1216046," 1,055.24 ",Lakers UK,A031787
North West Leicestershire District Council,31UH,Housing Repairs,HRAHRM,HRA Housing Repairs & Maintenance,Gas & Electricity - Boiler replacement,01/07/2011,1216277, 541.82 ,Lakers UK,A031787
North West Leicestershire District Council,31UH,Housing Repairs,HRAHRM,HRA Housing Repairs & Maintenance,Gas & Electricity - Boiler replacement,01/07/2011,1216328, 590.36 ,Lakers UK,A031787
North West Leicestershire District Council,31UH,Housing Repairs,HRAHRM,HRA Housing Repairs & Maintenance,Gas & Electricity - Boiler replacement,01/07/2011,1216292, 596.24 ,Lakers UK,A031787
North West Leicestershire District Council,31UH,Housing Repairs,HRAHRM,HRA Housing Repairs & Maintenance,Gas & Electricity - Boiler replacement,01/07/2011,1216327, 604.00 ,Lakers UK,A031787
North West Leicestershire District Council,31UH,Housing Repairs,HRAHRM,HRA Housing Repairs & Maintenance,Gas & Electricity - Boiler replacement,01/07/2011,1216276, 867.29 ,Lakers UK,A031787
North West Leicestershire District Council,31UH,Housing Repairs,HRAHRM,HRA Housing Repairs & Maintenance,Gas & Electricity - Boiler replacement,01/07/2011,1216279," 1,324.84 ",Lakers UK,A031787
North West Leicestershire District Council,31UH,Housing Repairs,HRAHRM,HRA Housing Repairs & Maintenance,Gas & Electricity - Boiler replacement,01/07/2011,1216305," 2,313.87 ",Lakers UK,A031787
North West Leicestershire District Council,31UH,Housing Repairs,HRAHRM,HRA Housing Repairs & Maintenance,Gas & Electricity - Boiler replacement,01/07/2011,1216320," 2,475.00 ",Lakers UK,A031787
North West Leicestershire District Council,31UH,Property Services,PROPFM,Property Facilities Management,Gas & Electricity - Heating services,17/06/2011,1215423," 8,492.00 ",BMS Mechanical Services Ltd,A035203
North West Leicestershire District Council,31UH,Housing Repairs,HRAHRM,HRA Housing Repairs & Maintenance,Gas & electricity supplier,10/06/2011,1214719, 529.35 ,British Gas Business,A035181
North West Leicestershire District Council,31UH,Housing Repairs,HRAHRM,HRA Housing Repairs & Maintenance,Gas & electricity supplier,03/06/2011,1214259," 1,207.68 ",British Gas Business,A035745
North West Leicestershire District Council,31UH,Finance,FINPLA,Financial Planning,Grants,01/07/2011,1216427," 35,995.24 ",The National Forest Company,A027538
North West Leicestershire District Council,31UH,Street Management,ENOP,Environment Parks,Grounds Maintenance - Landscaping,03/06/2011,1214490," 1,012.50 ",Manor Landscapes,A035186
North West Leicestershire District Council,31UH,Street Management,ENOP,Environment Parks,Grounds Maintenance - Landscaping,24/06/2011,1215670," 1,125.00 ",Manor Landscapes,A035186
North West Leicestershire District Council,31UH,Street Management,ENOP,Environment Parks,Grounds Maintenance - Tree Surgeons Contractors,24/06/2011,1215672, 550.00 ,Beaver Treework,A035021
North West Leicestershire District Council,31UH,Street Management,ENOP,Environment Parks,Grounds- Pitch Renovation,01/07/2011,1215269," 3,852.00 ",F Woodward & Sons (Woodward Turfcare),A038270
North West Leicestershire District Council,31UH,Street Management,ENOP,Environment Parks,Horticulture - Plants,17/06/2011,1215267," 6,568.96 ",Crosby's,A032105
North West Leicestershire District Council,31UH,Housing,HRAOPS,HRA Older Persons Service,Housing - Consultancy,17/06/2011,1215186," 4,925.00 ",P & A Cooper,A038485
North West Leicestershire District Council,31UH,Housing Repairs,HRAHRM,HRA Housing Repairs & Maintenance,Housing- Digital Aerials,17/06/2011,1215024, 600.00 ,DAS Aerial Communications Limited,A038240
North West Leicestershire District Council,31UH,Housing Repairs,HRAHRM,HRA Housing Repairs & Maintenance,Housing- Digital Aerials,17/06/2011,1215023," 1,200.00 ",DAS Aerial Communications Limited,A038240
North West Leicestershire District Council,31UH,Housing Repairs,HRAHRM,HRA Housing Repairs & Maintenance,Housing- Digital Aerials,17/06/2011,1215025," 1,350.00 ",DAS Aerial Communications Limited,A038240
North West Leicestershire District Council,31UH,Housing Repairs,HRAHRM,HRA Housing Repairs & Maintenance,Housing Maintenance - Replacement Windows and Doors,03/06/2011,1214221," 13,486.64 ",SBP Limited (Trading as Plastal & Permadoor),A036741
North West Leicestershire District Council,31UH,Housing Repairs,HRAHRM,HRA Housing Repairs & Maintenance,Housing Maintenance - Replacement Windows and Doors,17/06/2011,1215029," 17,364.89 ",SBP Limited (Trading as Plastal & Permadoor),A036741
North West Leicestershire District Council,31UH,Housing Repairs,HRAHRM,HRA Housing Repairs & Maintenance,Housing Maintenance - Replacement Windows and Doors,17/06/2011,1215050," 20,083.37 ",SBP Limited (Trading as Plastal & Permadoor),A036741
North West Leicestershire District Council,31UH,Housing Repairs,HRAHRM,HRA Housing Repairs & Maintenance,Housing Maintenance - Supply and Fit of Composite Doors and UPVC Frames,10/06/2011,1214540, 539.91 ,I G Doors Limited,A038041
North West Leicestershire District Council,31UH,Housing Repairs,HRAHRM,HRA Housing Repairs & Maintenance,Housing Maintenance - Supply and Fit of Composite Doors and UPVC Frames,10/06/2011,1214539, 787.48 ,I G Doors Limited,A038041
North West Leicestershire District Council,31UH,Housing Repairs,HRAHRM,HRA Housing Repairs & Maintenance,Housing Maintenance - Supply and Fit of Composite Doors and UPVC Frames,24/06/2011,1215861," 29,595.61 ",I G Doors Limited,A038041
North West Leicestershire District Council,31UH,Environmental Health,EES,Environmental Services,"Hsg Grants, Construction & Regeneration Act 1996",24/06/2011,1215840," 1,528.20 ",A R Torossian,A001678
North West Leicestershire District Council,31UH,Environmental Health,EES,Environmental Services,"Hsg Grants, Construction & Regeneration Act 1996",17/06/2011,1215430," 1,365.66 ",J Rennocks & Son Ltd,A027781
North West Leicestershire District Council,31UH,Environmental Health,EES,Environmental Services,"Hsg Grants, Construction & Regeneration Act 1996",17/06/2011,1215382," 2,904.00 ",J Rennocks & Son Ltd,A027781
North West Leicestershire District Council,31UH,Environmental Health,EES,Environmental Services,"Hsg Grants, Construction & Regeneration Act 1996",24/06/2011,1215838," 4,191.29 ",Chris Beadle Limited,A028695
North West Leicestershire District Council,31UH,Environmental Health,EES,Environmental Services,"Hsg Grants, Construction & Regeneration Act 1996",24/06/2011,1215843," 2,800.00 ",Matt Shayers,A037940
North West Leicestershire District Council,31UH,Environmental Health,EES,Environmental Services,"Hsg Grants, Construction & Regeneration Act 1996",03/06/2011,1214244," 5,853.60 ",NewDec Interiors Ltd,A038468
North West Leicestershire District Council,31UH,Environmental Health,EES,Environmental Services,"Hsg Grants, Construction & Regeneration Act 1996",03/06/2011,1214245, 873.00 ,Leicestershire County Council,A038469
North West Leicestershire District Council,31UH,Environmental Health,EES,Environmental Services,"Hsg Grants, Construction & Regeneration Act 1996",17/06/2011,1215381, 577.02 ,Western Power Distribution,A038499
North West Leicestershire District Council,31UH,Finance,HOFI,Head of Finance,"ICT - Software, Maintenance and Licenses for IBS Housing",10/06/2011,1214499," 47,000.00 ",Capita Business Services Ltd,A002968
North West Leicestershire District Council,31UH,Planning & Development,ECP,Environment Community Planning,Interpreter and Translator Services - Deafness,01/07/2011,1216533, 646.50 ,Action Deafness Limited,A035981
