Organisation Name,Organisation Code,Directorate/Service,Service Category Label,Service Code,Supplier Name,Supplier Reference,Payment Date,Transaction Number,Net Payments,Purpose of Spend
North West Leicestershire District Council,31UH,Street Management,Environment Transport,ENOT,Mobile Hydraulics Ltd,A001131,15/02/2023,1435114,329.78,Vehicle Parts and maintenance
North West Leicestershire District Council,31UH,Property Services,Property Commercial Lettings,PROPCL,Regarde Security Ltd,A013049,15/02/2023,1434768,329.80,Building Security
North West Leicestershire District Council,31UH,Street Management,Environment Transport,ENOT,R Massey & Son (Woodville) Ltd,A033258,22/02/2023,1435297,330.23,Operational Purchases
North West Leicestershire District Council,31UH,Street Management,Environment Transport,ENOT,Groundsman Tools Ltd,A030744,15/02/2023,1434700,338.65,Operational Equipment
North West Leicestershire District Council,31UH,Information Technology,ICT Services,ICT,British Telecommunications Plc,A000233,22/02/2023,1435508,343.60,General Repairs
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,Timber-Link Fencing Ltd,A033297,01/02/2023,1434623,347.00,External Contractor Payments
North West Leicestershire District Council,31UH,Leisure & Culture,Sport & Physical Activity,SPA,Megastrikers,A047787,15/02/2023,1434752,350.00,Least Active Children & Adults
North West Leicestershire District Council,31UH,Property Services,Property Facilities Management,PROPFM,John Merison BMC Ltd,A001092,22/02/2023,1435295,350.01,General Repairs
North West Leicestershire District Council,31UH,Street Management,Environment Transport,ENOT,Selby's Garage (Woodhouse) Ltd,A044011,01/02/2023,1434602,355.30,Hire Of Operational Equipment
North West Leicestershire District Council,31UH,Street Management,Environment Transport,ENOT,Higgott,A000764,08/02/2023,1434641,356.92,Protective Clothing
North West Leicestershire District Council,31UH,Street Management,Environment Parks,ENOP,Screwfix Direct,A014681,01/02/2023,1434560,366.33,Operational Purchases
North West Leicestershire District Council,31UH,Information Technology,ICT Services,ICT,Virgin Media Business,A035373,08/02/2023,1434790,371.21,Homelessness Strategy
North West Leicestershire District Council,31UH,Street Management,Environment Transport,ENOT,Reflec Signs & Graphics Ltd,A025348,15/02/2023,1434796,372.00,General Repairs
North West Leicestershire District Council,31UH,Street Management,Environment Parks,ENOP,Landscape Supply Company,A041669,01/02/2023,1434475,372.96,Operational Purchases
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,Emperor Scaffolding Limited,A038405,08/02/2023,1434906,375.00,General Materials
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,Emperor Scaffolding Limited,A038405,22/02/2023,1435549,375.00,General Materials
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,Emperor Scaffolding Limited,A038405,22/02/2023,1435556,375.00,General Materials
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,Ksa Consulting Engineers Ltd,A008757,01/02/2023,1434502,375.00,Legal & Professional Services
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,Ksa Consulting Engineers Ltd,A008757,01/02/2023,1434501,375.00,Legal & Professional Services
North West Leicestershire District Council,31UH,Legal & Democratic,Legal Services,LDLS,SB Costs Ltd,A047836,15/02/2023,1434971,375.00,Legal & Professional Services
North West Leicestershire District Council,31UH,Street Management,Environment Transport,ENOT,Glasdon UK Ltd,A000671,15/02/2023,1435105,385.83,Vehicle Parts and maintenance
North West Leicestershire District Council,31UH,Legal & Democratic,Member Services,LDMS,Twofold Ltd,A041261,01/02/2023,1434483,387.47,operational equipment- maintenance and support
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,Morgan Lambert Limited,A044192,22/02/2023,1435302,390.00,Contract Payments (Dws) Ext
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,Emperor Scaffolding Limited,A038405,08/02/2023,1434907,395.00,General Materials
North West Leicestershire District Council,31UH,Street Management,Environment Parks,ENOP,Keith Cook Training Services,A027792,01/02/2023,1434522,396.00,Training Expenses
North West Leicestershire District Council,31UH,Corporate Director,Corporate Director,CORDI,Wildfire Consultants Ltd,A047689,01/02/2023,1434467,400.00,Contract Payments (Other) Ext
North West Leicestershire District Council,31UH,Housing Strategy,Community - Housing Strategy,HS,TQ Hotels Ltd,A046382,15/02/2023,1434962,400.00,Homelessness Prevention
North West Leicestershire District Council,31UH,Street Management,Environment Transport,ENOT,EPT Services,A039764,22/02/2023,1435337,403.78,Vehicle Parts and maintenance
North West Leicestershire District Council,31UH,Information Technology,ICT Services,ICT,Canon UK Ltd,A040459,15/03/2023,1434791,-406.19,Equipment Operating Leases
North West Leicestershire District Council,31UH,Information Technology,ICT Services,ICT,Canon UK Ltd,A040459,15/03/2023,1434794,406.19,Equipment Operating Leases
North West Leicestershire District Council,31UH,Planning & Development,Environment - Development Control,EDC,People Scout Ltd,A045319,08/02/2023,1434682,409.36,Advertising
North West Leicestershire District Council,31UH,Housing,HRA Housing Management,HRAHM,Leicestershire County Council,A000950,22/02/2023,1435261,-410.04,Contract Cleaning
North West Leicestershire District Council,31UH,Neighbourhoods & Communities,N & C Neighbourhoods,NACN,Megastrikers,A047787,15/02/2023,1434982,410.24,Contributions
North West Leicestershire District Council,31UH,Housing,HRA Housing Management,HRAHM,JLA Limited,A043639,15/02/2023,1435043,412.00,Cleaning & Domestic Equipment
North West Leicestershire District Council,31UH,Housing,HRA Housing Management,HRAHM,Leicestershire County Council,A000950,22/02/2023,1435265,-416.99,Contract Cleaning
North West Leicestershire District Council,31UH,Property Services,Property Commercial Lettings,PROPCL,Coalville Cleaning Services,A003037,15/02/2023,1434449,417.08,Contract Cleaning
North West Leicestershire District Council,31UH,Housing,HRA Housing Management,HRAHM,Water Plus Limited,A044043,01/02/2023,1434555,418.91,Water Charges (Metered)
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,Second Element Ltd,A046693,01/02/2023,1434549,426.34,Legionella
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,Second Element Ltd,A046693,01/02/2023,1434503,426.34,Water Hygeine
North West Leicestershire District Council,31UH,Housing,HRA Housing Management,HRAHM,JLA Limited,A043639,08/02/2023,1434733,427.84,Cleaning & Domestic Equipment
North West Leicestershire District Council,31UH,Street Management,Environment Transport,ENOT,Trade Price Windscreens Ltd,A040486,08/02/2023,1434648,430.00,Vehicle Parts and maintenance
North West Leicestershire District Council,31UH,Housing,HRA Housing Management,HRAHM,JLA Limited,A043639,22/02/2023,1435374,442.00,Cleaning & Domestic Equipment
North West Leicestershire District Council,31UH,Economic Development,Business Focus Group,BFG,BSP Consulting,A043552,08/02/2023,1434683,450.00,Legal & Professional Services
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,Ksa Consulting Engineers Ltd,A008757,01/02/2023,1434496,450.00,Structural and Damp
North West Leicestershire District Council,31UH,Street Management,Environment Transport,ENOT,Lodge Tyre Co Ltd,A004457,08/02/2023,1434650,452.00,Vehicle Parts and maintenance
North West Leicestershire District Council,31UH,Street Management,Environment Transport,ENOT,Anderson Commercials Limited,A033469,08/02/2023,1434652,453.00,Vehicle Parts and maintenance
North West Leicestershire District Council,31UH,Property Services,Property Commercial Lettings,PROPCL,Regarde Security Ltd,A013049,15/02/2023,1434771,453.60,Building Security
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,Michael Dyson Associates Ltd,A028431,08/02/2023,1434698,457.00,Legal & Professional Services
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,Westbury Industrial Supplies Limited,A009933,01/02/2023,1434486,457.20,Uniforms
North West Leicestershire District Council,31UH,Corporate Director,Human Resources,HR,Health Management Ltd,A038840,22/02/2023,1435507,461.47,Medical Fees
North West Leicestershire District Council,31UH,Corporate Director,Human Resources,HR,UK Healthcare,A047760,01/02/2023,1434468,465.00,Medical Fees
North West Leicestershire District Council,31UH,Corporate Director,Human Resources,HR,UK Healthcare,A047760,01/02/2023,1434469,465.00,Medical Fees
North West Leicestershire District Council,31UH,Corporate Director,Human Resources,HR,UK Healthcare,A047760,01/02/2023,1434470,465.00,Medical Fees
North West Leicestershire District Council,31UH,Housing Strategy,Community - Housing Strategy,HS,Shelter Training & Publications,A036464,22/02/2023,1435011,470.00,Training Expenses
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,European Asbestos Services Ltd,A045507,08/02/2023,1434738,471.00,Private Owners VAT Liability
North West Leicestershire District Council,31UH,Street Management,Environment Parks,ENOP,Keith Cook Training Services,A027792,08/02/2023,1434644,475.00,Training Expenses
North West Leicestershire District Council,31UH,Street Management,Environment Parks,ENOP,Kilworth Machinery Ltd,A041200,15/02/2023,1435106,478.40,Operational Purchases
North West Leicestershire District Council,31UH,Property Services,Property Facilities Management,PROPFM,Thomas Cassie & Sons (Leicester) Ltd,A044078,22/02/2023,1433534,478.50,General Repairs
North West Leicestershire District Council,31UH,Property Services,Property Commercial Lettings,PROPCL,Regarde Security Ltd,A013049,15/02/2023,1434769,480.15,Security Services
North West Leicestershire District Council,31UH,Street Management,Environment Parks,ENOP,K Borley & Son Ltd,A045080,08/02/2023,1434742,480.84,Operational Purchases
North West Leicestershire District Council,31UH,Environmental Health,Environmental Health & Licensing,EEHL,Nottingham East Midlands Airport,A029625,15/02/2023,1435005,486.80,Vet Inspection
North West Leicestershire District Council,31UH,Information Technology,ICT Services,ICT,Phoenix Software Limited,A001298,22/02/2023,1435293,493.20,Corporate IT Licences
North West Leicestershire District Council,31UH,Property Services,Property Commercial Lettings,PROPCL,Regarde Security Ltd,A013049,15/02/2023,1434766,494.70,Building Security
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,Dalrod UK Ltd,A046051,08/02/2023,1434892,494.73,drainage solutions
North West Leicestershire District Council,31UH,Housing,HRA Housing Management,HRAHM,MRC Community Action,A001208,22/02/2023,1435121,495.00,HRA Hardship Fund
North West Leicestershire District Council,31UH,Environmental Health,Environmental Health & Licensing,EEHL,Chine House Veterinary Hospital,A041398,15/02/2023,1434744,497.65,Vet Inspection
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,Dawson Butler Ltd,A047581,01/02/2023,1434497,500.00,Legal & Professional Services
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,Dawson Butler Ltd,A047581,01/02/2023,1434498,500.00,Legal & Professional Services
North West Leicestershire District Council,31UH,Street Management,Environment - Street Scene,ESS,Midlands Co-operative  Ltd,A036454,15/02/2023,1435083,500.00,Welfare Funerals
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,Dawson Butler Ltd,A047581,08/02/2023,1434778,500.00,Responsive repairs
North West Leicestershire District Council,31UH,Street Management,Environment - Street Scene,ESS,Midlands Co-operative  Ltd,A036454,15/02/2023,1435023,500.00,Welfare Funerals
North West Leicestershire District Council,31UH,Housing Strategy,Community - Housing Strategy,HS,TQ Hotels Ltd,A046382,15/02/2023,1434964,500.00,Homelessness Prevention
North West Leicestershire District Council,31UH,Corporate Director,Human Resources,HR,Indeed Ireland Operations Ltd,A047515,15/02/2023,1434922,500.00,Employee Advertising
North West Leicestershire District Council,31UH,Corporate Director,Corporate Director,CORDI,Richards Design Partnership,A047399,08/02/2023,1434741,500.00,Contract Payments (Other) Ext
North West Leicestershire District Council,31UH,Corporate Director,Corporate Director,CORDI,Richards Design Partnership,A047399,08/02/2023,1434740,500.00,Contract Payments (Other) Ext
North West Leicestershire District Council,31UH,Corporate Director,Human Resources,HR,YourNewLifePlan,A047785,15/02/2023,1435077,500.00,Corporate Training
North West Leicestershire District Council,31UH,Street Management,Environment - Street Scene,ESS,Pod Point Ltd,A045298,15/02/2023,1434925,500.00,Contract Payments (Other) Ext
North West Leicestershire District Council,31UH,Street Management,Environment - Street Scene,ESS,Pod Point Ltd,A045298,15/02/2023,1434926,500.00,Contract Payments (Other) Ext
North West Leicestershire District Council,31UH,Street Management,Environment - Street Scene,ESS,Pod Point Ltd,A045298,15/02/2023,1434927,500.00,Contract Payments (Other) Ext
North West Leicestershire District Council,31UH,Communications,Corporate - Communications,CP,Tunbridge Wells Borough Council,A047807,22/02/2023,1435321,500.00,Training Expenses
North West Leicestershire District Council,31UH,Property Services,Property Facilities Management,PROPFM,Readings Property Group Ltd,A045486,22/02/2023,1435303,500.00,Legal & Professional Services
North West Leicestershire District Council,31UH,Neighbourhoods & Communities,N & C Neighbourhoods,NACN,Coalville Town Youth FC Ltd,A047335,01/02/2023,1434609,500.00,Grants
North West Leicestershire District Council,31UH,Neighbourhoods & Communities,N & C Neighbourhoods,NACN,Friends of ODA Memorial Garden,A047823,01/02/2023,1434610,500.00,Grants
North West Leicestershire District Council,31UH,Legal & Democratic,Legal Services,LDLS,Browne Jacobson LLP,A042988,08/02/2023,1434722,500.00,Acquisition - Land and Buildings
North West Leicestershire District Council,31UH,Street Management,Environment Transport,ENOT,Innovative Safety Systems Limited,A038664,01/02/2023,1434540,514.00,Digital recording Systems
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,Emperor Scaffolding Limited,A038405,22/02/2023,1435563,520.00,General Materials
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,Dalrod UK Ltd,A046051,22/02/2023,1435551,520.29,drainage solutions
North West Leicestershire District Council,31UH,Street Management,Environment Transport,ENOT,Boc Limited,A000193,15/02/2023,1435111,523.45,Operational Equipment
North West Leicestershire District Council,31UH,Information Technology,ICT Services,ICT,Phoenix Software Limited,A001298,08/02/2023,1434663,525.42,Computing
North West Leicestershire District Council,31UH,Planning & Development,Environment - Development Control,EDC,United Utilities Water Ltd,A047240,01/02/2023,1434471,526.68,River Mease Expenditure
North West Leicestershire District Council,31UH,Finance,Exchequer Services,EXCH,Jobserve,A042250,16/02/2023,1435268,300.00,Advertising
North West Leicestershire District Council,31UH,Street Management,Environment - Street Scene,ESS,Groundsman Tools Ltd,A030744,22/02/2023,1435367,550.00,Health & Safety Equip/Maint
North West Leicestershire District Council,31UH,Environmental Health,Environmental Health & Licensing,EEHL,Airports Bureau Systems Limited,A047739,01/02/2023,1434226,550.00,Canteen Deficit
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,Timber-Link Fencing Ltd,A033297,22/02/2023,1435569,552.00,External Contractor Payments
North West Leicestershire District Council,31UH,Finance,Exchequer Services,EXCH,Digicert,A042250,26/01/2023,1434512,571.40,Administrative Equipment
North West Leicestershire District Council,31UH,Legal & Democratic,Legal Services,LDLS,Martin Lee & Co,A030613,08/02/2023,1434831,573.12,Legal & Professional Services
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,Keith Cook Training Services,A027792,15/02/2023,1435012,586.50,Training Expenses
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,Timber-Link Fencing Ltd,A033297,22/02/2023,1435567,589.00,External Contractor Payments
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,Timber-Link Fencing Ltd,A033297,01/02/2023,1434618,600.00,External Contractor Payments
North West Leicestershire District Council,31UH,Property Services,Property Commercial Lettings,PROPCL,Midlands Cooling Services Ltd,A043433,08/02/2023,1434519,600.00,Service Contracts - Premises costs
North West Leicestershire District Council,31UH,Property Services,Property Commercial Lettings,PROPCL,Midlands Cooling Services Ltd,A043433,08/02/2023,1434516,600.00,Service Contracts - Premises costs
North West Leicestershire District Council,31UH,Legal & Democratic,Legal Services,LDLS,Martin Lee & Co,A030613,15/02/2023,1435053,600.00,Legal & Professional Services
North West Leicestershire District Council,31UH,Planning & Development,Environment - Development Control,EDC,United Utilities Water Ltd,A047240,22/02/2023,1435372,614.30,River Mease Expenditure
North West Leicestershire District Council,31UH,Finance,Financial Planning,FINPLA,Sellick Partnership (East Midlands) Limited,A036668,01/02/2023,1434548,616.25,Agency Staff
North West Leicestershire District Council,31UH,Finance,Financial Planning,FINPLA,Sellick Partnership (East Midlands) Limited,A036668,15/02/2023,1435091,616.25,Agency Staff
North West Leicestershire District Council,31UH,Finance,Financial Planning,FINPLA,Sellick Partnership (East Midlands) Limited,A036668,08/02/2023,1434725,616.25,Agency Staff
North West Leicestershire District Council,31UH,Property Services,Property Commercial Lettings,PROPCL,John Merison BMC Ltd,A001092,01/02/2023,1434455,621.00,General Repairs
North West Leicestershire District Council,31UH,Street Management,Environment - Street Scene,ESS,Olaf Environmental Health Consultancy Ltd,A047542,15/02/2023,1434920,630.00,Consultants Fees
North West Leicestershire District Council,31UH,Property Services,Property Facilities Management,PROPFM,OMS,A043771,08/02/2023,1434643,650.00,Training Expenses
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,Emperor Scaffolding Limited,A038405,08/02/2023,1434899,660.00,General Materials
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,Emperor Scaffolding Limited,A038405,08/02/2023,1434903,660.00,General Materials
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,Emperor Scaffolding Limited,A038405,08/02/2023,1434910,660.00,General Materials
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,Emperor Scaffolding Limited,A038405,08/02/2023,1434893,660.00,General Materials
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,Emperor Scaffolding Limited,A038405,22/02/2023,1435544,660.00,General Materials
North West Leicestershire District Council,31UH,Property Services,Property Commercial Lettings,PROPCL,Regarde Security Ltd,A013049,15/02/2023,1434767,662.70,Building Security
North West Leicestershire District Council,31UH,Property Services,Property Commercial Lettings,PROPCL,Regarde Security Ltd,A013049,15/02/2023,1434772,683.60,Building Security
North West Leicestershire District Council,31UH,Finance,Exchequer Services,EXCH,Digicert,A042250,16/02/2023,1435267,686.02,Admin Equipment - Maintenance
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,NJC Surveys Ltd,A045725,01/02/2023,1434493,695.00,Legal & Professional Services
North West Leicestershire District Council,31UH,Housing,HRA Housing Management,HRAHM,E.on Next,A047155,15/02/2023,1435042,695.74,Electricity
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,Dalrod UK Ltd,A046051,08/02/2023,1434886,710.50,drainage solutions
North West Leicestershire District Council,31UH,Street Management,Environment Transport,ENOT,Mertrux Ltd,A035291,15/02/2023,1435100,714.40,Vehicle Parts and maintenance
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,Alliance Consulting Solutions Ltd,A043783,15/02/2023,1434946,720.00,Contract Payments (Dws) Ext
North West Leicestershire District Council,31UH,Communications,Corporate - Customer Services,CS,Quadient UK Ltd,A000079,08/02/2023,1434692,738.24,Postages
North West Leicestershire District Council,31UH,Housing Strategy,Community - Housing Strategy,HS,TQ Hotels Ltd,A046382,15/02/2023,1434961,750.00,Homelessness Prevention
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,Timber-Link Fencing Ltd,A033297,01/02/2023,1434620,757.00,External Contractor Payments
North West Leicestershire District Council,31UH,Information Technology,ICT Services,ICT,Nominet UK,A046776,15/02/2023,1435123,765.94,Admin Equipment - Maintenance
North West Leicestershire District Council,31UH,Legal & Democratic,Legal Services,LDLS,Timothy Leader,A044312,15/02/2023,1435096,770.00,Legal & Professional Services
North West Leicestershire District Council,31UH,Housing,HRA Older Persons Service,HRAOPS,Tunstall Healthcare (UK) Limited,A001701,22/02/2023,1435363,780.00,Alarm System Telephones
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,Dalrod UK Ltd,A046051,08/02/2023,1434882,796.76,drainage solutions
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,Dalrod UK Ltd,A046051,08/02/2023,1434702,796.76,Contract Payments (Dws) Ext
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,Timber-Link Fencing Ltd,A033297,22/02/2023,1435566,798.00,External Contractor Payments
North West Leicestershire District Council,31UH,Street Management,Environment Parks,ENOP,SHS Handling Solutions Ltd,A047777,15/02/2023,1434956,799.00,Operational Equipment
North West Leicestershire District Council,31UH,Corporate Director,Human Resources,HR,Wider Plan Ltd,A043948,15/02/2023,1434950,806.00,Staff Benefit Scheme
North West Leicestershire District Council,31UH,Property Services,Property Facilities Management,PROPFM,Second Element Ltd,A046693,15/02/2023,1434973,815.00,Legionella
North West Leicestershire District Council,31UH,Communications,Corporate - Customer Services,CS,Centre for Assessment,A046011,01/02/2023,1434521,818.75,C.O. - Isdn/Private Circulars
North West Leicestershire District Council,31UH,Property Services,Property Commercial Lettings,PROPCL,Regarde Security Ltd,A013049,15/02/2023,1434770,824.50,Building Security
North West Leicestershire District Council,31UH,Information Technology,ICT Services,ICT,Freedom Communications (UK) Ltd,A032826,22/02/2023,1435317,824.59,C.O. - Call Charges
North West Leicestershire District Council,31UH,Street Management,Environment Parks,ENOP,Central Construction Services,A004448,15/02/2023,1434739,831.19,Asset Protection
North West Leicestershire District Council,31UH,Street Management,Environment Transport,ENOT,Michelin Tyre Plc,A046127,22/02/2023,1435519,837.32,Vehicle Parts and maintenance
North West Leicestershire District Council,31UH,Street Management,Environment Transport,ENOT,PR Horticultural Services Limited,A046639,01/02/2023,1434598,837.95,operational equipment - maintainance and support
North West Leicestershire District Council,31UH,Property Services,Property Facilities Management,PROPFM,Mewies Engineering Consultants Ltd,A043524,08/02/2023,1434705,843.25,Consultants Fees
North West Leicestershire District Council,31UH,Street Management,Environment Transport,ENOT,Enterprise Rent-A-Car UK Ltd,A046419,22/02/2023,1435103,846.72,Hire Of Transport
