,,,Service,,,,Transaction,,,Supplier
North West Leicestershire District Council,31UH,Leisure Centres,HPBC,Hood Park Bar and Catering,Catering Supplies - Confectionery.,22/07/2011,1217594, 591.37 ,Palmer Harvey Mclane Ltd,A001264
North West Leicestershire District Council,31UH,Corporate Director,HR,Human Resources,Charity Services - Childcare Vouchers,22/07/2011,1217842," 2,896.33 ",PES Limited,A035521
North West Leicestershire District Council,31UH,Housing,HRAHM,HRA Housing Management,Cleaning,08/07/2011,1216544," 12,848.28 ",Leicestershire County Council,A000950
North West Leicestershire District Council,31UH,Environmental Health,EES,Environmental Services,Cleaning - Voids Clearance,22/07/2011,1217649," 3,202.50 ",Premier Waste and Recycling,A031086
North West Leicestershire District Council,31UH,Environmental Health,EES,Environmental Services,Cleaning - Voids Clearance,22/07/2011,1217650," 3,395.00 ",Premier Waste and Recycling,A031086
North West Leicestershire District Council,31UH,Leisure & Culture,SPA,Sport & Physical Activity,Coaches - Open Top,22/07/2011,1217555, 560.00 ,Roberts Coaches Limited,A017327
North West Leicestershire District Council,31UH,Street Management,ENOWM,Environment Waste Management,Communication- vehicle tracking Refuse,29/07/2011,1217311," 1,039.50 ",Masternaut UK Limited,A038358
North West Leicestershire District Council,31UH,Housing Repairs,HRAHRM,HRA Housing Repairs & Maintenance,Construction - Rewire Works,08/07/2011,1216834," 40,834.58 ",Lovell Respond,A038131
North West Leicestershire District Council,31UH,Housing Repairs,HRAHRM,HRA Housing Repairs & Maintenance,Construction - Rewire Works,22/07/2011,1217820," 30,033.68 ",Lovell Respond,A038131
North West Leicestershire District Council,31UH,Corporate Director,HR,Human Resources,Consultancy,22/07/2011,1217566," 1,576.05 ",Libby Carter Limited,A033121
North West Leicestershire District Council,31UH,Planning & Development,ECP,Environment Community Planning,Consultancy - Habitats Regulations,22/07/2011,1217668," 5,010.00 ",David Tyldesley and Associates,A037619
North West Leicestershire District Council,31UH,Housing,HRAPBS,HRA Performance & Business Support,Consultancy - Housing,22/07/2011,1217797, 820.00 ,HQN Ltd,A007983
North West Leicestershire District Council,31UH,Finance,HOFI,Head of Finance,Consultancy - Telecoms,08/07/2011,1216646, 500.00 ,MTGF Consulting Limited,A038487
North West Leicestershire District Council,31UH,Planning & Development,EPP,Environment Planning Policy,Consultant - Water Cycle Study,22/07/2011,1217664," 4,339.51 ",Entec UK Limited,A036580
North West Leicestershire District Council,31UH,Street Management,ENOWM,Environment Waste Management,Contribution to Waste Partnership,22/07/2011,1217144," 10,000.00 ",Leicestershire County Council,A027423
North West Leicestershire District Council,31UH,Legal & Democratic,LDLS,Legal Services,Costs Award,08/07/2011,1216960," 20,000.00 ",Squires Sanders & Dempsey UK LLP,A038286
North West Leicestershire District Council,31UH,Planning & Development,ECP,Environment Community Planning,Costs Award,15/07/2011,1217536," 1,784.80 ",Accu Price Services Ltd,A038629
North West Leicestershire District Council,31UH,Corporate Director,HR,Human Resources,Criminal Records Checks,18/07/2011,1217188," 1,100.00 ",Criminal Records Bureau,A027625
North West Leicestershire District Council,31UH,Street Management,ESS,Environment - Street Scene,Debt Collection,15/07/2011,1217104," 1,250.93 ",Kings Armoured Security Services Ltd,A004468
North West Leicestershire District Council,31UH,Environmental Health,EES,Environmental Services,Disability - Support Suppliers - Home Equipment,22/07/2011,1217776," 4,400.93 ",A M Norris Limited,A001203
North West Leicestershire District Council,31UH,Communications,CP,Corporate - Communications,Distribution- Vision Magazine,08/07/2011,1216900," 2,090.00 ",SW Distribution UK Limited,A037594
North West Leicestershire District Council,31UH,Finance,EXCH,Exchequer Services,Electricity - Supply for contract 4,15/07/2011,1217368," 6,530.52 ",British Gas Business,A034733
North West Leicestershire District Council,31UH,Street Management,ENOT,Environment Transport,Electricity supplier,22/07/2011,1217699, 625.17 ,Npower,A020529
North West Leicestershire District Council,31UH,Finance,HOFI,Head of Finance,Employee Recharge,15/07/2011,1217219," 3,663.00 ",Charnwood Borough Council,A000323
North West Leicestershire District Council,31UH,Property Services,PROPFM,Property Facilities Management,Energy - Electricity - Contract 1,15/07/2011,1217324," 3,287.31 ",Southern Electric,A030266
North West Leicestershire District Council,31UH,Planning & Development,ECCTV,Environment - Town Centre/CCTV,Energy - Electricity - Contract 1,22/07/2011,1217804, 749.59 ,Southern Electric,A030266
North West Leicestershire District Council,31UH,Leisure Centres,HPLC,Hood Park Leisure Centre,Energy - Electricity - Contract 1,22/07/2011,1217678," 1,539.62 ",Southern Electric,A030266
North West Leicestershire District Council,31UH,Leisure Centres,HLC,Hermitage Leisure Centre,Energy - Electricity - Contract 1,29/07/2011,1217940," 2,040.85 ",Southern Electric,A030266
North West Leicestershire District Council,31UH,Property Services,PROPFM,Property Facilities Management,Energy - Gas - Contract 2 + 5 + 6,05/07/2011,1217169, 617.61 ,Corona Energy Retail 4 Ltd,A035709
North West Leicestershire District Council,31UH,Housing,HRAHM,HRA Housing Management,Energy - Gas - Contract 2 + 5 + 6,05/07/2011,1217232, 988.91 ,Corona Energy Retail 4 Ltd,A035709
North West Leicestershire District Council,31UH,Leisure Centres,HLC,Hermitage Leisure Centre,Energy - Gas - Contract 2 + 5 + 6,05/07/2011,1217231," 4,435.40 ",Corona Energy Retail 4 Ltd,A035709
North West Leicestershire District Council,31UH,Leisure Centres,HPLC,Hood Park Leisure Centre,Energy - Gas - Contract 2 + 5 + 6,05/07/2011,1217163," 5,692.18 ",Corona Energy Retail 4 Ltd,A035709
North West Leicestershire District Council,31UH,Housing,HRAHM,HRA Housing Management,Energy - Gas - Contract 2 + 5 + 6,25/07/2011,1218013, 839.32 ,Corona Energy Retail 4 Ltd,A035709
North West Leicestershire District Council,31UH,Street Management,ENOT,Environment Transport,Engineering - Parts / Supplies,08/07/2011,1216662, 864.64 ,Taylor Engineering & Fabrications Ltd,A036178
North West Leicestershire District Council,31UH,Planning & Development,ECP,Environment Community Planning,Events - Purchase of Marquees,08/07/2011,1216615, 603.00 ,Mini-Marquees Limited,A037172
North West Leicestershire District Council,31UH,Finance,REVS,Revenues,Financial searches,08/07/2011,1216946," 1,166.40 ",Experian Ltd,A009242
North West Leicestershire District Council,31UH,Street Management,ENOT,Environment Transport,Fuel - Diesel & Gas Oil,08/07/2011,1216951, 661.80 ,Emo Oil Limited,A037391
North West Leicestershire District Council,31UH,Street Management,ENOT,Environment Transport,Fuel - Diesel & Gas Oil,08/07/2011,1216952," 20,490.10 ",Emo Oil Limited,A037391
North West Leicestershire District Council,31UH,Housing,HRAHM,HRA Housing Management,Fuel - solid,22/07/2011,1217711," 1,634.93 ",Coal4Energy Ltd,A031928
North West Leicestershire District Council,31UH,Housing,HRAHM,HRA Housing Management,Fuel - solid,22/07/2011,1217712," 1,660.38 ",Coal4Energy Ltd,A031928
North West Leicestershire District Council,31UH,Housing Repairs,HRAHRM,HRA Housing Repairs & Maintenance,Fuel servicing (Hsg Maintenance),29/07/2011,1218173, 641.17 ,Elite Sweep Service,A035675
North West Leicestershire District Council,31UH,Housing Repairs,HRAHRM,HRA Housing Repairs & Maintenance,Gas & Electricity - Boiler manufacturer,29/07/2011,1218392," 1,628.46 ",Ashwell Engineering Services,A000093
North West Leicestershire District Council,31UH,Housing Repairs,HRAHRM,HRA Housing Repairs & Maintenance,Gas & Electricity - Boiler replacement,08/07/2011,1217048, 537.88 ,Lakers UK,A031787
North West Leicestershire District Council,31UH,Housing Repairs,HRAHRM,HRA Housing Repairs & Maintenance,Gas & Electricity - Boiler replacement,08/07/2011,1217050, 629.30 ,Lakers UK,A031787
North West Leicestershire District Council,31UH,Housing Repairs,HRAHRM,HRA Housing Repairs & Maintenance,Gas & Electricity - Boiler replacement,08/07/2011,1216760, 646.25 ,Lakers UK,A031787
North West Leicestershire District Council,31UH,Housing Repairs,HRAHRM,HRA Housing Repairs & Maintenance,Gas & Electricity - Boiler replacement,08/07/2011,1217044, 963.46 ,Lakers UK,A031787
North West Leicestershire District Council,31UH,Housing Repairs,HRAHRM,HRA Housing Repairs & Maintenance,Gas & Electricity - Boiler replacement,08/07/2011,1217035," 1,041.84 ",Lakers UK,A031787
North West Leicestershire District Council,31UH,Housing Repairs,HRAHRM,HRA Housing Repairs & Maintenance,Gas & Electricity - Boiler replacement,29/07/2011,1218253, 507.34 ,Lakers UK,A031787
North West Leicestershire District Council,31UH,Housing Repairs,HRAHRM,HRA Housing Repairs & Maintenance,Gas & Electricity - Boiler replacement,29/07/2011,1218165, 523.17 ,Lakers UK,A031787
North West Leicestershire District Council,31UH,Housing Repairs,HRAHRM,HRA Housing Repairs & Maintenance,Gas & Electricity - Boiler replacement,29/07/2011,1218088, 567.27 ,Lakers UK,A031787
North West Leicestershire District Council,31UH,Housing Repairs,HRAHRM,HRA Housing Repairs & Maintenance,Gas & Electricity - Boiler replacement,29/07/2011,1218094, 636.01 ,Lakers UK,A031787
North West Leicestershire District Council,31UH,Housing Repairs,HRAHRM,HRA Housing Repairs & Maintenance,Gas & Electricity - Boiler replacement,29/07/2011,1218141, 690.00 ,Lakers UK,A031787
North West Leicestershire District Council,31UH,Housing Repairs,HRAHRM,HRA Housing Repairs & Maintenance,Gas & Electricity - Boiler replacement,29/07/2011,1218274, 873.93 ,Lakers UK,A031787
North West Leicestershire District Council,31UH,Housing Repairs,HRAHRM,HRA Housing Repairs & Maintenance,Gas & Electricity - Boiler replacement,29/07/2011,1218271, 954.78 ,Lakers UK,A031787
North West Leicestershire District Council,31UH,Housing Repairs,HRAHRM,HRA Housing Repairs & Maintenance,Gas & Electricity - Boiler replacement,29/07/2011,1218269, 964.22 ,Lakers UK,A031787
North West Leicestershire District Council,31UH,Housing Repairs,HRAHRM,HRA Housing Repairs & Maintenance,Gas & Electricity - Boiler replacement,29/07/2011,1218278," 1,078.95 ",Lakers UK,A031787
North West Leicestershire District Council,31UH,Housing Repairs,HRAHRM,HRA Housing Repairs & Maintenance,Gas & Electricity - Boiler replacement,29/07/2011,1218100," 1,133.11 ",Lakers UK,A031787
North West Leicestershire District Council,31UH,Housing Repairs,HRAHRM,HRA Housing Repairs & Maintenance,Gas & Electricity - Boiler replacement,29/07/2011,1218107," 1,289.78 ",Lakers UK,A031787
North West Leicestershire District Council,31UH,Housing Repairs,HRAHRM,HRA Housing Repairs & Maintenance,Gas & Electricity - Boiler replacement,29/07/2011,1218275," 1,476.14 ",Lakers UK,A031787
North West Leicestershire District Council,31UH,Housing Repairs,HRAHRM,HRA Housing Repairs & Maintenance,Gas & Electricity - Boiler replacement,29/07/2011,1218095," 1,631.68 ",Lakers UK,A031787
North West Leicestershire District Council,31UH,Housing Repairs,HRAHRM,HRA Housing Repairs & Maintenance,Gas & Electricity - Boiler replacement,29/07/2011,1218273," 1,937.05 ",Lakers UK,A031787
North West Leicestershire District Council,31UH,Housing Repairs,HRAHRM,HRA Housing Repairs & Maintenance,Gas & Electricity - Boiler replacement,29/07/2011,1218270," 1,967.19 ",Lakers UK,A031787
North West Leicestershire District Council,31UH,Housing Repairs,HRAHRM,HRA Housing Repairs & Maintenance,Gas & Electricity - Boiler replacement,29/07/2011,1218272," 2,368.80 ",Lakers UK,A031787
North West Leicestershire District Council,31UH,Housing Repairs,HRAHRM,HRA Housing Repairs & Maintenance,Gas & Electricity - Boiler replacement,29/07/2011,1218276," 2,369.63 ",Lakers UK,A031787
North West Leicestershire District Council,31UH,Housing Repairs,HRAHRM,HRA Housing Repairs & Maintenance,Gas & Electricity - Boiler replacement,29/07/2011,1218315," 5,587.09 ",Lakers UK,A031787
North West Leicestershire District Council,31UH,Street Management,ESS,Environment - Street Scene,Gas & electricity supplier,29/07/2011,1217947," 2,011.78 ",E.ON Energy Electricity Income Account,A028766
North West Leicestershire District Council,31UH,Leisure & Culture,CULTHC,Cultural Services Heritage,Grants,15/07/2011,1217379," 3,500.00 ",Mantle Community Arts Limited,A001039
North West Leicestershire District Council,31UH,Housing Strategy,HS,Community - Housing Strategy,Grants,22/07/2011,1217747," 4,822.50 ",Care & Repair (West Leics) Ltd,A000297
North West Leicestershire District Council,31UH,Housing Strategy,HS,Community - Housing Strategy,Grants,22/07/2011,1217748," 4,822.50 ",Care & Repair (West Leics) Ltd,A000297
North West Leicestershire District Council,31UH,Leisure & Culture,CULTEV,Cultural Services Arts & Events,Grants,29/07/2011,1218046," 9,000.00 ",The National Forest Company,A027538
North West Leicestershire District Council,31UH,Street Management,ENOP,Environment Parks,Groundcare Services - Soil,22/07/2011,1217561," 1,071.00 ",Sherriff Amenity,A034991
North West Leicestershire District Council,31UH,Street Management,ENOP,Environment Parks,Grounds Maintenance - Landscaping,15/07/2011,1217275," 1,125.00 ",Manor Landscapes,A035186
North West Leicestershire District Council,31UH,Street Management,ENOP,Environment Parks,Grounds Maintenance - Tree Surgeons Contractors,08/07/2011,1216612, 700.00 ,Beaver Treework,A035021
North West Leicestershire District Council,31UH,Street Management,ENOP,Environment Parks,Grounds Maintenance - Tree Surgeons Contractors,22/07/2011,1217759," 1,000.00 ",Beaver Treework,A035021
North West Leicestershire District Council,31UH,Property Services,PROPCL,Property Commercial Lettings,Horticulture - Internal Plants,15/07/2011,1217215, 552.50 ,Urban Planters Leicestershire (limited),A003371
North West Leicestershire District Council,31UH,Street Management,ENOP,Environment Parks,Horticulture - Weed Remover Products,08/07/2011,1216731," 2,144.85 ",Complete Weed Control,A000392
North West Leicestershire District Council,31UH,Finance,FINPLA,Financial Planning,Housing - Asset register software,15/07/2011,1217365," 1,181.79 ",CIPFA Business Limited,A036780
North West Leicestershire District Council,31UH,Housing,HRAHM,HRA Housing Management,Housing - Decorating Vouchers,22/07/2011,1217852, 535.78 ,Focus D I Y Superstore,A000624
North West Leicestershire District Council,31UH,Housing Strategy,HS,Community - Housing Strategy,Housing - Tenant Matching Software Subscription,08/07/2011,1216664," 2,275.00 ",Housing Partners,A038507
North West Leicestershire District Council,31UH,Housing Repairs,HRAHRM,HRA Housing Repairs & Maintenance,Housing Maintenance - Replacement Windows and Doors,22/07/2011,1217811," 2,936.15 ",SBP Limited (Trading as Plastal & Permadoor),A036741
North West Leicestershire District Council,31UH,Housing Repairs,HRAHRM,HRA Housing Repairs & Maintenance,Housing Maintenance - Replacement Windows and Doors,22/07/2011,1217833," 12,012.03 ",SBP Limited (Trading as Plastal & Permadoor),A036741
North West Leicestershire District Council,31UH,Housing Repairs,HRAHRM,HRA Housing Repairs & Maintenance,Housing Maintenance - Replacement Windows and Doors,29/07/2011,1218364," 20,585.34 ",SBP Limited (Trading as Plastal & Permadoor),A036741
North West Leicestershire District Council,31UH,Housing Repairs,HRAHRM,HRA Housing Repairs & Maintenance,Housing Maintenance - Supply and Fit of Composite Doors and UPVC Frames,29/07/2011,1218083, 539.91 ,I G Doors Limited,A038041
North West Leicestershire District Council,31UH,Housing Repairs,HRAHRM,HRA Housing Repairs & Maintenance,Housing Maintenance - Supply and Fit of Composite Doors and UPVC Frames,29/07/2011,1218085, 539.91 ,I G Doors Limited,A038041
North West Leicestershire District Council,31UH,Corporate Director,HR,Human Resources,HR Consultancy,22/07/2011,1217854, 650.00 ,Penna Plc,A027814
North West Leicestershire District Council,31UH,Environmental Health,EES,Environmental Services,"Hsg Grants, Construction & Regeneration Act 1996",22/07/2011,1217775," 1,528.20 ",A R Torossian,A001678
North West Leicestershire District Council,31UH,Environmental Health,EES,Environmental Services,"Hsg Grants, Construction & Regeneration Act 1996",22/07/2011,1217791," 3,297.64 ",Adaptions,A038668
North West Leicestershire District Council,31UH,Environmental Health,EES,Environmental Services,"Hsg Grants, Construction & Regeneration Act 1996",29/07/2011,1217910," 1,554.00 ",Leicestershire County Council,C000934
North West Leicestershire District Council,31UH,Environmental Health,EES,Environmental Services,"Hsg Grants, Construction & Regeneration Act 1996",29/07/2011,1217911," 3,609.50 ",Leicestershire County Council,C000934
North West Leicestershire District Council,31UH,Environmental Health,EES,Environmental Services,"Hsg Grants, Construction & Regeneration Act 1996",29/07/2011,1218234," 1,819.00 ",Leicestershire County Council,A038469
North West Leicestershire District Council,31UH,Environmental Health,EES,Environmental Services,"Hsg Grants, Construction & Regeneration Act 1996",29/07/2011,1218233," 16,680.64 ",EE & JM Thompson,A027562
North West Leicestershire District Council,31UH,Housing,HRAPBS,HRA Performance & Business Support,"ICT - Software, Maintenance and Licenses for IBS Housing",29/07/2011,1217886," 2,031.00 ",Capita Business Services Ltd,A002968
North West Leicestershire District Council,31UH,Housing,HRAPBS,HRA Performance & Business Support,"ICT - Software, Maintenance and Licenses for IBS Housing",29/07/2011,1217884," 2,450.00 ",Capita Business Services Ltd,A002968
North West Leicestershire District Council,31UH,Finance,FINPLA,Financial Planning,Insurance policies,08/07/2011,1216914," 2,500.00 ",Zurich Insurance Company,A001836
North West Leicestershire District Council,31UH,Housing,HRAHM,HRA Housing Management,Insurance policies,15/07/2011,1217282, 785.06 ,Zurich Insurance Company,A001836
North West Leicestershire District Council,31UH,Housing,HRAHM,HRA Housing Management,Insurance policies,15/07/2011,1217281, 873.78 ,Zurich Insurance Company,A001836
North West Leicestershire District Council,31UH,Housing,HRAHM,HRA Housing Management,Issue Of Warrants,25/07/2011,1217180," 1,160.00 ",HMCS,A033947
North West Leicestershire District Council,31UH,Information Technology,ICT,ICT Services,IT - Computer networking and cabling,29/07/2011,1218041," 1,220.00 ",Modern Telecom Limited,A033207
North West Leicestershire District Council,31UH,Information Technology,ICT,ICT Services,IT - Equipment,15/07/2011,1217221," 1,700.00 ",Dell Computer Corporation Ltd,A000470
North West Leicestershire District Council,31UH,Housing Strategy,HS,Community - Housing Strategy,IT - Software - Housing and Mortgage,15/07/2011,1217154," 8,000.00 ",Hometrack Data Systems HDS Ltd,A035392
North West Leicestershire District Council,31UH,Housing,HRAPBS,HRA Performance & Business Support,IT - Software - Performance Management,15/07/2011,1217075," 2,458.33 ",Hitec (Laboratories) Ltd TA Ten Sfotware,A030422
North West Leicestershire District Council,31UH,Legal & Democratic,LDCE,Civic Expenses,IT - software licence,08/07/2011,1216675, 945.00 ,Associated Knowledge Systems Ltd,A021795
North West Leicestershire District Council,31UH,Information Technology,ICT,ICT Services,IT - software services,15/07/2011,1217213, 810.00 ,Nviron Limited,A023640
North West Leicestershire District Council,31UH,Finance,EXCH,Exchequer Services,IT - software services,15/07/2011,1217129, 897.70 ,Selima Limited,A010859
North West Leicestershire District Council,31UH,Information Technology,ICT,ICT Services,IT - software services,22/07/2011,1217550, 800.00 ,Nviron Limited,A023640
North West Leicestershire District Council,31UH,Leisure & Culture,CULTIC,Cultural Services TIC,IT - Software -Tourism Information System,22/07/2011,1217665," 1,900.00 ",New Vision Group Ltd,A035114
North West Leicestershire District Council,31UH,Information Technology,ICT,ICT Services,IT - Telecommunications and data services,08/07/2011,1216966," 1,824.58 ",Freedom Communications (UK) Ltd,A032826
North West Leicestershire District Council,31UH,Information Technology,ICT,ICT Services,IT - Telecommunications and data services,08/07/2011,1216967," 1,824.58 ",Freedom Communications (UK) Ltd,A032826
North West Leicestershire District Council,31UH,Information Technology,ICT,ICT Services,IT - Telecommunications and data services,22/07/2011,1217753," 1,824.58 ",Freedom Communications (UK) Ltd,A032826
North West Leicestershire District Council,31UH,Information Technology,ICT,ICT Services,IT - Telephone and computing,15/07/2011,1217267," 4,334.16 ",Virgin Media Business,A008908
North West Leicestershire District Council,31UH,Leisure Centres,HPLC,Hood Park Leisure Centre,IT - Telephone and computing,22/07/2011,1217695, 580.83 ,Virgin Media Business,A008908
North West Leicestershire District Council,31UH,Finance,EXCH,Exchequer Services,Land Registry,28/06/2011,1218012, 630.00 ,H M Land Registry,A000713
North West Leicestershire District Council,31UH,Legal & Democratic,LDLS,Legal Services,Legal services,15/07/2011,1217389," 2,100.00 ",Browne Jacobson LLP,A000251
North West Leicestershire District Council,31UH,Legal & Democratic,LDLS,Legal Services,Legal services,22/07/2011,1217862, 988.00 ,Browne Jacobson LLP,A000251
North West Leicestershire District Council,31UH,Legal & Democratic,LDLS,Legal Services,Legal Services,22/07/2011,1217709," 1,400.00 ",No 5 Chambers Ltd,A030198
North West Leicestershire District Council,31UH,Leisure Centres,HLC,Hermitage Leisure Centre,Leisure - Astro turf maintenance,08/07/2011,1216710, 570.00 ,Technical Surfaces Ltd,A000516
North West Leicestershire District Council,31UH,Street Management,ENOP,Environment Parks,Leisure - Play Equipment,22/07/2011,1217662, 894.04 ,Wicksteed Leisure Limited,A001789
North West Leicestershire District Council,31UH,Leisure Centres,HPLC,Hood Park Leisure Centre,Leisure - Pool Maintenance,22/07/2011,1217657," 1,055.00 ",CSS Pools & Leisure,A034993
North West Leicestershire District Council,31UH,Leisure Centres,HPLC,Hood Park Leisure Centre,Leisure - Pool Maintenance,22/07/2011,1217658," 1,055.00 ",CSS Pools & Leisure,A034993
North West Leicestershire District Council,31UH,Leisure Centres,HPLC,Hood Park Leisure Centre,Leisure - Swimwear and accessories,08/07/2011,1216697, 568.35 ,Zoggs International Ltd,A001833
North West Leicestershire District Council,31UH,Leisure & Culture,CULTEV,Cultural Services Arts & Events,Leisure Activity,29/07/2011,1217924, 590.00 ,Edgbaston Watersports,A038633
North West Leicestershire District Council,31UH,Housing Repairs,HRAHRM,HRA Housing Repairs & Maintenance,Lifts - supply and maintenance,29/07/2011,1218268, 999.00 ,Morris Vermaport Limited,A001152
North West Leicestershire District Council,31UH,Property Services,PROPCL,Property Commercial Lettings,Mail Supplies -Franking Machine,08/07/2011,1216670," 2,020.00 ",Purchase Power,A008204
North West Leicestershire District Council,31UH,Property Services,PROPFM,Property Facilities Management,Medical Emergency Evacuation - Emergency Chairs,22/07/2011,1217559, 674.00 ,Evac Chair International,A028975
North West Leicestershire District Council,31UH,Planning & Development,ECP,Environment Community Planning,Multi Agency Travellers Unit Contribution,08/07/2011,1216903," 6,925.00 ",Leicestershire County Council,A000950
North West Leicestershire District Council,31UH,Finance,EXCH,Exchequer Services,NNDR Contribution,19/07/2011,1217187," 1,893,813.00 ",Department for Communities & Local Government,A028518
North West Leicestershire District Council,31UH,Finance,EXCH,Exchequer Services,NNDR Contribution,04/07/2011,1217189," 1,893,813.00 ",Department for Communities & Local Government,A028518
North West Leicestershire District Council,31UH,Street Management,ENOT,Environment Transport,Oil - Engine & Gear,29/07/2011,1217889," 1,378.00 ",Freedom Lubricants Ltd,A028311
