Organisation Name,Organisation Code,Directorate/Service,Service Category Label,Service Code,Supplier Name,Supplier Reference,Payment Date,Transaction Number,Net Payments,Purpose of Spend
North West Leicestershire District Council,31UH,Housing,HRA Housing Management,HRAHM,AIM Mediation Ltd,A041734,07/08/2019,1382717,301.88,Legal & Professional Services
North West Leicestershire District Council,31UH,Housing,HRA Housing Management,HRAHM,PPG Architectural Coatings Ltd,A000876,07/08/2019,1382718,2846.52,Internal Decorations
North West Leicestershire District Council,31UH,Housing,HRA Housing Management,HRAHM,MRC Community Action,A001208,07/08/2019,1382723,317.00,HRA Hardship Fund Expenditure
North West Leicestershire District Council,31UH,Housing Strategy,Community - Housing Strategy,HS,MRC Community Action,A001208,07/08/2019,1382724,809.50,HRA Hardship Fund Expenditure
North West Leicestershire District Council,31UH,Housing Repairs,HRA Capital,HRACAP,Tunstall Healthcare (UK) Limited,A001701,07/08/2019,1382726,3832.50,Contract Payments (Other) Ext
North West Leicestershire District Council,31UH,Housing Repairs,HRA Capital,HRACAP,Tunstall Healthcare (UK) Limited,A001701,07/08/2019,1382727,8487.60,Contract Payments (Other) Ext
North West Leicestershire District Council,31UH,Corporate Director,Human Resources,HR,Health Management Ltd,A038840,07/08/2019,1382735,2198.70,Occupational Health
North West Leicestershire District Council,31UH,Housing,HRA Housing Management,HRAHM,Leicestershire County Council,A000950,07/08/2019,1382739,7284.08,Contract Cleaning
North West Leicestershire District Council,31UH,Housing,HRA Performance & Business Support,HRAPBS,Language Line Solutions,A030172,07/08/2019,1382742,264.60,Telephone and Broadband
North West Leicestershire District Council,31UH,Street Management,Environment Transport,ENOT,UKLoos.com,A036990,07/08/2019,1382744,259.00,Event Expenditure
North West Leicestershire District Council,31UH,Information Technology,ICT Services,ICT,Cuttlefish Multimedia Ltd,A032102,07/08/2019,1382745,350.00,Stock Condition Survey
North West Leicestershire District Council,31UH,Leisure Centres,Hood Park Leisure Centre,HPLC,JC Leisure Solutions,A044714,07/08/2019,1382748,2250.00,General Repairs
North West Leicestershire District Council,31UH,Leisure Centres,Hood Park Leisure Centre,HPLC,JC Leisure Solutions,A044714,07/08/2019,1382749,955.00,General Repairs
North West Leicestershire District Council,31UH,Leisure Centres,Hood Park Leisure Centre,HPLC,JC Leisure Solutions,A044714,07/08/2019,1382750,4989.50,General Repairs
North West Leicestershire District Council,31UH,Leisure & Culture,Cultural Services Arts & Events,CULTEV,Mike's Donkeys,A045405,07/08/2019,1382752,600.00,Event Expenditure
North West Leicestershire District Council,31UH,Street Management,Environment - Street Scene,ESS,IDP Group,A045557,07/08/2019,1382753,1237.50,Contract Payments (Other) Ext
North West Leicestershire District Council,31UH,Street Management,Environment - Street Scene,ESS,IDP Group,A045557,07/08/2019,1382754,4650.00,Contract Payments (Other) Ext
North West Leicestershire District Council,31UH,Street Management,Environment - Street Scene,ESS,Premier Security Services (Midlands) Limited,A038132,07/08/2019,1382755,311.47,Security Services
North West Leicestershire District Council,31UH,Property Services,Property Commercial Lettings,PROPCL,Coalville Cleaning Services,A003037,21/08/2019,1382762,615.33,Contract Cleaning
North West Leicestershire District Council,31UH,Property Services,Property Commercial Lettings,PROPCL,Coalville Cleaning Services,A003037,21/08/2019,1382763,327.17,Contract Cleaning
North West Leicestershire District Council,31UH,Legal & Democratic,Civic Expenses,LDCE,G and G Signs,A001111,07/08/2019,1382766,829.00,Signs & Notices
North West Leicestershire District Council,31UH,Information Technology,ICT Services,ICT,ACS Systems (UK) Ltd T/a ACS Office Solutions,A043447,07/08/2019,1382769,404.00,Administrative Equipment Purchase and Maintenance
North West Leicestershire District Council,31UH,Planning & Development,Environment Planning Policy,EPP,Civix Ltd,A045199,14/08/2019,1382770,5298.75,Consultants Fees
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,Michael Dyson Associates Ltd,A028431,07/08/2019,1382771,616.00,Consultants Fees
North West Leicestershire District Council,31UH,Finance,Revenues,REVS,Northgate Public Services Uk Ltd,A045302,07/08/2019,1382778,1339.80,Legal & Professional Services
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,Kaefer Ltd,A044187,07/08/2019,1382779,10953.10,Contract Payments (Dws) Ext
North West Leicestershire District Council,31UH,Finance,Exchequer Services,EXCH,Comensura Limited,A036958,07/08/2019,1382780,22942.98,Agency Staff
North West Leicestershire District Council,31UH,Finance,Exchequer Services,EXCH,Click Travel Ltd,A044308,07/08/2019,1382785,2258.67,Travel and Subsistence
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,Timber-Link Fencing Ltd,A033297,07/08/2019,1382790,1600.00,External Contractor Payments
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,Timber-Link Fencing Ltd,A033297,07/08/2019,1382792,900.00,External Contractor Payments
North West Leicestershire District Council,31UH,Street Management,Environment Transport,ENOT,Terberg Matec UK Limited,A001647,14/08/2019,1382794,1269.84,Non Insurance Damage
North West Leicestershire District Council,31UH,Street Management,Environment Parks,ENOP,Regarde Security Ltd,A013049,14/08/2019,1382795,933.10,Security Services
North West Leicestershire District Council,31UH,Street Management,Environment - Street Scene,ESS,4 Planning Delivers Ltd,A043779,14/08/2019,1382797,3500.00,Consultants Fees
North West Leicestershire District Council,31UH,Leisure & Culture,Sport & Physical Activity,SPA,Leicestershire County Council,A000950,07/08/2019,1382798,495.00,Room Hire
North West Leicestershire District Council,31UH,Leisure & Culture,Sport & Physical Activity,SPA,Dura-Sport (Leisure Care) Ltd,A041815,14/08/2019,1382805,300.00,General Repairs
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,Leicestershire County Council,A000950,28/08/2019,1382810,17295.64,Fuel
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,Leicestershire County Council,A000950,28/08/2019,1382811,19870.91,Fuel
North West Leicestershire District Council,31UH,Legal & Democratic,Business Development Team,BDT,InPhase Ltd,A044108,07/08/2019,1382814,11000.00,Computing
North West Leicestershire District Council,31UH,Legal & Democratic,Business Development Team,BDT,InPhase Ltd,A044108,07/08/2019,1382815,2700.00,Computing
North West Leicestershire District Council,31UH,Legal & Democratic,Business Development Team,BDT,InPhase Ltd,A044108,07/08/2019,1382816,385.59,Computing
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,Ward Recycling,A035471,07/08/2019,1382827,1898.13,Tipping Charges
North West Leicestershire District Council,31UH,Housing,HRA Housing Management,HRAHM,Redacted- Personal data,A045636,07/08/2019,1382830,6900.00,Home Loss Payment and Compensation
North West Leicestershire District Council,31UH,Housing,HRA Housing Management,HRAHM,Redacted- Personal data,A041495,07/08/2019,1382831,277.55,Under Occupancy Incentives
North West Leicestershire District Council,31UH,Property Services,Property Facilities Management,PROPFM,Water Plus Limited,A044043,07/08/2019,1382834,845.54,Catering Provisions
North West Leicestershire District Council,31UH,Property Services,Property Commercial Lettings,PROPCL,British Telecommunications Plc,A000233,07/08/2019,1382835,551.78,Telephone and Broadband
North West Leicestershire District Council,31UH,Leisure & Culture,Cultural Services Arts & Events,CULTEV,Norwood Press,A042636,07/08/2019,1382837,345.00,Event Expenditure
North West Leicestershire District Council,31UH,Neighbourhoods & Communities,N & C Community Safety,NACCS,Act Now Training Ltd,A030708,14/08/2019,1382842,314.10,Training Course
North West Leicestershire District Council,31UH,Neighbourhoods & Communities,N & C Community Safety,NACCS,Act Now Training Ltd,A030708,14/08/2019,1382843,314.10,Training Course
North West Leicestershire District Council,31UH,Street Management,Environment Waste Management,ENOWM,Glasdon UK Ltd,A000671,07/08/2019,1382845,8612.87,Environmental and Safety Products
North West Leicestershire District Council,31UH,Street Management,Environment Transport,ENOT,T H White Ltd,A029542,07/08/2019,1382853,315.50,Non Scheduled Maintenance - Parts
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,Emperor Scaffolding Limited,A038405,07/08/2019,1382901,350.00,Hire Of Operational Equipment
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,Emperor Scaffolding Limited,A038405,07/08/2019,1382903,350.00,Hire Of Operational Equipment
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,H20 Utilities Ltd,A043865,07/08/2019,1382904,700.00,Associated Drainage Services
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,Emperor Scaffolding Limited,A038405,07/08/2019,1382905,300.00,Hire Of Operational Equipment
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,Emperor Scaffolding Limited,A038405,07/08/2019,1382906,270.00,Hire Of Operational Equipment
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,Emperor Scaffolding Limited,A038405,07/08/2019,1382907,510.00,Hire Of Operational Equipment
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,Laker BMS Ltd,A031787,07/08/2019,1382908,4487.52,Housing Repairs
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,H20 Utilities Ltd,A043865,07/08/2019,1382909,700.00,Associated Drainage Services
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,Leicestershire County Council,A000950,07/08/2019,1382917,4125.00,Contract Payments (Dws) Ext
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,Orbis Property Protection Ltd,A028149,07/08/2019,1382920,416.76,Void Property Clearance Services
North West Leicestershire District Council,31UH,Communications,Corporate - Communications,CP,Chartered Institute of Public Relations,A030559,28/08/2019,1382932,290.00,Training Course
North West Leicestershire District Council,31UH,Planning & Development,Environment - Development Control,EDC,Urban Design Doctor Ltd,A045292,14/08/2019,1382933,6827.45,Legal & Professional Services
North West Leicestershire District Council,31UH,Chief Exec,Chief Executive,CHEX,Haymarket Media Group,A035826,14/08/2019,1382934,495.00,External Event Booking
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,Alliance Contracting Solutions Ltd,A043325,14/08/2019,1382943,3079.60,Footpaths and associated groundworks
North West Leicestershire District Council,31UH,Property Services,Property Facilities Management,PROPFM,Lambert Smith Hampton,A020974,14/08/2019,1382951,280.75,Service Charges
North West Leicestershire District Council,31UH,Property Services,Property Facilities Management,PROPFM,John Merison BMC Ltd,A001092,14/08/2019,1382954,279.60,General Repairs
North West Leicestershire District Council,31UH,Property Services,Property Facilities Management,PROPFM,Valuation Office Agency,A034291,14/08/2019,1382955,869.70,Legal & Professional Services
North West Leicestershire District Council,31UH,Housing,HRA Performance & Business Support,HRAPBS,Print Search Chester Limited,A036087,14/08/2019,1382958,336.50,Payment Cards
North West Leicestershire District Council,31UH,Housing,HRA Performance & Business Support,HRAPBS,Print Search Chester Limited,A036087,14/08/2019,1382959,1035.11,Payment Cards
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,Sure Maintenance Ltd,A040460,14/08/2019,1382961,273.67,Plumbing & Heating
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,Sure Maintenance Ltd,A040460,14/08/2019,1382962,1767.53,Plumbing & Heating
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,Sure Maintenance Ltd,A040460,14/08/2019,1382963,905.98,Plumbing & Heating
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,Sure Maintenance Ltd,A040460,14/08/2019,1382967,273.67,Plumbing & Heating
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,Sure Maintenance Ltd,A040460,14/08/2019,1382968,273.67,Plumbing & Heating
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,Sure Maintenance Ltd,A040460,14/08/2019,1382972,273.67,Plumbing & Heating
North West Leicestershire District Council,31UH,Leisure & Culture,Sport & Physical Activity,SPA,Marlborough Square Methodist Church,A001044,14/08/2019,1382976,360.00,Room Hire
North West Leicestershire District Council,31UH,Street Management,Environment - Street Scene,ESS,Dynamic Development Services Limited,A043778,14/08/2019,1382977,6153.00,Consultants Fees
North West Leicestershire District Council,31UH,Street Management,Environment Waste Management,ENOWM,One51 ES Plastics(UK) Ltd  t/a MGB Plastics,A044595,14/08/2019,1382982,9900.00,General Materials
North West Leicestershire District Council,31UH,Street Management,Environment Transport,ENOT,O Kay Engineering Services Ltd,A041943,14/08/2019,1382983,2107.00,Operational Equipment
North West Leicestershire District Council,31UH,Leisure & Culture,Cultural Services Arts & Events,CULTEV,Mr Cleaver's Monsters,A045432,14/08/2019,1382984,320.00,Event Expenditure
North West Leicestershire District Council,31UH,Leisure & Culture,Cultural Services Arts & Events,CULTEV,Mr Cleaver's Monsters,A045432,14/08/2019,1382985,440.00,Event Expenditure
North West Leicestershire District Council,31UH,Leisure & Culture,Cultural Services TIC,CULTIC,Mr Cleaver's Monsters,A045432,14/08/2019,1382986,500.00,Event Expenditure
North West Leicestershire District Council,31UH,Property Services,Property Facilities Management,PROPFM,Lift & Engineering Services Ltd,A042320,14/08/2019,1382987,530.68,Alt & Mtce-Fixed Plant
North West Leicestershire District Council,31UH,Corporate Director,Human Resources,HR,Wider Plan Ltd,A043948,14/08/2019,1382989,2555.00,Staff Benefit Scheme
North West Leicestershire District Council,31UH,Property Services,Property Facilities Management,PROPFM,T Denman & Sons Ltd,A030887,14/08/2019,1382990,660.00,Building and Contracting Services
North West Leicestershire District Council,31UH,Property Services,Property Commercial Lettings,PROPCL,John Merison BMC Ltd,A001092,14/08/2019,1382991,4010.14,General Repairs
North West Leicestershire District Council,31UH,Property Services,Property Facilities Management,PROPFM,Regarde Security Ltd,A013049,14/08/2019,1382994,266.60,Security Services
North West Leicestershire District Council,31UH,Property Services,Property Facilities Management,PROPFM,Regarde Security Ltd,A013049,14/08/2019,1382998,533.20,Building Security
North West Leicestershire District Council,31UH,Property Services,Property Facilities Management,PROPFM,Regarde Security Ltd,A013049,14/08/2019,1382999,390.00,Building Security
North West Leicestershire District Council,31UH,Property Services,Property Facilities Management,PROPFM,Regarde Security Ltd,A013049,14/08/2019,1383000,916.21,Building Security
North West Leicestershire District Council,31UH,Finance,Financial Planning,FINPLA,Blackrock Cash Management,A039249,08/08/2019,1383002,2000000.00,Policy Lending
North West Leicestershire District Council,31UH,Finance,Financial Planning,FINPLA,Goldman Sachs Money Market Fund,A039248,08/08/2019,1383003,3000000.00,Policy Lending
North West Leicestershire District Council,31UH,Property Services,Property Facilities Management,PROPFM,John Merison BMC Ltd,A001092,14/08/2019,1383004,430.12,General Repairs
North West Leicestershire District Council,31UH,Finance,Financial Planning,FINPLA,Scottish Widows Investment Partnerhiip,A039247,08/08/2019,1383006,4400000.00,Policy Lending
North West Leicestershire District Council,31UH,Property Services,Property Facilities Management,PROPFM,John Merison BMC Ltd,A001092,14/08/2019,1383007,841.90,General Repairs
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,CLC Contractors Ltd,A044213,14/08/2019,1383008,9320.84,Fire Prevention and Maintenance
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,CLC Contractors Ltd,A044213,14/08/2019,1383010,1784.63,Fire Prevention and Maintenance
North West Leicestershire District Council,31UH,Corporate Director,Human Resources,HR,Thomas International Uk Ltd,A001656,14/08/2019,1383012,3690.00,Personality Profiles
North West Leicestershire District Council,31UH,Neighbourhoods & Communities,N & C Neighbourhoods,NACN,Staunton Harold Women's Institute,A045644,14/08/2019,1383014,500.00,Grants
North West Leicestershire District Council,31UH,Neighbourhoods & Communities,N & C Neighbourhoods,NACN,Christ Church,A042775,14/08/2019,1383016,500.00,Grants
North West Leicestershire District Council,31UH,Finance,Financial Planning,FINPLA,Department for Communities & Local Government,A028518,08/08/2019,1383017,136853.80,Subsidy Receipts & Repayments
North West Leicestershire District Council,31UH,Neighbourhoods & Communities,N & C Neighbourhoods,NACN,Belton Village Hall,A035523,14/08/2019,1383018,500.00,Grants
North West Leicestershire District Council,31UH,Finance,Financial Planning,FINPLA,Leicestershire County Council,A000950,08/08/2019,1383019,4399445.00,Precept
North West Leicestershire District Council,31UH,Finance,Financial Planning,FINPLA,The Office of the Police and Crime Commissioner for Leicestershire,A007096,08/08/2019,1383021,759432.57,Precept
North West Leicestershire District Council,31UH,Finance,Financial Planning,FINPLA,"Leicester, Leicestershire &",A028339,08/08/2019,1383023,226911.00,Precept
North West Leicestershire District Council,31UH,Finance,Financial Planning,FINPLA,Leicestershire County Council,A000950,08/08/2019,1383025,3208668.00,Precept
North West Leicestershire District Council,31UH,Finance,Financial Planning,FINPLA,Department for Communities & Local Government,A028518,08/08/2019,1383028,1229664.00,Subsidy Receipts & Repayments
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,Sure Maintenance Ltd,A040460,14/08/2019,1383034,19207.08,Plumbing & Heating
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,Sure Maintenance Ltd,A040460,14/08/2019,1383035,750.00,Plumbing & Heating
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,DMW Environmental Safety Ltd,A044203,14/08/2019,1383036,4012.51,Legal & Professional Services
North West Leicestershire District Council,31UH,Information Technology,ICT Services,ICT,Virgin Media Business,A008908,14/08/2019,1383040,319.99,Telephone and Broadband
North West Leicestershire District Council,31UH,Street Management,Environment Transport,ENOT,Watling JCB Ltd,A032114,14/08/2019,1383041,863.00,Scheduled Servicing - Parts
North West Leicestershire District Council,31UH,Property Services,Property Facilities Management,PROPFM,John Merison BMC Ltd,A001092,14/08/2019,1383042,2859.74,Asset Protection
North West Leicestershire District Council,31UH,Finance,Exchequer Services,EXCH,Comensura Limited,A036958,14/08/2019,1383043,25792.04,Agency Staff
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,Ward Recycling,A035471,14/08/2019,1383046,322.88,Tipping Charges
North West Leicestershire District Council,31UH,Housing,HRA Older Persons Service,HRAOPS,Tunstall Healthcare (UK) Limited,A001701,21/08/2019,1383047,390.00,Alarm System Telephones
North West Leicestershire District Council,31UH,Corporate Director,Human Resources,HR,The Disclosure & Barring Service,A027625,08/08/2019,1383049,396.00,DBS Checks
North West Leicestershire District Council,31UH,Finance,Financial Planning,FINPLA,Commerzbank AG,A045318,08/08/2019,1383050,83309.59,Policy Lending
North West Leicestershire District Council,31UH,Information Technology,ICT Services,ICT,Insight Uk,A021505,14/08/2019,1383053,742.21,Alarm System Telephones
North West Leicestershire District Council,31UH,Information Technology,ICT Services,ICT,EE Ltd (Airtime),A018592,14/08/2019,1383057,1992.76,Telephone and Broadband
North West Leicestershire District Council,31UH,Information Technology,ICT Services,ICT,EE Ltd (Airtime),A018592,14/08/2019,1383058,3390.62,Telephone and Broadband
North West Leicestershire District Council,31UH,Finance,Exchequer Services,EXCH,Click Travel Ltd,A044308,14/08/2019,1383059,2006.92,Travel and Subsistence
North West Leicestershire District Council,31UH,Finance,Financial Planning,FINPLA,Coventry Building Society,A045648,08/08/2019,1383061,1500000.00,Policy Lending
North West Leicestershire District Council,31UH,Leisure & Culture,Cultural Services Arts & Events,CULTEV,Reflec Signs & Graphics Ltd,A025348,14/08/2019,1383062,475.00,Event Expenditure
North West Leicestershire District Council,31UH,Leisure & Culture,Cultural Services Arts & Events,CULTEV,Sheila Paints Faces,A045307,14/08/2019,1383064,280.00,Event Expenditure
North West Leicestershire District Council,31UH,Neighbourhoods & Communities,N & C Neighbourhoods,NACN,Belton Pre-School Playgroup,A045649,14/08/2019,1383071,500.00,Grants
North West Leicestershire District Council,31UH,Street Management,Environment Transport,ENOT,Triscan Systems Limited,A036521,14/08/2019,1383076,825.64,Licences
North West Leicestershire District Council,31UH,Neighbourhoods & Communities,N & C Neighbourhoods,NACN,The Palace Community Centre Ltd,A032967,14/08/2019,1383079,500.00,Grants
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,Bersche-Rolt Limited,A045483,14/08/2019,1383080,4246.41,Consultants Fees
North West Leicestershire District Council,31UH,Leisure & Culture,Cultural Services Arts & Events,CULTEV,Regarde Security Ltd,A013049,14/08/2019,1383096,452.80,Event Expenditure
North West Leicestershire District Council,31UH,Finance,Financial Planning,FINPLA,Savills,A031474,14/08/2019,1383103,2250.00,Subscriptions
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,CLC Contractors Ltd,A044213,14/08/2019,1383104,61092.97,Fire Prevention and Maintenance
North West Leicestershire District Council,31UH,Housing,HRA Housing Management,HRAHM,Redacted- Personal data,A045616,14/08/2019,1383116,1000.00,Under Occupancy Incentives
North West Leicestershire District Council,31UH,Information Technology,ICT Services,ICT,Freedom Communications (UK) Ltd,A032826,14/08/2019,1383117,552.13,Telephone and Broadband
North West Leicestershire District Council,31UH,Information Technology,ICT Services,ICT,Six Degrees Technology Group Ltd,A044205,14/08/2019,1383119,5742.68,Administrative Equipment Purchase and Maintenance
North West Leicestershire District Council,31UH,Information Technology,ICT Services,ICT,Phoenix Software Limited,A001298,14/08/2019,1383121,622.05,Contract Payments (Other) Ext
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,Timber-Link Fencing Ltd,A033297,14/08/2019,1383123,1322.00,External Contractor Payments
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,Timber-Link Fencing Ltd,A033297,14/08/2019,1383124,473.00,External Contractor Payments
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,Timber-Link Fencing Ltd,A033297,14/08/2019,1383125,780.00,External Contractor Payments
