,,,Service,,,,Transaction,,,Supplier
North West Leicestershire District Council,31UH,Leisure Centres,CDCC,Castle Donington Community College,Castle Donington CC Recharges,08/04/2011,1209728," 7,493.76 ",Leicestershire County Council,A000950
North West Leicestershire District Council,31UH,Leisure Centres,CDCC,Castle Donington Community College,Castle Donington CC Recharges,08/04/2011,1209726," 7,584.75 ",Leicestershire County Council,A000950
North West Leicestershire District Council,31UH,Housing,HRAHM,HRA Housing Management,Contract Cleaning Costs,08/04/2011,1209683," 21,810.58 ",Leicestershire County Council,A000950
North West Leicestershire District Council,31UH,Housing,HRAOPS,HRA Older Persons Service,Supporting People Recharge,08/04/2011,1208922, 672.12 ,Leicestershire County Council,A000950
North West Leicestershire District Council,31UH,Leisure & Culture,CULTHC,Cultural Services Heritage,Rent - Tourist Information Centre,15/04/2011,1210658, 537.50 ,Leicestershire County Council,A000950
North West Leicestershire District Council,31UH,Leisure & Culture,CULTHC,Cultural Services Heritage,Rent - Tourist Information Centre,15/04/2011,1210657," 1,686.43 ",Leicestershire County Council,A000950
North West Leicestershire District Council,31UH,Planning & Development,ECCTV,Environment - Town Centre/CCTV,Biodiversity Review,15/04/2011,1210579," 13,000.00 ",Leicestershire County Council,A000950
North West Leicestershire District Council,31UH,Leisure & Culture,LCM,Leisure & Cult Mangt,Learning in the Community - Project Funding,15/04/2011,1210726," 3,645.16 ",Leicestershire County Council,A000950
North West Leicestershire District Council,31UH,Housing Repairs,HRAHRM,HRA Housing Repairs & Maintenance,Fuel - Key Fuels,21/04/2011,1211462," 14,586.11 ",Leicestershire County Council,A000950
North West Leicestershire District Council,31UH,Housing Repairs,HRAHRM,HRA Housing Repairs & Maintenance,Adaptations,21/04/2011,1211311," 2,844.00 ",Leicestershire County Council,A000950
North West Leicestershire District Council,31UH,Street Management,ENOWM,Environment Waste Management,Trade Waste Charges,28/04/2011,1211879," 30,705.23 ",Leicestershire County Council,A000950
North West Leicestershire District Council,31UH,Housing,HRAHM,HRA Housing Management,Contract Cleaning Costs,28/04/2011,1211645," 14,029.61 ",Leicestershire County Council,A000950
North West Leicestershire District Council,31UH,Leisure & Culture,CULTHC,Cultural Services Heritage,Grants,15/04/2011,1210672," 3,500.00 ",Mantle Community Arts Limited,A001039
North West Leicestershire District Council,31UH,Planning & Development,ECCTV,Environment - Town Centre/CCTV,Grants,15/04/2011,1210633," 1,950.00 ",Mantle Community Arts Limited,A001039
North West Leicestershire District Council,31UH,Environmental Health,EES,Environmental Services,Building Services,21/04/2011,1211612," 1,372.30 ",John Merison BMC Ltd,A001092
North West Leicestershire District Council,31UH,Property Services,PROPCL,Property Commercial Lettings,Water - Sewerage services,15/04/2011,1210611, 791.70 ,Moira Furnace Museum Trust Ltd,A001136
North West Leicestershire District Council,31UH,Housing Repairs,HRAHRM,HRA Housing Repairs & Maintenance,Lifts - supply and maintenance,15/04/2011,1210485, 999.00 ,Morris Vermaport Limited,A001152
North West Leicestershire District Council,31UH,Leisure Centres,HLBC,Hermitage Bar & Catering,Catering Supplies - Confectionery.,15/04/2011,1210305, 500.11 ,Palmer Harvey Mclane Ltd,A001264
North West Leicestershire District Council,31UH,Leisure Centres,HLBC,Hermitage Bar & Catering,Catering Supplies - Confectionery.,28/04/2011,1211672, 546.07 ,Palmer Harvey Mclane Ltd,A001264
North West Leicestershire District Council,31UH,Leisure Centres,HPBC,Hood Park Bar and Catering,Catering Supplies - Confectionery.,28/04/2011,1211814, 637.73 ,Palmer Harvey Mclane Ltd,A001264
North West Leicestershire District Council,31UH,Leisure Centres,HLC,Hermitage Leisure Centre,Music License,15/04/2011,1210306, 735.22 ,Phonographic Performances Ltd,A001300
North West Leicestershire District Council,31UH,Information Technology,ICT,ICT Services,Photocopiers and consumables,08/04/2011,1209981," 1,500.79 ",The Danwood Group Ltd,A001301
North West Leicestershire District Council,31UH,Information Technology,ICT,ICT Services,Photocopiers and consumables,18/04/2011,1209977," 4,918.83 ",The Danwood Group Ltd,A001301
North West Leicestershire District Council,31UH,Leisure Centres,HLC,Hermitage Leisure Centre,Alarms - Service Contractor for Drown Alarms,21/04/2011,1210845, 555.00 ,Radio Protection Services Limited,A001356
North West Leicestershire District Council,31UH,Communications,CP,Corporate - Communications,Advertising Agency,08/04/2011,1209922, 819.68 ,Euro RSCG Riley,A001395
North West Leicestershire District Council,31UH,Corporate Director,HR,Human Resources,Advertising Agency,15/04/2011,1210250, 526.04 ,Euro RSCG Riley,A001395
North West Leicestershire District Council,31UH,Finance,REVS,Revenues,Mail services,08/04/2011,1209921," 8,633.42 ",Royal Mail Group Plc,A001418
North West Leicestershire District Council,31UH,Housing Repairs,HRAHRM,HRA Housing Repairs & Maintenance,Mail services,28/04/2011,1211824, 650.00 ,Royal Mail Group Plc,A001418
North West Leicestershire District Council,31UH,Leisure Centres,HPLC,Hood Park Leisure Centre,Water - Sewerage services,15/04/2011,1210618," 1,243.75 ",Severn Trent Water Limited,A001468
North West Leicestershire District Council,31UH,Street Management,ESS,Environment - Street Scene,Water - Sewerage services,21/04/2011,1210884, 830.68 ,Severn Trent Water Limited,A001468
North West Leicestershire District Council,31UH,Street Management,ESS,Environment - Street Scene,Water - Sewerage services,21/04/2011,1210882," 4,867.70 ",Severn Trent Water Limited,A001468
North West Leicestershire District Council,31UH,Legal & Democratic,LDCE,Civic Expenses,Stationery - Burial & Legal,28/04/2011,1211807," 1,337.40 ",Shaw & Sons Ltd,A001476
North West Leicestershire District Council,31UH,Leisure Centres,HLC,Hermitage Leisure Centre,Leisure - Recreational equipment supplier,21/04/2011,1210950," 4,715.60 ",Technogym Uk Limited,A001642
North West Leicestershire District Council,31UH,Leisure Centres,HPLC,Hood Park Leisure Centre,Leisure - Recreational equipment supplier,21/04/2011,1210931," 5,408.13 ",Technogym Uk Limited,A001642
North West Leicestershire District Council,31UH,Street Management,ENOT,Environment Transport,Vehicle Parts - Recycling Vehicles ,28/04/2011,1211818," 2,119.16 ",Terberg Matec UK Limited,A001647
North West Leicestershire District Council,31UH,Housing Repairs,HRAHRM,HRA Housing Repairs & Maintenance,Building Supplies - Power tool sales,28/04/2011,1211822," 1,902.33 ",Terratruck Distribution Services Ltd,A001648
North West Leicestershire District Council,31UH,Street Management,ENOP,Environment Parks,Building Supplies - Timber Suppliers,08/04/2011,1209754, 776.60 ,Theobalds Timber,A001653
North West Leicestershire District Council,31UH,Finance,FINPLA,Financial Planning,Insurance policies,15/04/2011,1210585," 2,050.00 ",Zurich Insurance Company,A001836
North West Leicestershire District Council,31UH,Chief Exec,CHEX,Chief Executive,Conferences,21/04/2011,1211273," 9,906.00 ",Local Government Association,A002189
North West Leicestershire District Council,31UH,Information Technology,ICT,ICT Services,"ICT - Software, Maintenance and Licenses for IBS Housing",08/04/2011,1209770," 1,990.00 ",Capita Business Services Ltd,A002968
North West Leicestershire District Council,31UH,Property Services,PROPCL,Property Commercial Lettings,Security Services,08/04/2011,1209943," 2,028.30 ",Secom Plc,A003044
North West Leicestershire District Council,31UH,Property Services,PROPCL,Property Commercial Lettings,Horticulture - Internal Plants,21/04/2011,1211526, 650.00 ,Urban Planters Leicestershire (limited),A003371
North West Leicestershire District Council,31UH,Planning & Development,EBC,Building Control,Subscriptions - Training Courses,15/04/2011,1210273," 1,857.16 ",District Surveyors Association Limited - T/A LABC Services,A003913
North West Leicestershire District Council,31UH,Street Management,ESS,Environment - Street Scene,Debt Collection,28/04/2011,1211827," 1,237.15 ",Kings Armoured Security Services Ltd,A004468
North West Leicestershire District Council,31UH,Legal & Democratic,LDLS,Legal Services,Books - Legal,21/04/2011,1211586, 682.00 ,LexisNexis UK,A006155
North West Leicestershire District Council,31UH,Legal & Democratic,LDLS,Legal Services,Books - Legal,21/04/2011,1211493," 1,239.70 ",LexisNexis UK,A006155
North West Leicestershire District Council,31UH,Leisure Centres,HPLC,Hood Park Leisure Centre,Water - Treatment,15/04/2011,1210261, 537.10 ,Biolab Uk Limited,A007793
North West Leicestershire District Council,31UH,Property Services,PROPCL,Property Commercial Lettings,Mail Supplies -Franking Machine,08/04/2011,1209954," 1,013.00 ",Purchase Power,A008204
North West Leicestershire District Council,31UH,Street Management,ENOP,Environment Parks,Plumbing & Heating Contractors,08/04/2011,1209800," 1,700.41 ",Palmar & Associates Ltd,A008325
North West Leicestershire District Council,31UH,Street Management,ENOT,Environment Transport,Road fund licences,15/04/2011,1210724," 1,600.00 ",Post Office Limited,A008559
North West Leicestershire District Council,31UH,Environmental Health,EES,Environmental Services,Subscriptions -  Annual Revenue Contribution to Prospect Leics Ltd,21/04/2011,1210879," 4,430.01 ",Harborough District Council,A008631
North West Leicestershire District Council,31UH,Information Technology,ICT,ICT Services,IT - Telephone and computing,21/04/2011,1211497," 4,554.61 ",Virgin Media Business,A008908
North West Leicestershire District Council,31UH,Street Management,ENOT,Environment Transport,Licenses - Environmental,28/04/2011,1211650," 4,020.00 ",Environmental Agency,A008933
North West Leicestershire District Council,31UH,Planning & Development,ECCTV,Environment - Town Centre/CCTV,Cleaning & Hygiene Services,08/04/2011,1209617, 968.94 ,Phs Group Ltd,A009237
North West Leicestershire District Council,31UH,Property Services,PROPCL,Property Commercial Lettings,Cleaning & Hygiene Services,08/04/2011,1209941, 575.44 ,Phs Group Ltd,A009237
North West Leicestershire District Council,31UH,Property Services,PROPFM,Property Facilities Management,Cleaning & Hygiene Services,08/04/2011,1209794," 4,426.41 ",Phs Group Ltd,A009237
North West Leicestershire District Council,31UH,Street Management,ESS,Environment - Street Scene,Cleaning & Hygiene Services,21/04/2011,1210645, 786.10 ,Phs Group Ltd,A009237
North West Leicestershire District Council,31UH,Street Management,ESS,Environment - Street Scene,Cleaning & Hygiene Services,21/04/2011,1210644, 854.50 ,Phs Group Ltd,A009237
North West Leicestershire District Council,31UH,Leisure Centres,HLC,Hermitage Leisure Centre,Financial searches,21/04/2011,1210843, 754.40 ,Experian Ltd,A009242
North West Leicestershire District Council,31UH,Finance,EXCH,Exchequer Services,IT - software services,08/04/2011,1209783, 700.00 ,Selima Limited,A010859
North West Leicestershire District Council,31UH,Finance,EXCH,Exchequer Services,IT - software services,08/04/2011,1209784," 2,800.00 ",Selima Limited,A010859
North West Leicestershire District Council,31UH,Chief Executive,TS,Transformational Services,IT - software services,08/04/2011,1209786, 691.56 ,Selima Limited,A010859
North West Leicestershire District Council,31UH,Housing Repairs,HRAHRM,HRA Housing Repairs & Maintenance,Water - Hygiene testing,15/04/2011,1210488, 918.33 ,Airmec H2O Ltd,A012660
North West Leicestershire District Council,31UH,Leisure Centres,HPLC,Hood Park Leisure Centre,Security Services,21/04/2011,1210933, 522.00 ,Regarde Security Ltd,A013049
North West Leicestershire District Council,31UH,Information Technology,ICT,ICT Services,Training - Scanning equipment ,08/04/2011,1209844, 950.00 ,IDOX PLC,A013140
North West Leicestershire District Council,31UH,Street Management,ENOT,Environment Transport,Vehicle Parts,08/04/2011,1209957," 12,998.14 ",Chatfields,A013233
North West Leicestershire District Council,31UH,Street Management,ENOT,Environment Transport,Vehicle Parts,08/04/2011,1209958," 12,998.14 ",Chatfields,A013233
North West Leicestershire District Council,31UH,Street Management,ENOT,Environment Transport,Vehicle Parts,08/04/2011,1209959," 12,998.14 ",Chatfields,A013233
North West Leicestershire District Council,31UH,Street Management,ENOT,Environment Transport,Vehicle Parts,08/04/2011,1209960," 12,998.14 ",Chatfields,A013233
North West Leicestershire District Council,31UH,Street Management,ENOT,Environment Transport,Vehicle Parts,08/04/2011,1209961," 12,998.14 ",Chatfields,A013233
North West Leicestershire District Council,31UH,Street Management,ENOT,Environment Transport,Vehicle Parts,08/04/2011,1209963," 12,998.14 ",Chatfields,A013233
North West Leicestershire District Council,31UH,Street Management,ENOT,Environment Transport,Vehicle Parts,08/04/2011,1209964," 12,998.14 ",Chatfields,A013233
North West Leicestershire District Council,31UH,Street Management,ENOT,Environment Transport,Vehicle Parts,08/04/2011,1209965," 12,998.14 ",Chatfields,A013233
North West Leicestershire District Council,31UH,Street Management,ENOT,Environment Transport,Vehicle Parts,08/04/2011,1209966," 12,998.14 ",Chatfields,A013233
North West Leicestershire District Council,31UH,Street Management,ENOT,Environment Transport,Vehicle Parts,08/04/2011,1209968," 12,998.14 ",Chatfields,A013233
North West Leicestershire District Council,31UH,Street Management,ENOT,Environment Transport,Vehicle Parts,08/04/2011,1210098," 12,998.14 ",Chatfields,A013233
North West Leicestershire District Council,31UH,Street Management,ENOT,Environment Transport,Vehicle Parts,15/04/2011,1210304," 20,048.29 ",Chatfields,A013233
North West Leicestershire District Council,31UH,Property Services,PROPCL,Property Commercial Lettings,"Telephone systems - maintenance/programming software, Whitwick Bus Cntr",08/04/2011,1209944, 500.00 ,GCS Communications,A015548
North West Leicestershire District Council,31UH,Planning & Development,EBC,Building Control,Legal services - town planning,08/04/2011,1209816," 4,579.30 ",Marrons Consultancies Limited,A016315
North West Leicestershire District Council,31UH,Planning & Development,EPP,Environment Planning Policy,Tuition Fees,08/04/2011,1209758," 1,500.00 ",Sheffield Hallam University,A016393
North West Leicestershire District Council,31UH,Street Management,ENOT,Environment Transport,Vehicle Services - Gritter Maintenance,21/04/2011,1210868, 516.36 ,Aebi Schmidt Uk Limited,A017053
North West Leicestershire District Council,31UH,Street Management,ENOT,Environment Transport,Bags - Polythene bags manufacturer,21/04/2011,1210920, 674.10 ,BPI Recycled Products,A017624
North West Leicestershire District Council,31UH,Neighbourhoods & Communities,NACCS,N & C Community Safety,Leisure - Visitor attraction operators,15/04/2011,1210341," 1,836.25 ",Planning Solutions Limited,A017998
North West Leicestershire District Council,31UH,Finance,FINPLA,Financial Planning,Leasing - Vehicles and Equipment,15/04/2011,1210681, 624.00 ,Capital Bank Leasing Ltd,A020440
North West Leicestershire District Council,31UH,Finance,FINPLA,Financial Planning,Leasing - Vehicles and Equipment,15/04/2011,1210680, 760.00 ,Capital Bank Leasing Ltd,A020440
North West Leicestershire District Council,31UH,Finance,BENS,Housing Benefits,IT - software services,28/04/2011,1209910," 24,300.00 ",Civica Ltd,A021357
North West Leicestershire District Council,31UH,Information Technology,ICT,ICT Services,IT - Equipment / Consumables,08/04/2011,1209914, 532.42 ,Insight Uk,A021505
North West Leicestershire District Council,31UH,Finance,BENSFR,Housing Benefits Fraud,Subscription - To anti-fraud network,15/04/2011,1210713," 1,459.52 ",Tameside Metropolitan Borough,A021981
North West Leicestershire District Council,31UH,Information Technology,ICT,ICT Services,IT - software services,08/04/2011,1209855," 1,691.08 ",Nviron Limited,A023640
North West Leicestershire District Council,31UH,Street Management,ENOWM,Environment Waste Management,Waste Disposal - Recyclable containers,15/04/2011,1210303," 8,595.00 ",Straight Plc,A024906
North West Leicestershire District Council,31UH,Street Management,ENOT,Environment Transport,Sign Manufacturer,08/04/2011,1209790, 950.00 ,Reflec Signs & Graphics Ltd,A025348
North West Leicestershire District Council,31UH,Street Management,ENOT,Environment Transport,Sign Manufacturer,15/04/2011,1210279," 1,240.00 ",Reflec Signs & Graphics Ltd,A025348
North West Leicestershire District Council,31UH,Communications,CS,Corporate - Customer Services,Printing Services,08/04/2011,1209752, 556.64 ,Wilpbond Limited t/a Prontaprint,A025384
North West Leicestershire District Council,31UH,Housing,HRAHM,HRA Housing Management,Printing Services,15/04/2011,1210592, 714.36 ,Wilpbond Limited t/a Prontaprint,A025384
North West Leicestershire District Council,31UH,Leisure Centres,HLC,Hermitage Leisure Centre,Doors - Servicing Automatic - Leisure,21/04/2011,1211532," 2,192.49 ",Dorma Uk Limited,A025983
North West Leicestershire District Council,31UH,Planning & Development,EBC,Building Control,Local Searches,28/04/2011,1211644," 1,799.00 ",Leicestershire County Council,A027423
North West Leicestershire District Council,31UH,Leisure & Culture,CULTHC,Cultural Services Heritage,Partnership Grant,15/04/2011,1210659," 2,630.83 ",Age Concern Leicestershire & Rutland (Welfare services) ltd,A027552
North West Leicestershire District Council,31UH,Environmental Health,EES,Environmental Services,"Hsg Grants, Construction & Regeneration Act 1996",21/04/2011,1211611," 3,780.00 ",MJM Plumbing & Heating Services (Midlands) Ltd,A027561
North West Leicestershire District Council,31UH,Leisure Centres,HPLC,Hood Park Leisure Centre,Sound & Lighting - Corporate Events,21/04/2011,1210937," 1,322.00 ",Chameleon Pro Audio & Lighting Ltd,A027592
North West Leicestershire District Council,31UH,Corporate Director,HR,Human Resources,Criminal Records Checks,15/04/2011,1209988," 1,358.00 ",Criminal Records Bureau,A027625
North West Leicestershire District Council,31UH,Corporate Director,HR,Human Resources,Human Capital Management,15/04/2011,1210673," 1,300.00 ",Penna Plc,A027814
North West Leicestershire District Council,31UH,Planning & Development,ECP,Environment Community Planning,Consultancy Services - Planning,08/04/2011,1209933," 1,614.54 ",Roger Tym & Partners,A028258
North West Leicestershire District Council,31UH,Planning & Development,ECP,Environment Community Planning,Consultancy Services - Planning,08/04/2011,1209932," 10,838.75 ",Roger Tym & Partners,A028258
North West Leicestershire District Council,31UH,Housing Repairs,HRAHRM,HRA Housing Repairs & Maintenance,Security Systems - Fire Detection,21/04/2011,1211310, 518.49 ,TECSERV UK LIMITED,A028261
North West Leicestershire District Council,31UH,Housing Repairs,HRAHRM,HRA Housing Repairs & Maintenance,Security Systems - Fire Detection,21/04/2011,1211438, 825.00 ,TECSERV UK LIMITED,A028261
North West Leicestershire District Council,31UH,Finance,EXCH,Exchequer Services,NNDR Contribution,14/04/2011,1209986," 1,145,851.00 ",Department for Communities & Local Government,A028518
North West Leicestershire District Council,31UH,Finance,EXCH,Exchequer Services,NNDR Contribution,19/04/2011,1209987," 1,145,852.00 ",Department for Communities & Local Government,A028518
North West Leicestershire District Council,31UH,Corporate Director,HR,Human Resources,Opticians - Eyetests,15/04/2011,1210591, 525.00 ,Specsavers Corporate Eyecare,A028625
North West Leicestershire District Council,31UH,Street Management,ESS,Environment - Street Scene,Gas & electricity supplier,15/04/2011,1210682," 1,971.56 ",E.ON Energy Electricity Income Account,A028766
North West Leicestershire District Council,31UH,Legal & Democratic,LDCE,Civic Expenses,Printing Electoral Documents,28/04/2011,1211804," 2,023.03 ",SCI Print Limited,A028974
North West Leicestershire District Council,31UH,Street Management,ENOWM,Environment Waste Management,Waste Disposal - Recycling services,28/04/2011,1211857, 529.62 ,Berryman,A029518
North West Leicestershire District Council,31UH,Environment Directorate,ENVDS,Environment - Directorate Support,Training - environmental health,08/04/2011,1209748," 1,733.00 ",Nottingham Trent University,A030087
North West Leicestershire District Council,31UH,Finance,FINPLA,Financial Planning,Leasing - Vehicles and Equipment,08/04/2011,1209804, 775.00 ,SG Equipment Finance Limited,A030097
North West Leicestershire District Council,31UH,Finance,FINPLA,Financial Planning,Leasing - Vehicles and Equipment,08/04/2011,1209805, 800.00 ,SG Equipment Finance Limited,A030097
North West Leicestershire District Council,31UH,Finance,FINPLA,Financial Planning,Leasing - Vehicles and Equipment,08/04/2011,1209806," 1,525.00 ",SG Equipment Finance Limited,A030097
North West Leicestershire District Council,31UH,Planning & Development,ECCTV,Environment - Town Centre/CCTV,Energy - Electricity - Contract 1,15/04/2011,1210578, 951.86 ,Southern Electric,A030266
North West Leicestershire District Council,31UH,Planning & Development,ECCTV,Environment - Town Centre/CCTV,Energy - Electricity - Contract 1,21/04/2011,1210875, 948.08 ,Southern Electric,A030266
North West Leicestershire District Council,31UH,Leisure Centres,HLC,Hermitage Leisure Centre,Energy - Electricity - Contract 1,21/04/2011,1210871," 2,105.24 ",Southern Electric,A030266
North West Leicestershire District Council,31UH,Leisure Centres,HPLC,Hood Park Leisure Centre,Energy - Electricity - Contract 1,21/04/2011,1211502," 1,243.03 ",Southern Electric,A030266
North West Leicestershire District Council,31UH,Property Services,PROPFM,Property Facilities Management,Energy - Electricity - Contract 1,21/04/2011,1210896," 3,752.05 ",Southern Electric,A030266
North West Leicestershire District Council,31UH,Corporate Director,HR,Human Resources,Publications,08/04/2011,1209730, 550.00 ,Reed Business Information Ltd,A030726
North West Leicestershire District Council,31UH,Legal & Democratic,LDLS,Legal Services,Legal services,15/04/2011,1210582, 774.00 ,Bevan Brittan,A031366
North West Leicestershire District Council,31UH,Street Management,ENOT,Environment Transport,Vehicle Services - Valeting,21/04/2011,1210961, 550.00 ,L Warrington,A031408
North West Leicestershire District Council,31UH,Information Technology,ICT,ICT Services,IT - Computer Equipment,08/04/2011,1209845," 8,903.44 ",ComputerLand UK Plc,A031430
North West Leicestershire District Council,31UH,Communications,CS,Corporate - Customer Services,Postage - Franking machine leasing,15/04/2011,1210710," 1,120.07 ",Neopost Finance Limited,A031590
North West Leicestershire District Council,31UH,Housing Repairs,HRAHRM,HRA Housing Repairs & Maintenance,Gas & Electricity - Boiler replacement,08/04/2011,1210101, 616.29 ,Lakers UK,A031787
North West Leicestershire District Council,31UH,Housing Repairs,HRAHRM,HRA Housing Repairs & Maintenance,Gas & Electricity - Boiler replacement,08/04/2011,1210210, 758.21 ,Lakers UK,A031787
North West Leicestershire District Council,31UH,Housing Repairs,HRAHRM,HRA Housing Repairs & Maintenance,Gas & Electricity - Boiler replacement,08/04/2011,1210100," 2,187.64 ",Lakers UK,A031787
North West Leicestershire District Council,31UH,Housing Repairs,HRAHRM,HRA Housing Repairs & Maintenance,Gas & Electricity - Boiler replacement,15/04/2011,1210458, 735.66 ,Lakers UK,A031787
North West Leicestershire District Council,31UH,Housing Repairs,HRAHRM,HRA Housing Repairs & Maintenance,Gas & Electricity - Boiler replacement,15/04/2011,1210456, 764.16 ,Lakers UK,A031787
North West Leicestershire District Council,31UH,Housing Repairs,HRAHRM,HRA Housing Repairs & Maintenance,Gas & Electricity - Boiler replacement,15/04/2011,1210457," 1,070.82 ",Lakers UK,A031787
North West Leicestershire District Council,31UH,Housing Repairs,HRAHRM,HRA Housing Repairs & Maintenance,Gas & Electricity - Boiler replacement,15/04/2011,1210459," 1,680.47 ",Lakers UK,A031787
North West Leicestershire District Council,31UH,Housing Repairs,HRAHRM,HRA Housing Repairs & Maintenance,Gas & Electricity - Boiler replacement,21/04/2011,1211432, 630.61 ,Lakers UK,A031787
North West Leicestershire District Council,31UH,Housing Repairs,HRAHRM,HRA Housing Repairs & Maintenance,Gas & Electricity - Boiler replacement,21/04/2011,1211362, 695.40 ,Lakers UK,A031787
North West Leicestershire District Council,31UH,Housing Repairs,HRAHRM,HRA Housing Repairs & Maintenance,Gas & Electricity - Boiler replacement,21/04/2011,1211354, 788.52 ,Lakers UK,A031787
