Organisation Name,Organisation Code,Directorate/Service,Service Category Label,Service Code,Supplier Name,Supplier Reference,Payment Date,Transaction Number,Net Payments,Purpose of Spend
North West Leicestershire District Council,31UH,Housing,HRA Housing Management,HRAHM,JLA Limited,A043639,27/07/2022,27/07/2022,442.00,Cleaning & Domestic Equipment
North West Leicestershire District Council,31UH,Housing,HRA Housing Management,HRAHM,JLA Limited,A043639,27/07/2022,27/07/2022,302.00,Cleaning & Domestic Equipment
North West Leicestershire District Council,31UH,Finance,Exchequer Services,EXCH,Comensura Limited,A036958,27/07/2022,27/07/2022,25351.26,Agency Staff
North West Leicestershire District Council,31UH,Finance,Exchequer Services,EXCH,ESPO,A000958,21/07/2022,21/07/2022,9540.47,Gas
North West Leicestershire District Council,31UH,Finance,Exchequer Services,EXCH,Total Gas & Power,A033385,21/07/2022,21/07/2022,14919.76,Electricity
North West Leicestershire District Council,31UH,Street Management,Environment - Street Scene,ESS,Crowngate Construction Professional Building Services Ltd,A046501,06/07/2022,06/07/2022,11234.39,Contract Payments (Other) Ext
North West Leicestershire District Council,31UH,Finance,Financial Planning,FINPLA,Blaby District Council,A000180,06/07/2022,06/07/2022,95338.27,Disabled facilities grant
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,James Grace Associates,A045696,06/07/2022,06/07/2022,665.19,Agency Staff
North West Leicestershire District Council,31UH,Information Technology,ICT Services,ICT,Freedom Communications (UK) Ltd,A032826,06/07/2022,06/07/2022,800.00,Training Course
North West Leicestershire District Council,31UH,Planning & Development,Environment - Development Control,EDC,GHM Planning Limited,A034296,06/07/2022,06/07/2022,5381.50,Agency Staff
North West Leicestershire District Council,31UH,Planning & Development,Environment - Development Control,EDC,GHM Planning Limited,A034296,06/07/2022,06/07/2022,4233.00,Agency Staff
North West Leicestershire District Council,31UH,Planning & Development,Environment - Development Control,EDC,GHM Planning Limited,A034296,06/07/2022,06/07/2022,5155.00,Agency Staff
North West Leicestershire District Council,31UH,Property Services,Property Facilities Management,PROPFM,Second Element Ltd,A046693,06/07/2022,06/07/2022,350.00,Service Contracts
North West Leicestershire District Council,31UH,Street Management,Environment Parks,ENOP,Landscape Supply Company,A041669,06/07/2022,06/07/2022,607.42,Operational Purchases
North West Leicestershire District Council,31UH,Information Technology,ICT Services,ICT,Paygate Solutions Limited,A037426,06/07/2022,06/07/2022,1000.00,Contract Payments (Other) Ext
North West Leicestershire District Council,31UH,Street Management,Environment Waste Management,ENOWM,Logistics UK,A027981,06/07/2022,06/07/2022,1294.70,Training Course
North West Leicestershire District Council,31UH,Property Services,Property Facilities Management,PROPFM,Second Element Ltd,A046693,06/07/2022,06/07/2022,4318.12,Legionella
North West Leicestershire District Council,31UH,Corporate Director,Human Resources,HR,East Midlands Councils,A008942,06/07/2022,06/07/2022,505.00,Corporate Training
North West Leicestershire District Council,31UH,Planning & Development,Environment Planning Policy,EPP,Air Quality Consultants,A031783,06/07/2022,06/07/2022,2500.00,Consultants Fees
North West Leicestershire District Council,31UH,Neighbourhoods & Communities,N & C Community Safety,NACCS,ITUS Security Solutions Ltd,A047496,06/07/2022,06/07/2022,4410.00,Service Contracts
North West Leicestershire District Council,31UH,Information Technology,ICT Services,ICT,Civica Ltd,A021357,06/07/2022,06/07/2022,2960.00,Contract Payments (Other) Ext
North West Leicestershire District Council,31UH,Leisure & Culture,Sport & Physical Activity,SPA,Algeco UK Limited,A005413,06/07/2022,06/07/2022,505.72,Temporary Accomodation and Secure Storage
North West Leicestershire District Council,31UH,Corporate Director,Human Resources,HR,Leicestershire County Council,A000950,06/07/2022,06/07/2022,31652.00,Subscriptions
North West Leicestershire District Council,31UH,Information Technology,ICT Services,ICT,Phoenix Software Limited,A001298,06/07/2022,06/07/2022,1900.00,Admin Equipment - Hire/Rental
North West Leicestershire District Council,31UH,Planning & Development,Environment - Development Control,EDC,The Oyster Partnership Ltd,A032796,06/07/2022,06/07/2022,2164.50,External Legal Fees & Advice
North West Leicestershire District Council,31UH,Street Management,Environment Waste Management,ENOWM,Leicestershire County Council,A000950,06/07/2022,06/07/2022,62202.00,Trade Refuse Disposal Costs
North West Leicestershire District Council,31UH,Street Management,Environment Waste Management,ENOWM,WasteCare Group Ltd,A041331,06/07/2022,06/07/2022,649.50,Hire Of Operational Equipment
North West Leicestershire District Council,31UH,Leisure & Culture,Sport & Physical Activity,SPA,Boxercise4Health,A047315,06/07/2022,06/07/2022,300.00,Health and Wellbeing Coaching Sessions
North West Leicestershire District Council,31UH,Property Services,Property Commercial Lettings,PROPCL,AES Sustainability Consultants Limited,A047281,06/07/2022,06/07/2022,2300.00,Legal & Professional Services
North West Leicestershire District Council,31UH,Planning & Development,Environment - Development Control,EDC,The Oyster Partnership Ltd,A032796,06/07/2022,06/07/2022,2164.50,External Legal Fees & Advice
North West Leicestershire District Council,31UH,Planning & Development,Environment - Development Control,EDC,The Oyster Partnership Ltd,A032796,06/07/2022,06/07/2022,2164.50,External Legal Fees & Advice
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,Alliance Contracting Solutions Ltd,A043325,06/07/2022,06/07/2022,1268.90,General Repairs
North West Leicestershire District Council,31UH,Information Technology,ICT Services,ICT,Alliance Contracting Solutions Ltd,A043325,06/07/2022,06/07/2022,19400.57,General repairs
North West Leicestershire District Council,31UH,Street Management,Environment Waste Management,ENOWM,Glasdon UK Ltd,A000671,06/07/2022,06/07/2022,1098.24,Operational Equipment
North West Leicestershire District Council,31UH,Leisure & Culture,Cultural Services Arts & Events,CULTEV,Field and Lawn Ltd,A042594,06/07/2022,06/07/2022,10583.00,Coalville Christmas Decorations
North West Leicestershire District Council,31UH,Housing,HRA Housing Management,HRAHM,Aareon UK Ltd,A045197,06/07/2022,06/07/2022,1740.00,Contract Payments (Other) Ext
North West Leicestershire District Council,31UH,Housing,HRA Housing Management,HRAHM,Aareon UK Ltd,A045197,06/07/2022,06/07/2022,3045.00,Contract Payments (Other) Ext
North West Leicestershire District Council,31UH,Housing,HRA Housing Management,HRAHM,Aareon UK Ltd,A045197,06/07/2022,06/07/2022,435.00,Contract Payments (Other) Ext
North West Leicestershire District Council,31UH,Housing,HRA Housing Management,HRAHM,Aareon UK Ltd,A045197,06/07/2022,06/07/2022,1781.20,Contract Payments (Other) Ext
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,Aareon UK Ltd,A045197,06/07/2022,06/07/2022,435.00,Contract Payments (Other) Ext
