Organisation Name,Organisational Code,Directorate/Service,Service Category Label,Service Code,Supplier Name,Supplier Reference,Payment Date,Transaction Number,Net Amount,Purpose of Spend
North West Leicestershire District Council,31UH,Leisure Centres,Hermitage Leisure Centre,HLC,T Denman & Sons (Melton Mowbray) Ltd,A030887,10/08/2016,1332584,-534.6,General Repairs
North West Leicestershire District Council,31UH,Housing,HRA Housing Management,HRAHM,Redacted,A043264,10/08/2016,1332587,1000,Grants
North West Leicestershire District Council,31UH,Housing,HRA Housing Management,HRAHM,Redacted,A043265,10/08/2016,1332588,1000,Grants
North West Leicestershire District Council,31UH,Information Technology,ICT Services,ICT,Phoenix Software Limited,A001298,31/08/2016,1332650,-8434.8,Corporate IT Licences
North West Leicestershire District Council,31UH,Information Technology,ICT Services,ICT,Virgin Media Business,A035373,10/08/2016,1332662,313.53,Computing
North West Leicestershire District Council,31UH,Planning & Development,Environment - Development Control,EDC,Julia Burkin,A043213,10/08/2016,1332663,2338.55,Coalville Project
North West Leicestershire District Council,31UH,Information Technology,ICT Services,ICT,Orange Plc,A018592,10/08/2016,1332680,1477.82,Mobile Telephones
North West Leicestershire District Council,31UH,Information Technology,ICT Services,ICT,Orange Plc,A018592,10/08/2016,1332681,1087.13,Mobile Telephones
North West Leicestershire District Council,31UH,Finance,Financial Planning,FINPLA,EEPKLULL,A043275,09/08/2016,1332685,83769.86,Policy Lending
North West Leicestershire District Council,31UH,Finance,Exchequer Services,EXCH,Leicestershire County Council,A000950,09/08/2016,1332686,3582697,Precept
North West Leicestershire District Council,31UH,Finance,Exchequer Services,EXCH,"Leicester, Leicestershire & Rutland Combined Fire Authority",A028339,09/08/2016,1332687,195995,Precept
North West Leicestershire District Council,31UH,Finance,Exchequer Services,EXCH,The Office of the Police and Crime Commissioner for Leicestershire,A007096,09/08/2016,1332688,583902.21,Precept
North West Leicestershire District Council,31UH,Leisure Centres,Hermitage Leisure Centre,HLC,Phs Group Ltd,A009237,09/08/2016,1332690,401.95,Service Contracts
North West Leicestershire District Council,31UH,Legal & Democratic,Legal Services,LDLS,HMCTS,A033955,09/08/2016,1332691,280,Legal & Professional Services
North West Leicestershire District Council,31UH,Finance,Financial Planning,FINPLA,Department for Communities & Local Government,A028518,09/08/2016,1332692,149739.44,Subsidy Receipts & Repayments
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,Collective Enterprises Ltd,A036453,09/08/2016,1332693,61031.65,General Materials
North West Leicestershire District Council,31UH,Corporate Director,Human Resources,HR,The Disclosure & Barring Service,A027625,09/08/2016,1332694,396,Criminal Records Bureau
North West Leicestershire District Council,31UH,Finance,Exchequer Services,EXCH,H M Land Registry,A000713,09/08/2016,1332695,374,Land Searches
North West Leicestershire District Council,31UH,Finance,Exchequer Services,EXCH,Comensura Limited,A036958,10/08/2016,1332696,22139.56,Agency Staff
North West Leicestershire District Council,31UH,Housing,HRA Housing Management,HRAHM,Northern Housing Consortium Ltd,A028253,10/08/2016,1332697,4944.3,Alarm Equipment Repairs
North West Leicestershire District Council,31UH,Legal & Democratic,Legal Services,LDLS,HMCTS,A033955,10/08/2016,1332698,308,Legal & Professional Services
North West Leicestershire District Council,31UH,Housing,HRA Housing Management,HRAHM,Sure Maintenance Ltd,A040460,10/08/2016,1332699,2071.85,Plumbing & Heating
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,Sure Maintenance Ltd,A040460,17/08/2016,1332706,19157.04,Plumbing & Heating
North West Leicestershire District Council,31UH,Neighbourhoods & Communities,N & C Neighbourhoods,NACN,Ashby Castle Lawn Tennis Club,A043119,17/08/2016,1332708,10068.85,Community Initiatives
North West Leicestershire District Council,31UH,Information Technology,ICT Services,ICT,Virgin Media Business,A008908,17/08/2016,1332721,4424.97,Telephone Charge / Rental
North West Leicestershire District Council,31UH,Legal & Democratic,Electoral & Land Charges,LDELC,Euro RSCG People T/A Havas People Ltd,A001395,17/08/2016,1332724,457.66,Advertising
North West Leicestershire District Council,31UH,Information Technology,ICT Services,ICT,Canon UK Ltd,A040459,17/08/2016,1332734,5532.91,Equipment Operating Leases
North West Leicestershire District Council,31UH,Property Services,Property Facilities Management,PROPFM,Severn Trent Water Limited,A001468,17/08/2016,1332741,1922.46,Water Charges (Metered)
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,Severn Trent Water,A038767,17/08/2016,1332773,1735.73,Water Connection Fees
North West Leicestershire District Council,31UH,Leisure & Culture,Cultural Services TIC,CULTIC,Ashby Open Gardens,A042404,17/08/2016,1332779,270,Theatre Tickets
North West Leicestershire District Council,31UH,Finance,Exchequer Services,EXCH,ESPO,A000958,11/08/2016,1332759,4107.11,Gas
North West Leicestershire District Council,31UH,Finance,Exchequer Services,EXCH,Department for Communities & Local Government,A028518,11/08/2016,1332760,1900365,Subsidy Receipts & Repayments
North West Leicestershire District Council,31UH,Finance,Exchequer Services,EXCH,British Telecommunications Plc,A000233,11/08/2016,1332762,5009.87,Alarm System Telephones
North West Leicestershire District Council,31UH,Housing,HRA Housing Management,HRAHM,H M C S,A033868,11/08/2016,1332763,1327,Legal & Professional Services
North West Leicestershire District Council,31UH,Finance,Exchequer Services,EXCH,Vodafone Limited,A001861,11/08/2016,1332764,4750.95,Mobile Telephones
North West Leicestershire District Council,31UH,Finance,Financial Planning,FINPLA,Barclays Mercantile Business,A003940,11/08/2016,1332765,93122.17,Policy Lending
North West Leicestershire District Council,31UH,Finance,Financial Planning,FINPLA,Bevan Brittan LLP Client Account,A042429,11/08/2016,1332766,17048.23,Settlement Agreement
North West Leicestershire District Council,31UH,Finance,Exchequer Services,EXCH,ESPO,A000958,11/08/2016,1332774,11144.18,Gas
North West Leicestershire District Council,31UH,Finance,Exchequer Services,EXCH,Leicestershire County Council,A000950,11/08/2016,1332777,1755846,Precept
North West Leicestershire District Council,31UH,Housing Strategy,Community - Housing Strategy,HS,Citizens Advice Leicestershire,A043282,17/08/2016,1332836,32415,Grants
North West Leicestershire District Council,31UH,Leisure Centres,Hood Park Leisure Centre,HPLC,Southern Electric,A030266,17/08/2016,1332837,1944.31,Electricity
North West Leicestershire District Council,31UH,Information Technology,ICT Services,ICT,Virgin Media Business,A035373,17/08/2016,1332838,711.49,Telephone Charge / Rental
North West Leicestershire District Council,31UH,Leisure Centres,Hood Park Leisure Centre,HPLC,Severn Trent Water Limited,A001468,17/08/2016,1332839,1176.97,Water Charges (Metered)
North West Leicestershire District Council,31UH,Communications,Corporate - Customer Services,CS,Neopost Limited,A000079,17/08/2016,1332848,5000,Postages
North West Leicestershire District Council,31UH,Planning & Development,Environment - Development Control,EDC,Lightwear Ltd,A043285,17/08/2016,1332849,12110.45,Business Support Grant
North West Leicestershire District Council,31UH,Legal & Democratic,Legal Services,LDLS,Hill Dickinson,A043286,17/08/2016,1332850,255000,Contract Payments (Other) Ext
North West Leicestershire District Council,31UH,Property Services,Property Facilities Management,PROPFM,British Telecommunications Plc,A000233,17/08/2016,1332851,575.87,Telephones
North West Leicestershire District Council,31UH,Finance,Financial Planning,FINPLA,Zurich Municipal,A001835,17/08/2016,1332852,1491,Miscellaneous Insurances
North West Leicestershire District Council,31UH,Planning & Development,Environment - Town Centre/CCTV,ECCTV,Southern Electric,A030266,17/08/2016,1332867,633.19,Electricity
North West Leicestershire District Council,31UH,Environmental Health,Environmental Services,EES,College Garth Boarding Kennels,A000385,17/08/2016,1332869,2059.75,Stray Dog Service
North West Leicestershire District Council,31UH,Street Management,Environment Waste Management,ENOWM,Sita UK Ltd,A001108,17/08/2016,1332870,487.5,Tipping Charges
North West Leicestershire District Council,31UH,Planning & Development,Environment - Town Centre/CCTV,ECCTV,Severn Trent Water Limited,A001468,17/08/2016,1332894,391.93,Water Charges (Metered)
North West Leicestershire District Council,31UH,Legal & Democratic,Electoral & Land Charges,LDELC,Royal Mail Group Plc,A001418,17/08/2016,1332898,3020.44,Postages
North West Leicestershire District Council,31UH,Planning & Development,Environment - Development Control,EDC,Euro RSCG People T/A Havas People Ltd,A001395,17/08/2016,1332972,-372.78,Advertising
North West Leicestershire District Council,31UH,Legal & Democratic,Legal Services,LDLS,Browne Jacobson LLP,A000251,17/08/2016,1332973,1547.3,Agency Staff
North West Leicestershire District Council,31UH,Legal & Democratic,Legal Services,LDLS,Ricardo-AEA Ltd,A039835,17/08/2016,1332974,450,External Legal Fees & Advice
North West Leicestershire District Council,31UH,Planning & Development,Environment Community Planning,ECP,Leicestershire County Council,A000950,17/08/2016,1332975,4000,Technical Support
North West Leicestershire District Council,31UH,Finance,Exchequer Services,EXCH,Comensura Limited,A036958,24/08/2016,1333011,19054.06,Agency Staff
North West Leicestershire District Council,31UH,Legal & Democratic,Legal Services,LDLS,Thomson Reuters (Professional) UK Limited,A037595,24/08/2016,1333013,1041.12,Computing
North West Leicestershire District Council,31UH,Property Services,Property Facilities Management,PROPFM,Southern Electric,A030266,24/08/2016,1333014,3538.92,Electricity
North West Leicestershire District Council,31UH,Housing,HRA Housing Management,HRAHM,Severn Trent Water Limited,A001468,24/08/2016,1333024,1311.06,Water Charges (Metered)
North West Leicestershire District Council,31UH,Housing,HRA Housing Management,HRAHM,Redacted,A043293,24/08/2016,1333058,586.42,Grants
North West Leicestershire District Council,31UH,Planning & Development,Environment - Development Control,EDC,Euro RSCG People T/A Havas People Ltd,A001395,24/08/2016,1333060,372.78,Advertising
North West Leicestershire District Council,31UH,Planning & Development,Environment Planning Policy,EPP,Sapphire Products Ltd,A043294,24/08/2016,1333068,25000,Business Support Grant
North West Leicestershire District Council,31UH,Leisure & Culture,Cultural Services Children & YoungPeople,CULTYP,Heather Juniors FC,A042679,24/08/2016,1333077,500,Grants
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,Kier Services Maintenance East Ltd,A039980,24/08/2016,1333093,109711.16,Decent Homes
North West Leicestershire District Council,31UH,Housing,HRA Housing Management,HRAHM,Willesley Tenants and,A007855,24/08/2016,1333094,600,Grants
North West Leicestershire District Council,31UH,Leisure Centres,Hermitage Leisure Centre,HLC,Southern Electric,A030266,24/08/2016,1333129,2672.35,Electricity
North West Leicestershire District Council,31UH,Communications,Corporate - Customer Services,CS,Neopost Limited,A000079,24/08/2016,1333152,500,Postages
North West Leicestershire District Council,31UH,Legal & Democratic,Legal Services,LDLS,Apse,A018837,24/08/2016,1333153,3817,Subscriptions
North West Leicestershire District Council,31UH,Information Technology,ICT Services,ICT,Virgin Media Business,A008908,24/08/2016,1333234,403.72,Admin Equipment - Maintenance
North West Leicestershire District Council,31UH,Legal & Democratic,Legal Services,LDLS,HMCTS,A033955,24/08/2016,1333261,528,Legal & Professional Services
North West Leicestershire District Council,31UH,Finance,Exchequer Services,EXCH,Comensura Limited,A036958,24/08/2016,1333262,15851.09,Agency Staff
North West Leicestershire District Council,31UH,Planning & Development,Environment Community Planning,ECP,Scale Model Scenery Ltd,A043306,24/08/2016,1333264,5000,Business Support Grant
North West Leicestershire District Council,31UH,Leisure & Culture,Cultural Services TIC,CULTIC,Chapterhouse Theatre Company,A037693,31/08/2016,1333283,441,Theatre Tickets
North West Leicestershire District Council,31UH,Finance,Exchequer Services,EXCH,British Gas,A042590,31/08/2016,1333301,1390.68,Electricity
North West Leicestershire District Council,31UH,Finance,Financial Planning,FINPLA,Coalville Town Football Club,A034756,31/08/2016,1333356,8077.73,Owen Street Changing Room Development
North West Leicestershire District Council,31UH,Finance,Exchequer Services,EXCH,Leicestershire County Council,A000951,31/08/2016,1333363,39916.67,Deductions Paid Over
North West Leicestershire District Council,31UH,Housing,HRA Housing Management,HRAHM,Leicestershire County Council,A000950,31/08/2016,1333409,594.9,Plumbing & Heating
North West Leicestershire District Council,31UH,Housing,HRA Housing Management,HRAHM,Leicestershire County Council,A000950,31/08/2016,1333410,276,Plumbing & Heating
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,Collective Enterprises Ltd,A036453,25/08/2016,1333286,52727.75,General Materials
North West Leicestershire District Council,31UH,Finance,Financial Planning,FINPLA,Scottish Widows Investment Partnerhiip,A039247,25/08/2016,1333287,2650000,Policy Lending
North West Leicestershire District Council,31UH,Finance,Financial Planning,FINPLA,Handelsbanken,A041139,25/08/2016,1333288,340000,Policy Lending
North West Leicestershire District Council,31UH,Finance,Financial Planning,FINPLA,Goldman Sachs Money Market Fund,A039248,25/08/2016,1333289,3300000,Policy Lending
North West Leicestershire District Council,31UH,Finance,Financial Planning,FINPLA,Blackrock Cash Management,A039249,25/08/2016,1333290,1900000,Policy Lending
North West Leicestershire District Council,31UH,Finance,Financial Planning,FINPLA,Royal Bank of Scotland Call A/c,A040451,25/08/2016,1333291,200000,Policy Lending
North West Leicestershire District Council,31UH,Finance,Exchequer Services,EXCH,ESPO,A000958,25/08/2016,1333293,5132.15,Gas
North West Leicestershire District Council,31UH,Finance,Exchequer Services,EXCH,H M Land Registry,A000713,25/08/2016,1333297,525,Land Searches
North West Leicestershire District Council,31UH,Legal & Democratic,Legal Services,LDLS,Hill Dickinson,A043286,30/08/2016,1333357,255000,Contract Payments (Other) Ext
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,Cresswell Property Surveys,A022373,31/08/2016,1333435,1375,Consultancy costs
North West Leicestershire District Council,31UH,Legal & Democratic,Legal Services,LDLS,Ms Stephanie Smith,A043081,31/08/2016,1333436,1000,Legal & Professional Services
North West Leicestershire District Council,31UH,Planning & Development,Environment - Town Centre/CCTV,ECCTV,De Rijk Property,A028101,31/08/2016,1333487,5586,Coalville Shop Front Project
North West Leicestershire District Council,31UH,Planning & Development,Environment - Town Centre/CCTV,ECCTV,Southern Electric,A030266,31/08/2016,1333488,1005.08,Electricity
North West Leicestershire District Council,31UH,Information Technology,ICT Services,ICT,British Telecommunications Plc,A000233,31/08/2016,1333490,635.4,General Repairs
North West Leicestershire District Council,31UH,Leisure Centres,Hermitage Leisure Centre,HLC,Severn Trent Water Limited,A001468,31/08/2016,1333492,1743.91,Water Charges (Metered)
North West Leicestershire District Council,31UH,Environmental Health,Environmental Services,EES,Severn Trent Water Limited,A001468,31/08/2016,1333494,271.63,Water Charges (Metered)
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,British Gas Trading Limited,A026237,03/08/2016,1332015,558.33,Boiler - Gas
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,British Gas Trading Limited,A026237,03/08/2016,1332017,558.33,Boiler - Gas
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,British Gas Trading Limited,A026237,03/08/2016,1332019,732.33,Boiler - Gas
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,Sure Maintenance Ltd,A040460,03/08/2016,1332020,263.25,Plumbing & Heating
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,Sure Maintenance Ltd,A040460,03/08/2016,1332021,1330.08,Plumbing & Heating
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,Sure Maintenance Ltd,A040460,03/08/2016,1332022,1659.1,Plumbing & Heating
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,Sure Maintenance Ltd,A040460,03/08/2016,1332023,1950.4,Plumbing & Heating
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,Sure Maintenance Ltd,A040460,03/08/2016,1332025,1151.54,Plumbing & Heating
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,Sure Maintenance Ltd,A040460,03/08/2016,1332034,440,Plumbing & Heating
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,Sure Maintenance Ltd,A040460,03/08/2016,1332035,260,Plumbing & Heating
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,Sure Maintenance Ltd,A040460,03/08/2016,1332043,367.83,Plumbing & Heating
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,G Purchase Construction Ltd,A032830,03/08/2016,1332117,410.84,Housing Repairs
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,G Purchase Construction Ltd,A032830,03/08/2016,1332118,793.5,Housing Repairs
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,G Purchase Construction Ltd,A032830,03/08/2016,1332122,1536.1,Housing Repairs
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,G Purchase Construction Ltd,A032830,03/08/2016,1332123,2275.79,Housing Repairs
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,G Purchase Construction Ltd,A032830,03/08/2016,1332125,451.18,Housing Repairs
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,G Purchase Construction Ltd,A032830,03/08/2016,1332126,291.37,Housing Repairs
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,G Purchase Construction Ltd,A032830,03/08/2016,1332132,747.05,Housing Repairs
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,G Purchase Construction Ltd,A032830,03/08/2016,1332133,379.69,Housing Repairs
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,G Purchase Construction Ltd,A032830,03/08/2016,1332134,492.54,Housing Repairs
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,Aspect Contracts Limited,A041868,10/08/2016,1332542,300,Contract Payments (Dws) Ext
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,Aspect Contracts Limited,A041868,10/08/2016,1332543,300,Contract Payments (Dws) Ext
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,Aspect Contracts Limited,A041868,10/08/2016,1332544,250,Contract Payments (Dws) Ext
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,G Purchase Construction Ltd,A032830,17/08/2016,1332876,708.76,Housing Repairs
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,G Purchase Construction Ltd,A032830,17/08/2016,1332877,3394.47,Housing Repairs
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,G Purchase Construction Ltd,A032830,17/08/2016,1332878,319.93,Housing Repairs
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,G Purchase Construction Ltd,A032830,17/08/2016,1332879,274.43,Housing Repairs
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,G Purchase Construction Ltd,A032830,17/08/2016,1332880,326.23,Housing Repairs
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,G Purchase Construction Ltd,A032830,17/08/2016,1332881,465.98,Housing Repairs
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,G Purchase Construction Ltd,A032830,17/08/2016,1332882,270.4,Housing Repairs
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,TECSERV UK LIMITED,A028261,17/08/2016,1332883,285.57,Door Entry Systems
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,TECSERV UK LIMITED,A028261,17/08/2016,1332884,721.24,Door Entry Systems
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,Laker BMS Ltd,A031787,17/08/2016,1332952,4509.48,Housing repairs
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,Laker BMS Ltd,A031787,17/08/2016,1332953,3535.2,Housing repairs
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,Laker BMS Ltd,A031787,17/08/2016,1332954,3256.59,Housing repairs
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,Laker BMS Ltd,A031787,17/08/2016,1332955,3215.15,Housing repairs
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,Laker BMS Ltd,A031787,17/08/2016,1332956,3535.2,Housing repairs
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,Sure Maintenance Ltd,A040460,17/08/2016,1332957,4456.3,Plumbing & Heating
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,Sure Maintenance Ltd,A040460,17/08/2016,1332958,8829,Plumbing & Heating
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,Laker BMS Ltd,A031787,17/08/2016,1332959,3791.4,Housing repairs
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,Laker BMS Ltd,A031787,17/08/2016,1332960,3197.53,Housing repairs
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,Lovell Partnerships Ltd,A039973,24/08/2016,1333035,3898.73,Decent Homes
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,Lovell Partnerships Ltd,A039973,24/08/2016,1333036,3587.86,Decent Homes
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,Lovell Partnerships Ltd,A039973,24/08/2016,1333037,754.37,Decent Homes
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,Lovell Partnerships Ltd,A039973,24/08/2016,1333038,432.49,Decent Homes
