Organisation Name,Organisation Code,Directorate/Service,Service Category Label,Service Code,Supplier Name,Supplier Reference,Payment Date,Transaction Number,Net Payments,Purpose of Spend
North West Leicestershire District Council,31UH,Information Technology,ICT Services,ICT,ACS Systems (UK) Ltd T/a ACS Office Solutions,A043447,13/10/2021,1415721,1507.00,Admin Equipment - Hire/Rental
North West Leicestershire District Council,31UH,Economic Development,Business Focus Group,BFG,ShopAppy Ltd,A046942,13/10/2021,1415732,24000.00,Re Opening Retail Grant
North West Leicestershire District Council,31UH,Information Technology,ICT Services,ICT,Freedom Communications (UK) Ltd,A032826,13/10/2021,1415738,504.54,C.O. - Call Charges
North West Leicestershire District Council,31UH,Property Services,Property Commercial Lettings,PROPCL,Midland Facilities Services Ltd,A046525,13/10/2021,1415745,350.00,General Repairs
North West Leicestershire District Council,31UH,Finance,Financial Planning,FINPLA,Arlingclose Ltd,A035603,13/10/2021,1415753,11346.56,Consultants Fees
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,Rybka,A046735,13/10/2021,1415756,5625.00,Legal & Professional Services
North West Leicestershire District Council,31UH,Finance,Financial Planning,FINPLA,Michael Page International Recruitment Ltd,A041893,13/10/2021,1415757,2100.00,Agency Staff
North West Leicestershire District Council,31UH,Neighbourhoods & Communities,N & C Community Safety,NACCS,Solon Security,A035272,13/10/2021,1415762,287.40,Community Safety Expenditure
North West Leicestershire District Council,31UH,Leisure & Culture,Sport & Physical Activity,SPA,Groundsman Tools Ltd,A030744,13/10/2021,1415767,482.86,Operational Equipment
North West Leicestershire District Council,31UH,Street Management,Environment Parks,ENOP,Tudor UK Ltd  (trading as Tudor Environmental),A043777,13/10/2021,1415769,571.00,Operational Purchases
North West Leicestershire District Council,31UH,Housing,HRA Housing Management,HRAHM,Readings Property Group Ltd,A045486,13/10/2021,1415770,300.00,Legal & Professional Services
North West Leicestershire District Council,31UH,Planning & Development,Environment - Town Centre/CCTV,ECCTV,Wireless CCTV Ltd,A046024,13/10/2021,1415771,1321.00,CCtv Control Room Expenditure
North West Leicestershire District Council,31UH,Neighbourhoods & Communities,N & C Community Safety,NACCS,BT Redcare,A033730,13/10/2021,1415777,9597.51,Telephones
North West Leicestershire District Council,31UH,Information Technology,ICT Services,ICT,ACS Systems (UK) Ltd T/a ACS Office Solutions,A043447,13/10/2021,1415795,1055.00,Corporate PC Purchases
North West Leicestershire District Council,31UH,Street Management,Environment Transport,ENOT,Mertrux Ltd,A035291,13/10/2021,1415327,654.91,Repairs - Parts
North West Leicestershire District Council,31UH,Street Management,Environment Transport,ENOT,Certas Energy Uk Ltd,A043448,13/10/2021,1415503,21745.70,Fuel
North West Leicestershire District Council,31UH,Street Management,Environment Transport,ENOT,Terberg Matec UK Limited,A001647,13/10/2021,1415527,1398.33,Repairs - Parts
North West Leicestershire District Council,31UH,Street Management,Environment Transport,ENOT,Riverside Truck Rental Ltd,A045702,13/10/2021,1415537,2448.30,Hire Of Transport
North West Leicestershire District Council,31UH,Street Management,Environment Transport,ENOT,Riverside Truck Rental Ltd,A045702,13/10/2021,1415538,5500.00,Hire Of Transport
North West Leicestershire District Council,31UH,Street Management,Environment Transport,ENOT,Riverside Truck Rental Ltd,A045702,13/10/2021,1415539,5170.00,Hire Of Transport
North West Leicestershire District Council,31UH,Street Management,Environment Transport,ENOT,Riverside Truck Rental Ltd,A045702,13/10/2021,1415540,1100.00,Hire Of Transport
North West Leicestershire District Council,31UH,Street Management,Environment Transport,ENOT,Riverside Truck Rental Ltd,A045702,13/10/2021,1415541,3938.00,Hire Of Transport
North West Leicestershire District Council,31UH,Planning & Development,Environment - Development Control,EDC,Crusader Limited (T/A Three Fives Media),A028435,13/10/2021,1415663,273.25,Office Expenses
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,Richard Morris Associates Ltd,A046634,13/10/2021,1415764,2550.00,Legal & Professional Services
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,Richard Morris Associates Ltd,A046634,13/10/2021,1415765,4590.00,Legal & Professional Services
North West Leicestershire District Council,31UH,Street Management,Environment Transport,ENOT,Transport Data Interchange Ltd,A046487,13/10/2021,1415793,653.75,Training Expenses
North West Leicestershire District Council,31UH,Leisure & Culture,Cultural Services Arts & Events,CULTEV,Event Prop Hire,A046555,13/10/2021,1415802,2368.00,Re Opening Retail Grant
North West Leicestershire District Council,31UH,Neighbourhoods & Communities,N & C Neighbourhoods,NACN,Ashby Life Limited,A032236,13/10/2021,1415809,429.00,Free Tree Scheme
North West Leicestershire District Council,31UH,Housing,HRA Housing Management,HRAHM,Motion Picture Licensing Company Ltd,A041959,13/10/2021,1415811,907.38,Other Miscellaneous Expenses
North West Leicestershire District Council,31UH,Corporate Director,Corporate Director,CORDI,exi,A045557,13/10/2021,1415816,4225.00,Consultants Fees
North West Leicestershire District Council,31UH,Property Services,Property Commercial Lettings,PROPCL,Coalville Cleaning Services,A003037,13/10/2021,1415818,282.04,Consumable Cleaning Materials/Hygiene
North West Leicestershire District Council,31UH,Information Technology,ICT Services,ICT,Cable & Wireless Worldwide,A038473,13/10/2021,1415820,1857.36,Admin Equipment - Maintenance
North West Leicestershire District Council,31UH,Street Management,Environment Transport,ENOT,Platts Harris Ltd,A038987,13/10/2021,1415873,979.46,Non Scheduled Maintenance - Parts
North West Leicestershire District Council,31UH,Street Management,Environment Transport,ENOT,Transport Data Interchange Ltd,A046487,13/10/2021,1415876,537.50,Training Expenses
North West Leicestershire District Council,31UH,Street Management,Environment Transport,ENOT,S & B Tyres Limited,A034071,13/10/2021,1415877,837.00,Transport Costs - Tyres
North West Leicestershire District Council,31UH,Street Management,Environment Transport,ENOT,S & B Tyres Limited,A034071,13/10/2021,1415878,720.00,Transport Costs - Tyres
North West Leicestershire District Council,31UH,Street Management,Environment Transport,ENOT,Parkers The Parts People,A044935,13/10/2021,1415885,296.66,Repairs - Parts
North West Leicestershire District Council,31UH,Street Management,Environment Transport,ENOT,HGV Direct Ltd,A046956,13/10/2021,1415902,265.00,Repairs - Parts
North West Leicestershire District Council,31UH,Street Management,Environment Transport,ENOT,Watling JCB Ltd,A032114,13/10/2021,1415915,1597.04,Repairs - Parts
North West Leicestershire District Council,31UH,Street Management,Environment Transport,ENOT,Coalville Cleaning Services,A003037,13/10/2021,1415921,1234.58,Contract Cleaning
North West Leicestershire District Council,31UH,Corporate Director,Human Resources,HR,Qualityculture Ltd,A039418,13/10/2021,1415714,805.00,Corporate Training
North West Leicestershire District Council,31UH,Finance,Financial Planning,FINPLA,CIPFA,A027467,13/10/2021,1416032,750.00,Training Expenses
North West Leicestershire District Council,31UH,Street Management,Environment Transport,ENOT,Home IQ Automation & Control,A045265,13/10/2021,1416034,425.00,General Repairs
North West Leicestershire District Council,31UH,Street Management,Environment Transport,ENOT,Second 2 None,A031408,13/10/2021,1416036,8160.00,Vehicle valeting
North West Leicestershire District Council,31UH,Street Management,Environment Transport,ENOT,Allstar Business Solutions Ltd,A039425,13/10/2021,1416042,586.01,Gas
North West Leicestershire District Council,31UH,Street Management,Environment Transport,ENOT,Enterprise Rent-A-Car UK Ltd,A046419,13/10/2021,1416043,616.84,Hire Of Transport
North West Leicestershire District Council,31UH,Information Technology,ICT Services,ICT,Six Degrees Technology Group Ltd,A044205,13/10/2021,1416056,18301.42,Admin Equipment - Maintenance
North West Leicestershire District Council,31UH,Street Management,Environment Transport,ENOT,Enterprise Flex-E-Rent,A046516,13/10/2021,1416057,2100.16,Hire Of Operational Equipment
North West Leicestershire District Council,31UH,Planning & Development,Environment - Development Control,EDC,Idox Software Ltd,A034157,13/10/2021,1415320,1250.00,Training Expenses
North West Leicestershire District Council,31UH,Neighbourhoods & Communities,N & C Community Safety,NACCS,Proudcastle,A040322,13/10/2021,1415421,4864.58,CCtv Control Room Expenditure
North West Leicestershire District Council,31UH,Corporate Director,Human Resources,HR,Wider Plan Ltd,A043948,13/10/2021,1415709,1171.00,Staff Benefit Scheme
North West Leicestershire District Council,31UH,Property Services,Property Commercial Lettings,PROPCL,Urban Planters Leicestershire (limited),A003371,13/10/2021,1415712,552.50,Internal Decorations
North West Leicestershire District Council,31UH,Housing,HRA Housing Management,HRAHM,James Andrews Recruitment Solutions,A036290,13/10/2021,1415715,334.88,Agency Staff
North West Leicestershire District Council,31UH,Environmental Health,Environmental Health & Licensing,EEHL,Vivid Resourcing,A044601,13/10/2021,1415735,1602.50,Agency Staff
North West Leicestershire District Council,31UH,Housing,HRA Housing Management,HRAHM,Fretwell Print and Design Limited,A045984,13/10/2021,1415737,635.00,Annual Report To Tenants
North West Leicestershire District Council,31UH,Finance,Financial Planning,FINPLA,Macildowie Associates Ltd,A046022,13/10/2021,1415743,945.26,Agency Staff
North West Leicestershire District Council,31UH,Chief Exec,Chief Executive,CHEX,Pollards Fruit & Veg,A045637,13/10/2021,1415754,400.00,Fruit Box delivery
North West Leicestershire District Council,31UH,Leisure & Culture,Sport & Physical Activity,SPA,V4 Services Ltd,A041333,13/10/2021,1415766,12870.00,Hermitage Leisure Centre Project
North West Leicestershire District Council,31UH,Street Management,Environment Waste Management,ENOWM,Leicestershire County Council,A000950,13/10/2021,1415768,58008.53,Trade Refuse Disposal Costs
North West Leicestershire District Council,31UH,Leisure & Culture,Cultural Services Arts & Events,CULTEV,Moira Furnace Museum Trust Ltd,A001136,13/10/2021,1415807,18800.00,Grants
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,Travis Perkins Trading Co Ltd,A001693,13/10/2021,1415813,103032.88,General Materials
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,Travis Perkins Trading Co Ltd,A001693,13/10/2021,1415814,1585.00,General Materials
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,Travis Perkins Trading Co Ltd,A001693,13/10/2021,1415815,3346.39,General Materials
North West Leicestershire District Council,31UH,Housing,HRA Housing Management,HRAHM,exi,A045557,13/10/2021,1415819,6250.00,Legal & Professional Services
North West Leicestershire District Council,31UH,Street Management,Environment - Street Scene,ESS,TECSERV UK LIMITED,A028261,13/10/2021,1415919,320.00,Operational Equipment
North West Leicestershire District Council,31UH,Street Management,Environment Transport,ENOT,J F Lloyd & Sons,A000991,13/10/2021,1416039,330.00,Hire Of Operational Equipment
North West Leicestershire District Council,31UH,Street Management,Environment Transport,ENOT,Bucher Municipal Limited,A039355,13/10/2021,1416046,1272.88,Repairs - Parts
North West Leicestershire District Council,31UH,Street Management,Environment Transport,ENOT,Enterprise Rent-A-Car UK Ltd,A046419,13/10/2021,1416047,825.18,Hire Of Transport
North West Leicestershire District Council,31UH,Street Management,Environment Transport,ENOT,Enterprise Rent-A-Car UK Ltd,A046419,13/10/2021,1416048,616.84,Hire Of Transport
North West Leicestershire District Council,31UH,Street Management,Environment Transport,ENOT,Enterprise Rent-A-Car UK Ltd,A046419,13/10/2021,1416049,616.84,Hire Of Transport
North West Leicestershire District Council,31UH,Street Management,Environment Transport,ENOT,Enterprise Rent-A-Car UK Ltd,A046419,13/10/2021,1416050,622.84,Hire Of Transport
North West Leicestershire District Council,31UH,Street Management,Environment Transport,ENOT,Enterprise Rent-A-Car UK Ltd,A046419,13/10/2021,1416052,343.14,Hire Of Transport
North West Leicestershire District Council,31UH,Street Management,Environment Transport,ENOT,Enterprise Rent-A-Car UK Ltd,A046419,13/10/2021,1416053,336.45,Hire Of Transport
North West Leicestershire District Council,31UH,Street Management,Environment Transport,ENOT,Enterprise Rent-A-Car UK Ltd,A046419,13/10/2021,1416054,270.36,Hire Of Transport
North West Leicestershire District Council,31UH,Street Management,Environment Waste Management,ENOWM,Groundsman Tools Ltd,A030744,13/10/2021,1415817,945.00,General Materials
North West Leicestershire District Council,31UH,Street Management,Environment Waste Management,ENOWM,Straight Plc,A024906,13/10/2021,1415917,15015.00,General Materials
North West Leicestershire District Council,31UH,Property Services,Property Commercial Lettings,PROPCL,FHP Property Consultants,A045928,20/10/2021,1415800,1500.00,Legal & Professional Services
North West Leicestershire District Council,31UH,Chief Exec,Chief Executive,CHEX,Sable Leigh Consultancy Ltd T/A SLC Rail,A042727,20/10/2021,1415858,3250.00,Consultants Fees
North West Leicestershire District Council,31UH,Corporate Director,Human Resources,HR,Health Management Ltd,A038840,20/10/2021,1416084,333.00,Medical Fees
North West Leicestershire District Council,31UH,Leisure & Culture,Sport & Physical Activity,SPA,"Knight, Kavanagh & Page",A043152,20/10/2021,1416088,5698.00,Legal & Professional Services
North West Leicestershire District Council,31UH,Leisure & Culture,Sport & Physical Activity,SPA,Elliott Group Limited,A005413,20/10/2021,1416096,505.72,Portable Accomodation and Secure Storgae
North West Leicestershire District Council,31UH,Planning & Development,Environment - Development Control,EDC,Rob Thompson Urbanism Limited,A045846,20/10/2021,1416100,3198.60,Urban Design/Our Place Expenditure
North West Leicestershire District Council,31UH,Planning & Development,Environment - Development Control,EDC,Rob Thompson Urbanism Limited,A045846,20/10/2021,1416101,5775.00,Legal & Professional Services
North West Leicestershire District Council,31UH,Street Management,Environment Waste Management,ENOWM,One51 ES Plastics(UK) Ltd  t/a MGB Plastics,A044595,20/10/2021,1416121,10800.00,General Materials
North West Leicestershire District Council,31UH,Planning & Development,Environment - Development Control,EDC,GHM Planning Limited,A034296,20/10/2021,1416123,3342.00,Agency Staff
North West Leicestershire District Council,31UH,Information Technology,ICT Services,ICT,ESPO,A000958,20/10/2021,1416127,269.35,Operational Equipment
North West Leicestershire District Council,31UH,Street Management,Environment Transport,ENOT,Clovis Lande Associates Ltd,A034613,20/10/2021,1416130,4290.00,Operational Equipment - Rep & Maint
North West Leicestershire District Council,31UH,Leisure & Culture,Sport & Physical Activity,SPA,Castle Donington College,A000302,20/10/2021,1416142,9871.00,Agency Staff
North West Leicestershire District Council,31UH,Neighbourhoods & Communities,N & C Community Safety,NACCS,James Andrews Recruitment Solutions,A036290,20/10/2021,1416160,413.00,Agency Staff
North West Leicestershire District Council,31UH,Neighbourhoods & Communities,N & C Community Safety,NACCS,James Andrews Recruitment Solutions,A036290,20/10/2021,1416161,1106.25,Agency Staff
North West Leicestershire District Council,31UH,Property Services,Property Facilities Management,PROPFM,Regarde Security Ltd,A013049,20/10/2021,1415827,652.76,Building Security
North West Leicestershire District Council,31UH,Property Services,Property Facilities Management,PROPFM,Regarde Security Ltd,A013049,20/10/2021,1415828,552.00,Building Security
North West Leicestershire District Council,31UH,Street Management,Environment Transport,ENOT,EPT Services,A039764,20/10/2021,1416085,900.44,Protective Clothing
North West Leicestershire District Council,31UH,Leisure & Culture,Sport & Physical Activity,SPA,Leicester Tigers Foundation,A047050,20/10/2021,1416089,1440.00,Local Sports Alliance Expenditure
North West Leicestershire District Council,31UH,Street Management,Environment - Street Scene,ESS,Regarde Security Ltd,A013049,20/10/2021,1416104,533.03,Security Services
North West Leicestershire District Council,31UH,Leisure & Culture,Cultural Services Arts & Events,CULTEV,Envisage Promotions Ltd,A046567,20/10/2021,1416111,2310.00,Re Opening Retail Grant
North West Leicestershire District Council,31UH,Planning & Development,Environment - Development Control,EDC,Ilex Tree Services,A046556,20/10/2021,1416122,1246.00,External Legal Fees & Advice
North West Leicestershire District Council,31UH,Planning & Development,Environment - Development Control,EDC,Elford Demolition & Remediation Ltd,A046959,20/10/2021,1416131,64415.00,River Mease Project
North West Leicestershire District Council,31UH,Finance,Financial Planning,FINPLA,Blaby District Council,A000180,20/10/2021,1416138,23002.50,Contributions
North West Leicestershire District Council,31UH,Finance,Financial Planning,FINPLA,Blaby District Council,A000180,20/10/2021,1416139,162368.27,Grants
North West Leicestershire District Council,31UH,Leisure & Culture,Cultural Services Arts & Events,CULTEV,Sunshine Screenprint Ltd,A045020,20/10/2021,1416148,378.00,Stores Oncost
North West Leicestershire District Council,31UH,Finance,Exchequer Services,EXCH,Embridge Consulting (UK) Ltd,A046643,20/10/2021,1416166,16479.00,Contract Payments (Other) Ext
North West Leicestershire District Council,31UH,Finance,Exchequer Services,EXCH,Embridge Consulting (UK) Ltd,A046643,20/10/2021,1416167,23670.00,Contract Payments (Other) Ext
North West Leicestershire District Council,31UH,Street Management,Environment Transport,ENOT,Mertrux Ltd,A035291,20/10/2021,1416095,337.31,Scheduled Servicing - Parts
North West Leicestershire District Council,31UH,Information Technology,ICT Services,ICT,Canon UK Ltd,A040459,20/10/2021,1416159,4900.00,Operational Equipment - Rep & Maint
North West Leicestershire District Council,31UH,Street Management,Environment Waste Management,ENOWM,Something Different (UK) Ltd,A040393,20/10/2021,1416164,976.25,Publicity & Promotion
North West Leicestershire District Council,31UH,Street Management,Environment Transport,ENOT,Mertrux Ltd,A035291,20/10/2021,1416185,280.29,Scheduled Servicing - Parts
North West Leicestershire District Council,31UH,Street Management,Environment Transport,ENOT,S & B Tyres Limited,A034071,20/10/2021,1416193,800.00,Transport Costs - Tyres
North West Leicestershire District Council,31UH,Street Management,Environment Transport,ENOT,Enterprise Rent-A-Car UK Ltd,A046419,20/10/2021,1416199,740.88,Hire Of Transport
North West Leicestershire District Council,31UH,Street Management,Environment Transport,ENOT,Boc Limited,A000193,20/10/2021,1416200,369.65,Operational Equipment
North West Leicestershire District Council,31UH,Finance,Revenues,REVS,Hinckley & Bosworth Borough Council,A000770,20/10/2021,1416203,18888.00,Shared Revs & Bens Partnership costs
North West Leicestershire District Council,31UH,Street Management,Environment Transport,ENOT,Selby's Garage (Woodhouse) Ltd,A044011,20/10/2021,1416214,657.39,Hire Of Operational Equipment
North West Leicestershire District Council,31UH,Street Management,Environment - Street Scene,ESS,RAS Town Planning Services,A045293,20/10/2021,1415713,3900.00,Consultants Fees
North West Leicestershire District Council,31UH,Housing,HRA Housing Management,HRAHM,MRC Community Action,A001208,20/10/2021,1415859,334.00,HRA Hardship Fund
North West Leicestershire District Council,31UH,Housing,HRA Housing Management,HRAHM,ECO Skip Hire Ltd,A041559,20/10/2021,1416114,495.00,Other Miscellaneous Expenses
North West Leicestershire District Council,31UH,Leisure & Culture,Sport & Physical Activity,SPA,Everyone Active,A045678,20/10/2021,1416141,319.50,Local Sports Alliance Expenditure
North West Leicestershire District Council,31UH,Property Services,Property Commercial Lettings,PROPCL,Coalville Times Ltd,A000374,20/10/2021,1416154,291.60,Legal & Professional Services
North West Leicestershire District Council,31UH,Property Services,Property Facilities Management,PROPFM,Second Element Ltd,A046693,20/10/2021,1416176,783.98,Legionella
North West Leicestershire District Council,31UH,Street Management,Environment Transport,ENOT,Ford Motor Company T/A Parts Plus,A045765,20/10/2021,1416192,416.32,Repairs - Parts
North West Leicestershire District Council,31UH,Communications,Corporate - Customer Services,CS,Quadient UK Ltd,A000079,20/10/2021,1416217,2566.87,Equipment Operating Leases
North West Leicestershire District Council,31UH,Street Management,Environment Parks,ENOP,BPI Recycled Products,A017624,20/10/2021,1416279,499.10,Operational Purchases
North West Leicestershire District Council,31UH,Leisure & Culture,Cultural Services Arts & Events,CULTEV,Adamlight AS,A047037,20/10/2021,1416288,6963.12,Event Expenditure
North West Leicestershire District Council,31UH,Finance,Financial Planning,FINPLA,Sports & Leisure Management Ltd,A045556,20/10/2021,1416289,16536.00,Payments To Contractor
North West Leicestershire District Council,31UH,Finance,Financial Planning,FINPLA,Sports & Leisure Management Ltd,A045556,20/10/2021,1416290,833333.33,Contract Payments (Other) Ext
North West Leicestershire District Council,31UH,Property Services,Property Facilities Management,PROPFM,Logic Fire and Security Ltd,A044439,20/10/2021,1414950,254.50,Fire Precaution Appliances
North West Leicestershire District Council,31UH,Street Management,Environment - Street Scene,ESS,Coalville Cleaning Services,A003037,20/10/2021,1415100,310.00,Operational Equipment
North West Leicestershire District Council,31UH,Street Management,Environment - Street Scene,ESS,ESPO,A000958,20/10/2021,1415318,300.00,Operational Equipment
North West Leicestershire District Council,31UH,Street Management,Environment Parks,ENOP,Vitax Limited,A031093,20/10/2021,1415429,297.86,Operational Purchases
North West Leicestershire District Council,31UH,Legal & Democratic,Legal Services,LDLS,Oadby & Wigston Borough Council,A001232,20/10/2021,1415432,2000.00,Legal & Professional Services
North West Leicestershire District Council,31UH,Street Management,Environment Parks,ENOP,Naturescape Limited,A046544,20/10/2021,1415875,3123.00,Grants
North West Leicestershire District Council,31UH,Street Management,Environment Parks,ENOP,ESPO,A000958,20/10/2021,1415918,565.00,General Repairs
North West Leicestershire District Council,31UH,Property Services,Property Facilities Management,PROPFM,Close Circuit Security Services,A043357,20/10/2021,1416153,1019.78,General Repairs
North West Leicestershire District Council,31UH,Information Technology,ICT Services,ICT,Socitm Ltd,A012633,20/10/2021,1416209,995.00,Admin Equipment - Maintenance
North West Leicestershire District Council,31UH,Property Services,Property Commercial Lettings,PROPCL,Logic Fire and Security Ltd,A044439,20/10/2021,1415099,791.00,General Repairs
North West Leicestershire District Council,31UH,Street Management,Environment Transport,ENOT,CWT Fleet & Recovery Ltd,A046966,20/10/2021,1415238,1597.50,Repairs - Labour
North West Leicestershire District Council,31UH,Property Services,Property Commercial Lettings,PROPCL,Judy Ong,A046642,20/10/2021,1415311,450.00,Energy performance certificate
North West Leicestershire District Council,31UH,Neighbourhoods & Communities,N & C Community Safety,NACCS,Proudcastle,A040322,20/10/2021,1415422,1950.00,CCtv Control Room Expenditure
North West Leicestershire District Council,31UH,Street Management,Environment Transport,ENOT,Keith Cook Training Services,A027792,20/10/2021,1415708,324.50,Training Expenses
North West Leicestershire District Council,31UH,Street Management,Environment Parks,ENOP,George Browns Ltd,A044771,20/10/2021,1415731,550.00,Operational Purchases
North West Leicestershire District Council,31UH,Property Services,Property Facilities Management,PROPFM,Regarde Security Ltd,A013049,20/10/2021,1415823,276.00,Security Services
North West Leicestershire District Council,31UH,Street Management,Environment Transport,ENOT,Terberg Matec UK Limited,A001647,20/10/2021,1415830,780.00,Training Expenses
North West Leicestershire District Council,31UH,Environmental Health,Environmental Health & Licensing,EEHL,Tennals Pest Control,A045705,20/10/2021,1416267,4528.79,External Contractor Payments
North West Leicestershire District Council,31UH,Information Technology,ICT Services,ICT,ACS Systems (UK) Ltd T/a ACS Office Solutions,A043447,28/10/2021,1413244,635.00,Administrative Equipment
