Organisation Name,Organisation Code,Directorate/Service,Service Category Label,Service Code,Supplier Name,Supplier Reference,Payment Date,Transaction Number,Net Payments,Purpose of Spend
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,Emperor Scaffolding Limited,A038405,30/05/2022,1424723,375.00,General Materials
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,John Merison BMC Ltd,A001092,30/05/2022,1424724,3978.00,Contract Payments (Dws) Ext
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,John Merison BMC Ltd,A001092,30/05/2022,1424725,1170.00,Contract Payments (Dws) Ext
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,Emperor Scaffolding Limited,A038405,04/05/2022,1423591,1480.00,General Materials
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,Orbis Property Protection Ltd,A028149,04/05/2022,1423592,1084.86,Contract Cleaning
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,Emperor Scaffolding Limited,A038405,04/05/2022,1423594,375.00,General Materials
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,Emperor Scaffolding Limited,A038405,04/05/2022,1423595,300.00,General Materials
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,Emperor Scaffolding Limited,A038405,04/05/2022,1423598,1800.00,General Materials
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,Emperor Scaffolding Limited,A038405,04/05/2022,1423599,1720.00,General Materials
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,Orbis Property Protection Ltd,A028149,04/05/2022,1423600,317.01,Contract Cleaning
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,Emperor Scaffolding Limited,A038405,04/05/2022,1423601,395.00,General Materials
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,Emperor Scaffolding Limited,A038405,04/05/2022,1423603,445.00,General Materials
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,Emperor Scaffolding Limited,A038405,04/05/2022,1423605,1680.00,General Materials
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,Emperor Scaffolding Limited,A038405,04/05/2022,1423606,2360.00,General Materials
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,Orbis Property Protection Ltd,A028149,04/05/2022,1423607,381.57,Contract Cleaning
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,Emperor Scaffolding Limited,A038405,04/05/2022,1423609,420.00,General Materials
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,Emperor Scaffolding Limited,A038405,04/05/2022,1423610,660.00,General Materials
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,Emperor Scaffolding Limited,A038405,04/05/2022,1423612,450.00,General Materials
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,Emperor Scaffolding Limited,A038405,04/05/2022,1423615,750.00,General Materials
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,Emperor Scaffolding Limited,A038405,04/05/2022,1423616,1710.00,General Materials
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,Emperor Scaffolding Limited,A038405,04/05/2022,1423617,395.00,General Materials
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,Timber-Link Fencing Ltd,A033297,11/05/2022,1423892,714.00,External Contractor Payments
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,Timber-Link Fencing Ltd,A033297,11/05/2022,1423893,1748.00,External Contractor Payments
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,Timber-Link Fencing Ltd,A033297,11/05/2022,1423894,861.00,External Contractor Payments
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,Timber-Link Fencing Ltd,A033297,11/05/2022,1423895,2958.00,External Contractor Payments
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,Timber-Link Fencing Ltd,A033297,11/05/2022,1423896,4500.00,External Contractor Payments
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,Timber-Link Fencing Ltd,A033297,11/05/2022,1423897,2850.00,External Contractor Payments
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,Laker BMS Ltd,A031787,11/05/2022,1424017,1214.00,Contract Payments (Dws) Ext
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,Laker BMS Ltd,A031787,11/05/2022,1424018,5366.00,Contract Payments (Dws) Ext
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,Laker BMS Ltd,A031787,11/05/2022,1424019,320.00,Contract Payments (Dws) Ext
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,John Merison BMC Ltd,A001092,11/05/2022,1424020,2388.34,Contract Payments (Dws) Ext
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,Laker BMS Ltd,A031787,11/05/2022,1424022,5939.83,Contract Payments (Dws) Ext
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,Laker BMS Ltd,A031787,11/05/2022,1424023,3577.83,Contract Payments (Dws) Ext
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,Emperor Scaffolding Limited,A038405,11/05/2022,1424024,1000.00,General Materials
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,Laker BMS Ltd,A031787,11/05/2022,1424026,521.50,Contract Payments (Dws) Ext
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,Laker BMS Ltd,A031787,11/05/2022,1424027,5846.26,Contract Payments (Dws) Ext
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,Laker BMS Ltd,A031787,11/05/2022,1424028,5513.21,Contract Payments (Dws) Ext
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,Premier Mobility UK Ltd,A045304,11/05/2022,1424029,345.11,Plumbing & Heating
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,Laker BMS Ltd,A031787,11/05/2022,1424031,5139.07,Contract Payments (Dws) Ext
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,Laker BMS Ltd,A031787,11/05/2022,1424032,6011.24,Contract Payments (Dws) Ext
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,Emperor Scaffolding Limited,A038405,11/05/2022,1424033,920.00,General Materials
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,Premier Mobility UK Ltd,A045304,11/05/2022,1424034,5670.50,Contract Payments (Dws) Ext
North West Leicestershire District Council,31UH,Street Management,Environment - Street Scene,ESS,Nisbets Plc,A007087,04/05/2022,1423753,399.92,Contract Payments (Other) Ext
North West Leicestershire District Council,31UH,Property Services,Property Commercial Lettings,PROPCL,Pitney Bowes,A037177,25/05/2022,1424612,289.88,Postages
North West Leicestershire District Council,31UH,Finance,Exchequer Services,EXCH,Comensura Limited,A036958,25/05/2022,1424628,19207.33,Agency Staff
North West Leicestershire District Council,31UH,Finance,Exchequer Services,EXCH,Vodafone Limited,A001861,30/05/2022,1424727,607.26,Mobile Telephones
North West Leicestershire District Council,31UH,Housing,HRA Housing Management,HRAHM,H M C S,A033868,30/05/2022,1424728,2460.00,Legal & Professional Services
North West Leicestershire District Council,31UH,Finance,Exchequer Services,EXCH,British Telecommunications Plc,A000233,30/05/2022,1424729,3999.84,Alarm System Telephones
North West Leicestershire District Council,31UH,Finance,Financial Planning,FINPLA,Browne Jacobson LLP,A000133,30/05/2022,1424735,15500.00,Acquisition - Land and Buildings
North West Leicestershire District Council,31UH,Finance,Revenues,REVS,Redacted-Personal Data,A000133,05/05/2022,1423785,500.00,Grants
North West Leicestershire District Council,31UH,Finance,Revenues,REVS,Redacted-Personal Data,A000133,05/05/2022,1423786,500.00,Grants
North West Leicestershire District Council,31UH,Finance,Revenues,REVS,Redacted-Personal Data,A000133,05/05/2022,1423787,500.00,Grants
North West Leicestershire District Council,31UH,Finance,Revenues,REVS,Redacted-Personal Data,A000133,05/05/2022,1423788,500.00,Grants
North West Leicestershire District Council,31UH,Finance,Revenues,REVS,Redacted-Personal Data,A000133,05/05/2022,1423789,500.00,Grants
North West Leicestershire District Council,31UH,Legal & Democratic,Legal Services,LDLS,Ivy Legal Limited,A046810,30/05/2022,1424694,2925.00,External Legal Fees & Advice
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,Michael Dyson Associates Ltd,A028431,18/05/2022,1423994,1302.00,Consultants Fees
North West Leicestershire District Council,31UH,Housing,HRA Performance & Business Support,HRAPBS,Capita Business Services Ltd,A002968,18/05/2022,1424207,-21695.60,Computing
North West Leicestershire District Council,31UH,Housing,HRA Housing Management,HRAHM,Redacted-Personal Data,A047454,18/05/2022,1424220,250.00,Under Occupancy Incentives
North West Leicestershire District Council,31UH,Housing,HRA Housing Management,HRAHM,Redacted-Personal Data,A047440,18/05/2022,1424221,250.00,Under Occupancy Incentives
North West Leicestershire District Council,31UH,Housing,HRA Performance & Business Support,HRAPBS,Redacted-Personal Data,A047458,18/05/2022,1424233,250.00,Mutual Exchange
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,Morgan Lambert Limited,A045162,18/05/2022,1424234,1400.00,Servicing
North West Leicestershire District Council,31UH,Housing,HRA Housing Management,HRAHM,Redacted-Personal Data,A047460,18/05/2022,1424292,250.00,Mutual Exchange
North West Leicestershire District Council,31UH,Housing,HRA Housing Management,HRAHM,Redacted-Personal Data,A047459,18/05/2022,1424293,250.00,Mutual Exchange
North West Leicestershire District Council,31UH,Property Services,Property Facilities Management,PROPFM,Power Pac Ltd,A038024,18/05/2022,1424294,9046.00,Moving Costs
North West Leicestershire District Council,31UH,Environmental Health,Environmental Health & Licensing,EEHL,Blaby District Council,A000180,18/05/2022,1424295,1750.00,Attend Anywhere Renewal Costs
North West Leicestershire District Council,31UH,Property Services,Property Commercial Lettings,PROPCL,Pitney Bowes,A037177,18/05/2022,1424297,289.88,Postages
North West Leicestershire District Council,31UH,Housing Strategy,Community - Housing Strategy,HS,Melton Lettings Limited,A000133,19/05/2022,1424300,1050.00,Homelessness Prevention
North West Leicestershire District Council,31UH,Finance,Financial Planning,FINPLA,Public Works Loan Board,A001340,19/05/2022,1424301,43125.00,P.W.L.B. Loans
North West Leicestershire District Council,31UH,Finance,Exchequer Services,EXCH,Total Gas & Power,A033385,19/05/2022,1424303,18665.28,Electricity
North West Leicestershire District Council,31UH,Finance,Exchequer Services,EXCH,ESPO,A000958,19/05/2022,1424304,8652.41,Gas
North West Leicestershire District Council,31UH,Finance,Financial Planning,FINPLA,Leicestershire County Council,A000950,19/05/2022,1424315,2261733.00,Precept
North West Leicestershire District Council,31UH,Finance,Financial Planning,FINPLA,Leicestershire County Council,A000950,19/05/2022,1424316,2261733.00,Precept
North West Leicestershire District Council,31UH,Finance,Financial Planning,FINPLA,Department for Communities & Local Government,A028518,19/05/2022,1424317,3110909.00,Subsidy Receipts & Repayments
North West Leicestershire District Council,31UH,Finance,Financial Planning,FINPLA,Department for Communities & Local Government,A028518,19/05/2022,1424318,3110943.00,Subsidy Receipts & Repayments
North West Leicestershire District Council,31UH,Finance,Financial Planning,FINPLA,"Leicester, Leicestershire & Rutland Combined Fire Authority",A028339,19/05/2022,1424319,268708.00,Precept
North West Leicestershire District Council,31UH,Finance,Financial Planning,FINPLA,The Office of the Police and Crime Commissioner for Leicestershire,A007096,19/05/2022,1424320,934812.29,Precept
North West Leicestershire District Council,31UH,Finance,Financial Planning,FINPLA,Department for Communities & Local Government,A028518,19/05/2022,1424321,286717.00,Subsidy Receipts & Repayments
North West Leicestershire District Council,31UH,Finance,Financial Planning,FINPLA,Browne Jacobson LLP,A000133,19/05/2022,1424322,465058.60,Acquisition - Land and Buildings
North West Leicestershire District Council,31UH,Finance,Financial Planning,FINPLA,Castle Donigton Parish Council,A000133,19/05/2022,1424323,223281.53,Parish Council S106 Payments
North West Leicestershire District Council,31UH,Neighbourhoods & Communities,N & C Neighbourhoods,NACN,Phoenix Children's Foundation,A045102,25/05/2022,1424365,250.00,Grants
North West Leicestershire District Council,31UH,Neighbourhoods & Communities,N & C Neighbourhoods,NACN,Oaks Catering,A047462,25/05/2022,1424366,250.00,Grants
North West Leicestershire District Council,31UH,Neighbourhoods & Communities,N & C Neighbourhoods,NACN,Measham Community Primary School,A047463,25/05/2022,1424369,250.00,Grants
North West Leicestershire District Council,31UH,Neighbourhoods & Communities,N & C Neighbourhoods,NACN,Hugglescote & Donington Le Heath,A038616,25/05/2022,1424370,325.00,Grants
North West Leicestershire District Council,31UH,Neighbourhoods & Communities,N & C Neighbourhoods,NACN,Chorus Theatre,A039363,25/05/2022,1424371,250.00,Grants
North West Leicestershire District Council,31UH,Neighbourhoods & Communities,N & C Neighbourhoods,NACN,Osgathorpe Parish Council,A001251,25/05/2022,1424372,250.00,Grants
North West Leicestershire District Council,31UH,Property Services,Property Facilities Management,PROPFM,Water Plus Limited,A044043,25/05/2022,1424374,514.98,Water Charges (Metered)
North West Leicestershire District Council,31UH,Neighbourhoods & Communities,N & C Neighbourhoods,NACN,Hugglescote Community Primary School,A034859,25/05/2022,1424375,250.00,Grants
North West Leicestershire District Council,31UH,Legal & Democratic,Legal Services,LDLS,LexisNexis UK,A006155,25/05/2022,1424377,1220.00,Books & Publications
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,Dalrod UK Ltd,A046051,25/05/2022,1424378,995.95,Sewerage & Environmental
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,Dalrod UK Ltd,A046051,25/05/2022,1424379,2194.90,Sewerage & Environmental
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,Dalrod UK Ltd,A046051,25/05/2022,1424382,1033.39,Sewerage & Environmental
North West Leicestershire District Council,31UH,Street Management,Environment Parks,ENOP,Allstar Business Solutions Ltd,A039425,25/05/2022,1424383,274.49,Petrol
North West Leicestershire District Council,31UH,Information Technology,ICT Services,ICT,EE Ltd (Equipment),A043413,25/05/2022,1424385,-510.00,Computing
North West Leicestershire District Council,31UH,Information Technology,ICT Services,ICT,EE Ltd (Equipment),A043413,25/05/2022,1424386,780.00,Computing
North West Leicestershire District Council,31UH,Communications,Corporate - Customer Services,CS,Quadient UK Ltd,A000079,25/05/2022,1424387,3410.62,Postages
North West Leicestershire District Council,31UH,Information Technology,ICT Services,ICT,British Telecommunications Plc,A000233,25/05/2022,1424391,387.47,General Repairs
North West Leicestershire District Council,31UH,Street Management,Environment Waste Management,ENOWM,Larac,A024363,25/05/2022,1424392,445.00,Subscriptions
North West Leicestershire District Council,31UH,Housing Strategy,Community - Housing Strategy,HS,Ashby Lettings Ltd,A047464,25/05/2022,1424393,500.00,Rent Deposit Scheme
North West Leicestershire District Council,31UH,Neighbourhoods & Communities,N & C Neighbourhoods,NACN,Lockington Cum Hemington PC,A000999,30/05/2022,1424643,250.00,Grants
North West Leicestershire District Council,31UH,Housing,HRA Housing Management,HRAHM,PPG Architectural Coatings Ltd,A000876,30/05/2022,1424645,2423.89,Internal Decorations
North West Leicestershire District Council,31UH,Housing,HRA Housing Management,HRAHM,Water Plus Limited,A044043,30/05/2022,1424646,2022.79,Water Charges (Metered)
North West Leicestershire District Council,31UH,Neighbourhoods & Communities,N & C Neighbourhoods,NACN,Falcon Support,A046422,30/05/2022,1424652,250.00,Grants
North West Leicestershire District Council,31UH,Neighbourhoods & Communities,N & C Neighbourhoods,NACN,Swannington Parish Council,A001608,30/05/2022,1424653,250.00,Grants
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,McHale Contracts & Plant Environmental LLP,A046696,30/05/2022,1424654,4143.22,Environmental Surveys
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,Dalrod UK Ltd,A046051,30/05/2022,1424655,3464.63,Sewerage & Environmental
North West Leicestershire District Council,31UH,Neighbourhoods & Communities,N & C Neighbourhoods,NACN,Trinity Court Residents Ltd,A047473,30/05/2022,1424659,250.00,Grants
North West Leicestershire District Council,31UH,Street Management,Environment Transport,ENOT,Post Office Limited,A008559,30/05/2022,1424689,460.00,Licences - Road Fund Licence
North West Leicestershire District Council,31UH,Neighbourhoods & Communities,N & C Neighbourhoods,NACN,The Air Ambulance Service,A040022,30/05/2022,1424692,472.50,Donations
North West Leicestershire District Council,31UH,Leisure & Culture,Cultural Services Arts & Events,CULTEV,Redacted-Personal Data,A047474,30/05/2022,1424700,500.00,Proms/Picnic in the Park
North West Leicestershire District Council,31UH,Housing Strategy,Community - Housing Strategy,HS,Social Welfare Training,A047466,25/05/2022,1424394,252.00,Training Expenses
North West Leicestershire District Council,31UH,Housing,HRA Housing Management,HRAHM,Aareon UK Ltd,A045197,25/05/2022,1424445,435.00,Contract Payments (Other) Ext
North West Leicestershire District Council,31UH,Housing,HRA Housing Management,HRAHM,Aareon UK Ltd,A045197,25/05/2022,1424447,870.00,Contract Payments (Other) Ext
North West Leicestershire District Council,31UH,Property Services,Property Commercial Lettings,PROPCL,British Telecommunications Plc,A000233,25/05/2022,1424482,535.92,Telephones
North West Leicestershire District Council,31UH,Housing,HRA Housing Management,HRAHM,JLA Limited,A043639,25/05/2022,1424485,302.00,Cleaning & Domestic Equipment
North West Leicestershire District Council,31UH,Housing,HRA Housing Management,HRAHM,JLA Limited,A043639,25/05/2022,1424486,282.00,Cleaning & Domestic Equipment
North West Leicestershire District Council,31UH,Housing,HRA Housing Management,HRAHM,Water Plus Limited,A044043,25/05/2022,1424489,306.97,Water Charges (Metered)
North West Leicestershire District Council,31UH,Housing,HRA Housing Management,HRAHM,E.on Next,A047155,25/05/2022,1424490,1496.95,Electricity
North West Leicestershire District Council,31UH,Housing,HRA Housing Management,HRAHM,JLA Limited,A043639,25/05/2022,1424491,442.00,Cleaning & Domestic Equipment
North West Leicestershire District Council,31UH,Finance,Financial Planning,FINPLA,RNLI,A047469,25/05/2022,1424515,3521.06,Chairmans Charity Payment
North West Leicestershire District Council,31UH,Finance,Financial Planning,FINPLA,Mountain Rescue England and Wales,A047468,25/05/2022,1424516,3521.06,Chairmans Charity Payment
North West Leicestershire District Council,31UH,Street Management,Environment - Street Scene,ESS,Water Plus Limited,A044043,25/05/2022,1424518,283.33,Sewerage & Environmental
North West Leicestershire District Council,31UH,Neighbourhoods & Communities,N & C Neighbourhoods,NACN,Feed the Need,A046771,25/05/2022,1424521,250.00,Grants
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,Sure Maintenance Ltd,A040460,11/05/2022,1423774,19105.20,Plumbing and Heating
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,Sure Maintenance Ltd,A040460,11/05/2022,1423775,2870.40,Plumbing and Heating
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,Sure Maintenance Ltd,A040460,11/05/2022,1423776,659.19,Plumbing and Heating
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,Dalrod UK Ltd,A046051,11/05/2022,1423777,3854.37,Sewerage & Environmental
North West Leicestershire District Council,31UH,Information Technology,ICT Services,ICT,EE Ltd (Airtime),A018592,11/05/2022,1423798,1293.42,Mobile Telephones
North West Leicestershire District Council,31UH,Information Technology,ICT Services,ICT,EE Ltd (Airtime),A018592,11/05/2022,1423799,5816.28,Mobile Telephones
North West Leicestershire District Council,31UH,Legal & Democratic,Legal Services,LDLS,Six Pump Court,A047164,11/05/2022,1423827,250.00,Legal & Professional Services
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,Dalrod UK Ltd,A046051,11/05/2022,1423829,450.00,Sewerage & Environmental
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,Severn Trent Water,A043977,11/05/2022,1423850,2334.43,Contract Payments (Dws) Ext
North West Leicestershire District Council,31UH,Housing,HRA Housing Management,HRAHM,JLA Limited,A043639,11/05/2022,1423852,412.00,Cleaning & Domestic Equipment
North West Leicestershire District Council,31UH,Housing,HRA Housing Management,HRAHM,JLA Limited,A043639,11/05/2022,1423853,282.00,Cleaning & Domestic Equipment
North West Leicestershire District Council,31UH,Finance,Exchequer Services,EXCH,Click Travel Ltd,A044308,11/05/2022,1423855,5243.26,Accomodation and Travel
North West Leicestershire District Council,31UH,Legal & Democratic,Legal Services,LDLS,Browne Jacobson LLP,A042988,11/05/2022,1423858,1994.45,Legal & Professional Services
North West Leicestershire District Council,31UH,Legal & Democratic,Legal Services,LDLS,Browne Jacobson LLP,A042988,11/05/2022,1423859,309.50,PRE - Public Realm Masterplan
North West Leicestershire District Council,31UH,Finance,Exchequer Services,EXCH,Comensura Limited,A036958,11/05/2022,1423861,19302.78,Agency Staff
North West Leicestershire District Council,31UH,Finance,Exchequer Services,EXCH,Comensura Limited,A036958,11/05/2022,1423862,24651.08,Agency Staff
North West Leicestershire District Council,31UH,Finance,Exchequer Services,EXCH,Click Travel Ltd,A044308,30/05/2022,1424754,8300.23,Accomodation and Travel
North West Leicestershire District Council,31UH,Finance,Exchequer Services,EXCH,Click Travel Ltd,A044308,30/05/2022,1424755,11754.58,Accomodation and Travel
North West Leicestershire District Council,31UH,Finance,Exchequer Services,EXCH,Comensura Limited,A036958,30/05/2022,1424756,25896.23,Agency Staff
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,Michael Dyson Associates Ltd,A028431,04/05/2022,1422442,2516.50,Consultants Fees
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,Michael Dyson Associates Ltd,A028431,04/05/2022,1422443,1302.00,Consultants Fees
North West Leicestershire District Council,31UH,Finance,Exchequer Services,EXCH,Click Travel Ltd,A044308,04/05/2022,1423589,5670.25,Accomodation and Travel
North West Leicestershire District Council,31UH,Legal & Democratic,Legal Services,LDLS,Bethan Evans,A047418,04/05/2022,1423641,2380.00,Legal & Professional Services
North West Leicestershire District Council,31UH,Neighbourhoods & Communities,N & C Neighbourhoods,NACN,Woodstock in Whitwick,A044459,04/05/2022,1423643,250.00,Grants
North West Leicestershire District Council,31UH,Neighbourhoods & Communities,N & C Neighbourhoods,NACN,Ashby Arts Festival,A044071,04/05/2022,1423644,250.00,Grants
North West Leicestershire District Council,31UH,Neighbourhoods & Communities,N & C Neighbourhoods,NACN,Whitwick Scout Group,A037607,04/05/2022,1423645,250.00,Grants
North West Leicestershire District Council,31UH,Neighbourhoods & Communities,N & C Neighbourhoods,NACN,Royal British Legion - Whitwick Branch,A047430,04/05/2022,1423646,250.00,Grants
