Organisation Name,Organisation Code,Directorate/Service,Service Category Label,Service Code,Supplier Name,Supplier Reference,Payment Date,Transaction Number,Net Payments,Purpose of Spend
North West Leicestershire District Council,31UH,Street Management,Environment - Street Scene,ESS,Regarde Security Ltd,A013049,05/08/2020,1398834,486,Security Services
North West Leicestershire District Council,31UH,Chief Exec,Chief Executive,CHEX,Pollards Fruit & Veg,A045637,05/08/2020,1398837,300,Food Deliveries
North West Leicestershire District Council,31UH,Housing,HRA Housing Management,HRAHM,Aareon UK Ltd,A045197,05/08/2020,1398866,435,Contract Payments (Other) Ext
North West Leicestershire District Council,31UH,Housing,HRA Housing Management,HRAHM,Aareon UK Ltd,A045197,05/08/2020,1398867,320.1,Contract Payments (Other) Ext
North West Leicestershire District Council,31UH,Housing,HRA Housing Management,HRAHM,Aareon UK Ltd,A045197,05/08/2020,1398868,291,Contract Payments (Other) Ext
North West Leicestershire District Council,31UH,Housing,HRA Housing Management,HRAHM,Aareon UK Ltd,A045197,05/08/2020,1398869,435,Contract Payments (Other) Ext
North West Leicestershire District Council,31UH,Housing,HRA Housing Management,HRAHM,Aareon UK Ltd,A045197,05/08/2020,1398870,870,Contract Payments (Other) Ext
North West Leicestershire District Council,31UH,Housing,HRA Housing Management,HRAHM,Aareon UK Ltd,A045197,05/08/2020,1398871,460,Contract Payments (Other) Ext
North West Leicestershire District Council,31UH,Housing,HRA Housing Management,HRAHM,Aareon UK Ltd,A045197,05/08/2020,1398872,435,Contract Payments (Other) Ext
North West Leicestershire District Council,31UH,Housing,HRA Housing Management,HRAHM,Aareon UK Ltd,A045197,05/08/2020,1398873,870,Contract Payments (Other) Ext
North West Leicestershire District Council,31UH,Housing,HRA Housing Management,HRAHM,Aareon UK Ltd,A045197,05/08/2020,1398874,2300,Contract Payments (Other) Ext
North West Leicestershire District Council,31UH,Housing,HRA Housing Management,HRAHM,Aareon UK Ltd,A045197,05/08/2020,1398875,870,Contract Payments (Other) Ext
North West Leicestershire District Council,31UH,Finance,Financial Planning,FINPLA,Moore Stephens Insight Ltd,A045967,05/08/2020,1398880,34200,Computing
North West Leicestershire District Council,31UH,Property Services,Property Commercial Lettings,PROPCL,Pitney Bowes Finance Plc,A032630,05/08/2020,1398400,289.88,Equipment Operating Leases
North West Leicestershire District Council,31UH,Street Management,Environment Transport,ENOT,Coalville Cleaning Services,A003037,05/08/2020,1398449,2197.65,Cleaning & Domestic Equipment
North West Leicestershire District Council,31UH,Economic Development,Business Focus Group,BFG,White Young Green Environmental Ltd,A030438,05/08/2020,1398504,7618,Consultants Fees
North West Leicestershire District Council,31UH,Economic Development,Business Focus Group,BFG,Integrated Transport Planning Ltd,A045988,05/08/2020,1398824,7297,Consultants Fees
North West Leicestershire District Council,31UH,Street Management,Environment Transport,ENOT,Acorn Tractors & Machinery Ltd,A034878,05/08/2020,1398830,322.11,Non Scheduled Maintenance - Parts
North West Leicestershire District Council,31UH,Street Management,Environment - Street Scene,ESS,SLH Planning Solutions Limited,A044102,05/08/2020,1398833,3667.8,Consultants Fees
North West Leicestershire District Council,31UH,Corporate Director,Human Resources,HR,Leicestershire County Council,A000950,05/08/2020,1398836,29348,Contributions
North West Leicestershire District Council,31UH,Housing,HRA Performance & Business Support,HRAPBS,Waterco Ltd,A043415,05/08/2020,1398841,2250,Legal & Professional Services
North West Leicestershire District Council,31UH,Information Technology,ICT Services,ICT,Freedom Communications (UK) Ltd,A032826,05/08/2020,1398864,1631.88,Licences
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,Halsall Lloyd Partnership,A045973,05/08/2020,1398877,805.69,Legal & Professional Services
North West Leicestershire District Council,31UH,Planning & Development,Environment - Development Control,EDC,NPS Peterborough Ltd,A044569,12/08/2020,1398888,2500,Legal & Professional Services
North West Leicestershire District Council,31UH,Chief Exec,Chief Executive,CHEX,NPS Peterborough Ltd,A044569,12/08/2020,1398889,2500,Legal & Professional Services
North West Leicestershire District Council,31UH,Legal & Democratic,Legal Services,LDLS,Sellick Partnership (East Midlands) Limited,A036668,12/08/2020,1398892,2213.69,Agency Staff
North West Leicestershire District Council,31UH,Chief Exec,Chief Executive,CHEX,Mewies Engineering Consultants Ltd,A043524,12/08/2020,1398900,3770.11,Consultants Fees
North West Leicestershire District Council,31UH,Finance,Exchequer Services,EXCH,Insight Uk,A021505,12/08/2020,1398934,4009.12,Computing
North West Leicestershire District Council,31UH,Street Management,Environment Transport,ENOT,Westbury Industrial Supplies Limited,A009933,12/08/2020,1398935,1264,Cleaning & Domestic Equipment
North West Leicestershire District Council,31UH,Street Management,Environment Transport,ENOT,County Drains Leicester Ltd,A024295,12/08/2020,1398415,2312,General Repairs
North West Leicestershire District Council,31UH,Property Services,Property Facilities Management,PROPFM,Citron Hygiene,A040930,12/08/2020,1398770,1953,Service Contracts - Premises costs
North West Leicestershire District Council,31UH,Chief Exec,Chief Executive,CHEX,SML Group Ltd TA Ratcliff Land Surveys,A046412,12/08/2020,1398939,350,Survey Fees
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,Dalrod UK Ltd,A046051,12/08/2020,1399009,1346.29,Housing Repairs
North West Leicestershire District Council,31UH,Legal & Democratic,Legal Services,LDLS,Sellick Partnership (East Midlands) Limited,A036668,12/08/2020,1399056,2340.71,Agency Staff
North West Leicestershire District Council,31UH,Economic Development,Business Focus Group,BFG,Building Business Consultancy Ltd,A045433,12/08/2020,1399092,3333.33,Consultants Fees
North West Leicestershire District Council,31UH,Street Management,Environment - Street Scene,ESS,Harborough District Council,A008631,12/08/2020,1399099,2892.18,Contaminated Land Officer
North West Leicestershire District Council,31UH,Corporate Director,Human Resources,HR,Wider Plan Ltd,A043948,12/08/2020,1399103,1022,Staff Benefit Scheme
North West Leicestershire District Council,31UH,Chief Exec,Chief Executive,CHEX,IDP Group,A045557,12/08/2020,1398898,3750,Consultants Fees
North West Leicestershire District Council,31UH,Street Management,Environment - Street Scene,ESS,IDP Group,A045557,12/08/2020,1398899,1000,Contract Payments (Other) Ext
North West Leicestershire District Council,31UH,Street Management,Environment Transport,ENOT,Vectec Limited,A044103,12/08/2020,1398907,324.23,Operational Purchases
North West Leicestershire District Council,31UH,Street Management,Environment Transport,ENOT,J F Lloyd & Sons,A000991,12/08/2020,1398932,330,Hire Of Operational Equipment
North West Leicestershire District Council,31UH,Street Management,Environment Transport,ENOT,Geesink Norba Limited,A017895,12/08/2020,1398976,265.45,Scheduled Servicing - Parts
North West Leicestershire District Council,31UH,Street Management,Environment Waste Management,ENOWM,ESE World Limited,A001253,12/08/2020,1398977,1325,General Materials
North West Leicestershire District Council,31UH,Environmental Health,Environmental Health & Licensing,EEHL,The Oyster Partnership Ltd,A032796,12/08/2020,1398985,626.86,Agency Staff
North West Leicestershire District Council,31UH,Environmental Health,Environmental Health & Licensing,EEHL,Eville And Jones Limited,A033670,12/08/2020,1398986,753.28,Vet Inspection
North West Leicestershire District Council,31UH,Environmental Health,Environmental Health & Licensing,EEHL,Security and Stewards Uk Ltd,A045198,12/08/2020,1398993,280,Community Safety
North West Leicestershire District Council,31UH,Information Technology,ICT Services,ICT,Dell Computer Corporation Ltd,A000470,12/08/2020,1399002,1271.3,Administrative Equipment
North West Leicestershire District Council,31UH,Neighbourhoods & Communities,N & C Community Safety,NACCS,Etude,A045584,12/08/2020,1399057,300,Consultants Fees
North West Leicestershire District Council,31UH,Street Management,Environment Transport,ENOT,J F Lloyd & Sons,A000991,12/08/2020,1399059,390,Hire Of Operational Equipment
North West Leicestershire District Council,31UH,Street Management,Environment Waste Management,ENOWM,J F Lloyd & Sons,A000991,12/08/2020,1399060,390,Hire Of Operational Equipment
North West Leicestershire District Council,31UH,Street Management,Environment Transport,ENOT,J Coates (Garage Services) Ltd,A028390,12/08/2020,1399064,311.68,Non Scheduled Maintenance - Parts
North West Leicestershire District Council,31UH,Street Management,Environment - Street Scene,ESS,RAS Town Planning Services,A045293,12/08/2020,1399100,2574,Consultants Fees
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,Dalrod UK Ltd,A046051,12/08/2020,1399008,635.73,Housing Repairs
North West Leicestershire District Council,31UH,Street Management,Environment - Street Scene,ESS,Nottingham City Council,A041558,12/08/2020,1399102,32370,Contract Payments (Other) Ext
North West Leicestershire District Council,31UH,Finance,Financial Planning,FINPLA,Sports & Leisure Management Ltd,A045556,12/08/2020,1399104,561.67,Car Allowances - Employees
North West Leicestershire District Council,31UH,Street Management,Environment Parks,ENOP,Tudor UK Ltd  (trading as Tudor Environmental),A043777,12/08/2020,1399106,382.5,Operational Purchases
North West Leicestershire District Council,31UH,Finance,Financial Planning,FINPLA,Halfords,A028298,12/08/2020,1399109,791.67,Operational Equipment
North West Leicestershire District Council,31UH,Housing Strategy,Community - Housing Strategy,HS,The Queen Head Hotel,A002703,12/08/2020,1399110,299.93,Homelessness Prevention
North West Leicestershire District Council,31UH,Housing Strategy,Community - Housing Strategy,HS,The Queen Head Hotel,A002703,12/08/2020,1399111,384.93,Homelessness Prevention
North West Leicestershire District Council,31UH,Housing Strategy,Community - Housing Strategy,HS,The Queen Head Hotel,A002703,12/08/2020,1399112,299.93,Homelessness Prevention
North West Leicestershire District Council,31UH,Housing Strategy,Community - Housing Strategy,HS,The Queen Head Hotel,A002703,12/08/2020,1399113,839.86,Homelessness Prevention
North West Leicestershire District Council,31UH,Leisure & Culture,Sport & Physical Activity,SPA,GovNet Communications,A032865,19/08/2020,1399169,590,Street Sport Programme
North West Leicestershire District Council,31UH,Housing,HRA Older Persons Service,HRAOPS,Tunstall Healthcare (UK) Limited,A001701,19/08/2020,1399172,2970,Alarm System Telephones
North West Leicestershire District Council,31UH,Street Management,Environment Transport,ENOT,Lee Wells Autobodies Ltd,A031849,19/08/2020,1399182,660,Non Insurance Damage
North West Leicestershire District Council,31UH,Street Management,Environment Transport,ENOT,Anderson Commercials Limited,A033469,19/08/2020,1399183,573,Good Vehicle Plating
North West Leicestershire District Council,31UH,Street Management,Environment Transport,ENOT,Kingsway Tyres (Stamford) Ltd,A004457,19/08/2020,1399193,3150,Transport Costs - Tyres
North West Leicestershire District Council,31UH,Information Technology,ICT Services,ICT,Cuttlefish Multimedia Ltd,A032102,19/08/2020,1399195,1718.33,Website Maintenance
North West Leicestershire District Council,31UH,Property Services,Property Facilities Management,PROPFM,John Merison BMC Ltd,A001092,19/08/2020,1399204,297.43,Consumable Cleaning Materials/Hygiene
North West Leicestershire District Council,31UH,Street Management,Environment Transport,ENOT,J F Lloyd & Sons,A000991,19/08/2020,1399208,330,Hire Of Operational Equipment
North West Leicestershire District Council,31UH,Information Technology,ICT Services,ICT,ACS Systems (UK) Ltd T/a ACS Office Solutions,A043447,19/08/2020,1399211,822,Operational Purchases
North West Leicestershire District Council,31UH,Information Technology,ICT Services,ICT,ACS Systems (UK) Ltd T/a ACS Office Solutions,A043447,19/08/2020,1399213,900,Contract Payments (Other) Ext
North West Leicestershire District Council,31UH,Street Management,Environment Transport,ENOT,WasteParts UK Limited,A036236,19/08/2020,1399230,460,Non Scheduled Maintenance - Parts
North West Leicestershire District Council,31UH,Street Management,Environment Transport,ENOT,Taylor Engineering & Fabrications Ltd,A036178,19/08/2020,1399236,334.19,Non Scheduled Maintenance - Parts
North West Leicestershire District Council,31UH,Street Management,Environment Transport,ENOT,Lee Wells Autobodies Ltd,A031849,19/08/2020,1399237,1432.1,Non Insurance Damage
North West Leicestershire District Council,31UH,Street Management,Environment Transport,ENOT,Sherwood Truck and Van Limited,A035120,19/08/2020,1399245,367.16,Repairs - Parts
North West Leicestershire District Council,31UH,Street Management,Environment Transport,ENOT,Proactive Personnel (West Midlands) Ltd,A046046,19/08/2020,1399249,980,Agency Staff
North West Leicestershire District Council,31UH,Property Services,Property Commercial Lettings,PROPCL,John Merison BMC Ltd,A001092,19/08/2020,1399254,558.21,General Repairs
North West Leicestershire District Council,31UH,Planning & Development,Building Control,EBC,Leicestershire County Council,A027423,19/08/2020,1399258,867,Search Fees - L.C.C.
North West Leicestershire District Council,31UH,Information Technology,ICT Services,ICT,Adept Telecom Plc,A044193,19/08/2020,1399264,13320.75,Admin Equipment - Maintenance
North West Leicestershire District Council,31UH,Property Services,Property Facilities Management,PROPFM,Logic Fire and Security Ltd,A044439,19/08/2020,1398466,404,Service Contracts - Premises costs
North West Leicestershire District Council,31UH,Property Services,Property Facilities Management,PROPFM,Office Furniture Team GB Ltd,A043418,19/08/2020,1398483,1021.2,Furniture
North West Leicestershire District Council,31UH,Property Services,Property Facilities Management,PROPFM,Midlands Cooling Services Ltd,A043433,19/08/2020,1398709,1150,General Repairs
North West Leicestershire District Council,31UH,Finance,Financial Planning,FINPLA,HQN Ltd,A007983,19/08/2020,1398891,820,Subscriptions
North West Leicestershire District Council,31UH,Finance,Financial Planning,FINPLA,Blaby District Council,A000180,19/08/2020,1398269,17713.25,Contributions
North West Leicestershire District Council,31UH,Finance,Financial Planning,FINPLA,Blaby District Council,A000180,19/08/2020,1398270,156328.5,Grants
North West Leicestershire District Council,31UH,Street Management,Environment - Street Scene,ESS,Westbury Industrial Supplies Limited,A009933,19/08/2020,1398414,420.25,Operational Equipment
North West Leicestershire District Council,31UH,Property Services,Property Commercial Lettings,PROPCL,Coalville Cleaning Services,A003037,19/08/2020,1398452,328.28,Contract Cleaning
North West Leicestershire District Council,31UH,Street Management,Environment - Street Scene,ESS,John Merison BMC Ltd,A001092,19/08/2020,1398592,542.4,General Repairs
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,Alliance Contracting Solutions Ltd,A043325,19/08/2020,1398766,24458.68,Payments To Contractor
North West Leicestershire District Council,31UH,Property Services,Property Commercial Lettings,PROPCL,John Merison BMC Ltd,A001092,19/08/2020,1399165,723.53,General Repairs
North West Leicestershire District Council,31UH,Street Management,Environment Transport,ENOT,Ford & Slater Group Ltd,A000625,19/08/2020,1399168,1387.27,Non Scheduled Maintenance - Parts
North West Leicestershire District Council,31UH,Street Management,Environment - Street Scene,ESS,RAS Town Planning Services,A045293,19/08/2020,1399181,1677,Consultants Fees
North West Leicestershire District Council,31UH,Street Management,Environment Transport,ENOT,Trade Price Windscreens Ltd,A040486,19/08/2020,1399191,480,Non Scheduled Maintenance - Parts
North West Leicestershire District Council,31UH,Street Management,Environment Transport,ENOT,Trade Price Windscreens Ltd,A040486,19/08/2020,1399192,325,Non Scheduled Maintenance - Parts
North West Leicestershire District Council,31UH,Street Management,Environment Transport,ENOT,Mobile Hydraulics Ltd,A001131,19/08/2020,1399218,305,Washing Down
North West Leicestershire District Council,31UH,Street Management,Environment Transport,ENOT,Mobile Hydraulics Ltd,A001131,19/08/2020,1399219,320,Washing Down
North West Leicestershire District Council,31UH,Street Management,Environment Transport,ENOT,Michelin Tyre Plc,A046127,19/08/2020,1399238,320.84,Transport Costs - Tyres
North West Leicestershire District Council,31UH,Street Management,Environment Transport,ENOT,Michelin Tyre Plc,A046127,19/08/2020,1399239,288.4,Transport Costs - Tyres
North West Leicestershire District Council,31UH,Street Management,Environment Transport,ENOT,Second 2 None,A031408,19/08/2020,1399246,300,Washing Down
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,Travis Perkins Trading Co Ltd,A001693,19/08/2020,1399251,46678.39,General Materials
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,Travis Perkins Trading Co Ltd,A001693,19/08/2020,1399252,3454.55,General Materials
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,Travis Perkins Trading Co Ltd,A001693,19/08/2020,1399253,295,General Materials
North West Leicestershire District Council,31UH,Legal & Democratic,Electoral & Land Charges,LDELC,Leicestershire County Council,A027423,19/08/2020,1399259,1937,Search Fees - L.C.C.
North West Leicestershire District Council,31UH,Street Management,Environment Transport,ENOT,Aebi Schmidt Uk Limited,A017053,19/08/2020,1399263,1556.13,Repairs - Parts
North West Leicestershire District Council,31UH,Communications,Corporate - Communications,CP,Reflec Signs & Graphics Ltd,A025348,19/08/2020,1398560,304,Signage
North West Leicestershire District Council,31UH,Neighbourhoods & Communities,N & C Community Safety,NACCS,Broadland Guarding Services Ltd,A042635,19/08/2020,1399108,4841.52,Service Contracts
North West Leicestershire District Council,31UH,Planning & Development,Environment - Development Control,EDC,TMP Worldwide Ltd,A045319,19/08/2020,1399375,644.2,Advertising
North West Leicestershire District Council,31UH,Planning & Development,Environment - Development Control,EDC,Jon Etchells Consulting Ltd,A029305,19/08/2020,1399378,1361,External Legal Fees & Advice
North West Leicestershire District Council,31UH,Finance,Financial Planning,FINPLA,Michael Page International Recruitment Ltd,A041893,19/08/2020,1399379,4200,Agency Staff
North West Leicestershire District Council,31UH,Street Management,Environment Transport,ENOT,Logistics UK,A027981,19/08/2020,1399419,346,Operational Equipment
North West Leicestershire District Council,31UH,Street Management,Environment Transport,ENOT,Aebi Schmidt Uk Limited,A017053,19/08/2020,1399421,360.37,Non Scheduled Maintenance - Parts
North West Leicestershire District Council,31UH,Street Management,Environment Parks,ENOP,Turfleet Hire,A046138,19/08/2020,1398904,1200,Hire Of Operational Equipment
North West Leicestershire District Council,31UH,Street Management,Environment Parks,ENOP,Rajapack Ltd,A001773,19/08/2020,1398995,412,Operational Purchases
North West Leicestershire District Council,31UH,Street Management,Environment Parks,ENOP,Regarde Security Ltd,A013049,19/08/2020,1399390,697.5,Security Services
North West Leicestershire District Council,31UH,Information Technology,ICT Services,ICT,Idox Software Ltd,A034157,19/08/2020,1399395,456.6,Admin Equipment - Maintenance
North West Leicestershire District Council,31UH,Finance,Financial Planning,FINPLA,Sports & Leisure Management Ltd,A045556,19/08/2020,1399464,80448,Payments To Contractor
North West Leicestershire District Council,31UH,Chief Exec,Chief Executive,CHEX,Harris Lamb General Client Account,A036660,19/08/2020,1399467,1500,Advertising
North West Leicestershire District Council,31UH,Street Management,Environment Transport,ENOT,Riverside Truck Rental Ltd,A045702,19/08/2020,1399062,4117,Operational Equipment
North West Leicestershire District Council,31UH,Street Management,Environment - Street Scene,ESS,Regarde Security Ltd,A013049,19/08/2020,1399382,558,Security Services
North West Leicestershire District Council,31UH,Legal & Democratic,Legal Services,LDLS,Sellick Partnership (East Midlands) Limited,A036668,19/08/2020,1399411,2280.46,Agency Staff
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,Citron Hygiene,A040930,19/08/2020,1399469,399.8,Operational Purchases
North West Leicestershire District Council,31UH,Housing,HRA Housing Management,HRAHM,Tennals Pest Control,A045705,19/08/2020,1399391,4208.5,Pest Control
North West Leicestershire District Council,31UH,Street Management,Environment Transport,ENOT,Dennis Eagle Limited,A000522,26/08/2020,1395876,287.5,Scheduled Servicing - Parts
North West Leicestershire District Council,31UH,Property Services,Property Facilities Management,PROPFM,Coalville Cleaning Services,A003037,26/08/2020,1399255,2815.2,Contract Cleaning
North West Leicestershire District Council,31UH,Property Services,Property Facilities Management,PROPFM,Coalville Cleaning Services,A003037,26/08/2020,1399256,2692.8,Contract Cleaning
North West Leicestershire District Council,31UH,Information Technology,ICT Services,ICT,ACS Systems (UK) Ltd T/a ACS Office Solutions,A043447,26/08/2020,1399381,1574,Operational Equipment
North West Leicestershire District Council,31UH,Corporate Director,Human Resources,HR,Health Management Ltd,A038840,26/08/2020,1399472,439.5,Occupational Health
North West Leicestershire District Council,31UH,Chief Exec,Chief Executive,CHEX,IDP Group,A045557,26/08/2020,1399473,2850,Consultants Fees
North West Leicestershire District Council,31UH,Information Technology,ICT Services,ICT,Park Place Technologies Ltd,A045525,26/08/2020,1399478,265.91,Admin Equipment - Maintenance
North West Leicestershire District Council,31UH,Street Management,Environment Transport,ENOT,Westbury Industrial Supplies Limited,A009933,26/08/2020,1399517,944.36,Protective Clothing
North West Leicestershire District Council,31UH,Street Management,Environment Waste Management,ENOWM,GovNet Communications,A032865,26/08/2020,1399519,325,Training Expenses
North West Leicestershire District Council,31UH,Chief Exec,Chief Executive,CHEX,Sable Leigh Consultancy Ltd T/A SLC Rail,A042727,26/08/2020,1399520,1875,Consultants Fees
North West Leicestershire District Council,31UH,Property Services,Property Commercial Lettings,PROPCL,Jackson Lift Services Limited,A046018,26/08/2020,1399523,913,General Repairs
North West Leicestershire District Council,31UH,Street Management,Environment Parks,ENOP,Groundsman Tools & Supplies LLP,A030744,26/08/2020,1399524,413.12,Operational Purchases
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,Nuaire Trading Division of Polypipe Ltd,A045655,26/08/2020,1399528,2268,Non Scheduled Maintenance - Parts
North West Leicestershire District Council,31UH,Street Management,Environment Parks,ENOP,Groundsman Tools & Supplies LLP,A030744,26/08/2020,1399530,427.32,Operational Purchases
North West Leicestershire District Council,31UH,Street Management,Environment Transport,ENOT,Parkers The Parts People,A044935,26/08/2020,1399537,630,Transport Costs - Engine Oil
North West Leicestershire District Council,31UH,Property Services,Property Facilities Management,PROPFM,Regarde Security Ltd,A013049,26/08/2020,1399598,279,Building Security
North West Leicestershire District Council,31UH,Property Services,Property Facilities Management,PROPFM,Regarde Security Ltd,A013049,26/08/2020,1399602,1795.5,Building Security
North West Leicestershire District Council,31UH,Property Services,Property Facilities Management,PROPFM,Regarde Security Ltd,A013049,26/08/2020,1399604,684,Building Security
North West Leicestershire District Council,31UH,Street Management,Environment Transport,ENOT,Mertrux Ltd,A035291,26/08/2020,1399605,878.8,Non Scheduled Maintenance - Parts
North West Leicestershire District Council,31UH,Street Management,Environment - Street Scene,ESS,Metric Group Ltd (Repairs),A036055,26/08/2020,1398246,332,Operational Equipment
North West Leicestershire District Council,31UH,Property Services,Property Commercial Lettings,PROPCL,Logic Fire and Security Ltd,A044439,26/08/2020,1399401,498.36,Fire Precaution Appliances
North West Leicestershire District Council,31UH,Street Management,Environment Transport,ENOT,Dennis Eagle Limited,A000522,26/08/2020,1397082,308.24,Non Scheduled Maintenance - Parts
North West Leicestershire District Council,31UH,Street Management,Environment Transport,ENOT,Dennis Eagle Limited,A000522,26/08/2020,1397083,268.4,Repairs - Parts
