Organisation Name,Organisation Code,Directorate/Service,Service Category Label,Service Code,Supplier Name,Supplier Reference,Payment Date,Transaction Number,Net Payments,Purpose of Spend
North West Leicestershire District Council,31UH,Street Management,Environment Waste Management,ENOWM,Straight Plc,A024906,04/12/2019,1385463,1550,General Materials
North West Leicestershire District Council,31UH,Street Management,Environment Waste Management,ENOWM,Colas Limited,A045289,04/12/2019,1386287,9743.13,Hire Of Operational Equipment
North West Leicestershire District Council,31UH,Property Services,Property Facilities Management,PROPFM,Admiral Cleaning Supplies Ltd,A040930,04/12/2019,1386505,264.74,Cleaning & Domestic Equipment
North West Leicestershire District Council,31UH,Street Management,Environment Parks,ENOP,Buxton's Ltd,A029426,04/12/2019,1386794,1714.03,Operational Purchases
North West Leicestershire District Council,31UH,Housing,HRA Performance & Business Support,HRAPBS,Helicopter Trees Ltd,A045826,04/12/2019,1387007,400,Legal & Professional Services
North West Leicestershire District Council,31UH,Information Technology,ICT Services,ICT,Ultracom Ltd,A045778,04/12/2019,1387115,1148.4,Admin Equipment - Purchased & Recharged
North West Leicestershire District Council,31UH,Street Management,Environment Waste Management,ENOWM,ESPO,A000958,04/12/2019,1387139,368.8,Operational Equipment
North West Leicestershire District Council,31UH,Street Management,Environment Transport,ENOT,Certas Energy Uk Ltd,A043448,04/12/2019,1387179,660.72,Fuel
North West Leicestershire District Council,31UH,Street Management,Environment - Street Scene,ESS,Derby City Council,A042168,04/12/2019,1387185,325,Training Expenses
North West Leicestershire District Council,31UH,Street Management,Environment Transport,ENOT,Aebi Schmidt Uk Limited,A017053,04/12/2019,1387375,265.35,Repairs - Parts
North West Leicestershire District Council,31UH,Housing Strategy,Community - Housing Strategy,HS,MRC Community Action,A001208,04/12/2019,1387397,252.5,Leics Welfare Prov - White Goods & Furn
North West Leicestershire District Council,31UH,Street Management,Environment Transport,ENOT,Taylor Engineering & Fabrications Ltd,A036178,04/12/2019,1387444,934.1,Repairs - Parts
North West Leicestershire District Council,31UH,Street Management,Environment Waste Management,ENOWM,Norwood Press,A042636,04/12/2019,1387456,3432,Publicity & Promotion
North West Leicestershire District Council,31UH,Street Management,Environment - Street Scene,ESS,Metric Group Ltd (Sales),A028996,04/12/2019,1387460,261,Subscriptions
North West Leicestershire District Council,31UH,Finance,Financial Planning,FINPLA,Michael Page International Recruitment Ltd,A041893,04/12/2019,1387471,1680,Agency Staff
North West Leicestershire District Council,31UH,Planning & Development,Environment - Development Control,EDC,GHM Planning Limited,A034296,04/12/2019,1387028,1981.5,Agency Staff
North West Leicestershire District Council,31UH,Leisure & Culture,Sport & Physical Activity,SPA,Coalville Trophy Centre,A000375,04/12/2019,1387226,587.86,LSA - SPORTS AWARDS
North West Leicestershire District Council,31UH,Street Management,Environment Waste Management,ENOWM,Imperial Polythene,A045739,04/12/2019,1387445,1543.36,General Materials
North West Leicestershire District Council,31UH,Planning & Development,Environment - Development Control,EDC,TMP Worldwide Ltd,A045319,04/12/2019,1387446,259,Advertising
North West Leicestershire District Council,31UH,Planning & Development,Environment - Development Control,EDC,TMP Worldwide Ltd,A045319,04/12/2019,1387447,318.46,Advertising
North West Leicestershire District Council,31UH,Planning & Development,Environment - Development Control,EDC,TMP Worldwide Ltd,A045319,04/12/2019,1387449,343.92,Advertising
North West Leicestershire District Council,31UH,Leisure & Culture,Cultural Services Arts & Events,CULTEV,Chameleon Pro Audio T/A Lux Technical Ltd,A027592,04/12/2019,1387457,2203.5,Christmas in Coalville
North West Leicestershire District Council,31UH,Planning & Development,Environment - Development Control,EDC,TMP Worldwide Ltd,A045319,04/12/2019,1387474,706.86,Advertising
North West Leicestershire District Council,31UH,Information Technology,ICT Services,ICT,Premier Paper Group,A042438,04/12/2019,1387475,692.21,Consumable Materials
North West Leicestershire District Council,31UH,Planning & Development,Environment - Development Control,EDC,TMP Worldwide Ltd,A045319,04/12/2019,1387448,366.76,Advertising
North West Leicestershire District Council,31UH,Planning & Development,Environment Planning Policy,EPP,Clearlead Consulting Ltd,A044888,04/12/2019,1387458,4162.5,Consultants Fees
North West Leicestershire District Council,31UH,Planning & Development,Environment Planning Policy,EPP,Clearlead Consulting Ltd,A044888,04/12/2019,1387459,2250,Local Development Framework
North West Leicestershire District Council,31UH,Leisure & Culture,Cultural Services Arts & Events,CULTEV,Veolia Envrionmental Services UK Ltd,A035237,04/12/2019,1387557,1900,Grants
North West Leicestershire District Council,31UH,Leisure & Culture,Cultural Services Arts & Events,CULTEV,Moira Furnace Museum Trust Ltd,A001136,04/12/2019,1387558,7500,Grants
North West Leicestershire District Council,31UH,Leisure & Culture,Cultural Services Arts & Events,CULTEV,David Smith's Events,A045810,04/12/2019,1387560,2500,Special Events
North West Leicestershire District Council,31UH,Planning & Development,Building Control,EBC,Leicestershire County Council,A027423,04/12/2019,1387568,1991,Fees - L.C.C.
North West Leicestershire District Council,31UH,Legal & Democratic,Legal Services,LDLS,Sellick Partnership (East Midlands) Limited,A036668,04/12/2019,1387579,1451.4,Agency Staff
North West Leicestershire District Council,31UH,Information Technology,ICT Services,ICT,ACS Systems (UK) Ltd T/a ACS Office Solutions,A043447,11/12/2019,1385417,520,Admin Equipment - Hire/Rental
North West Leicestershire District Council,31UH,Information Technology,ICT Services,ICT,ACS Systems (UK) Ltd T/a ACS Office Solutions,A043447,11/12/2019,1385527,520,Admin Equipment - Hire/Rental
North West Leicestershire District Council,31UH,Street Management,Environment Waste Management,ENOWM,Straight Plc,A024906,04/12/2019,1386592,8715,General Materials
North West Leicestershire District Council,31UH,Information Technology,ICT Services,ICT,Freedom Communications (UK) Ltd,A032826,04/12/2019,1387335,3503.88,Computing
North West Leicestershire District Council,31UH,Property Services,Property Facilities Management,PROPFM,Colledge's Florists,A006140,04/12/2019,1387340,250,General Repairs
North West Leicestershire District Council,31UH,Leisure & Culture,Cultural Services Arts & Events,CULTEV,Electract Limited,A000548,04/12/2019,1387343,503,Coalville Christmas Decorations
North West Leicestershire District Council,31UH,Street Management,Environment Transport,ENOT,Keith Cook Training Services,A027792,04/12/2019,1387436,1063.5,Training Expenses
North West Leicestershire District Council,31UH,Planning & Development,Environment - Development Control,EDC,TMP Worldwide Ltd,A045319,04/12/2019,1387450,307,Advertising
North West Leicestershire District Council,31UH,Street Management,Environment Waste Management,ENOWM,Motors (Coalville) Ltd,A001157,04/12/2019,1387462,555,Publicity & Promotion
North West Leicestershire District Council,31UH,Housing Strategy,Community - Housing Strategy,HS,Leicester City Council,A000935,04/12/2019,1387480,596.7,Contract Payments (Other) Ext
North West Leicestershire District Council,31UH,Street Management,Environment Transport,ENOT,Danline International Ltd,A029265,04/12/2019,1387482,930,Operational Purchases
North West Leicestershire District Council,31UH,Planning & Development,Environment - Development Control,EDC,Landscape Science Consultancy Ltd,A045654,04/12/2019,1387485,825,River Mease
North West Leicestershire District Council,31UH,Property Services,Property Commercial Lettings,PROPCL,Pitney Bowes Finance Plc,A032630,04/12/2019,1387486,289.88,Equipment Operating Leases
North West Leicestershire District Council,31UH,Neighbourhoods & Communities,N & C Community Safety,NACCS,Solon Security,A035272,04/12/2019,1387491,1650,Community Safety Partnership
North West Leicestershire District Council,31UH,Neighbourhoods & Communities,N & C Community Safety,NACCS,Solon Security,A035272,04/12/2019,1387492,269,Community Safety Partnership
North West Leicestershire District Council,31UH,Corporate Director,Human Resources,HR,GatenbySanderson Limited,A034524,04/12/2019,1387564,4694.98,Employee Advertising
North West Leicestershire District Council,31UH,Leisure & Culture,Cultural Services Arts & Events,CULTEV,Regarde Security Ltd,A013049,04/12/2019,1387573,288.18,Christmas in Coalville
North West Leicestershire District Council,31UH,Property Services,Property Facilities Management,PROPFM,MAC Consulting Limited,A045506,04/12/2019,1387575,1425,Consultants Fees
North West Leicestershire District Council,31UH,Property Services,Property Facilities Management,PROPFM,John Merison BMC Ltd,A001092,04/12/2019,1387576,895.34,Asset Protection
North West Leicestershire District Council,31UH,Leisure & Culture,Sport & Physical Activity,SPA,Chameleon Pro Audio T/A Lux Technical Ltd,A027592,04/12/2019,1387590,2710.87,LSA - SPORTS AWARDS
North West Leicestershire District Council,31UH,Property Services,Property Commercial Lettings,PROPCL,Purchase Power,A008204,04/12/2019,1387593,1612.6,Postages
North West Leicestershire District Council,31UH,Economic Development,Business Focus Group,BFG,Simon Foote Architects,A045677,04/12/2019,1387594,1875,Town Centre & Area Regeneration - Initia
North West Leicestershire District Council,31UH,Economic Development,Business Focus Group,BFG,Simon Foote Architects,A045677,04/12/2019,1387595,3920,Consultants Fees
North West Leicestershire District Council,31UH,Corporate Director,Human Resources,HR,Macmillan Cancer Support,A042943,11/12/2019,1387607,820,Corporate Training
North West Leicestershire District Council,31UH,Housing,HRA Housing Management,HRAHM,Aareon UK Ltd,A045197,11/12/2019,1387611,1100,Contract Payments (Other) Ext
North West Leicestershire District Council,31UH,Housing,HRA Housing Management,HRAHM,Aareon UK Ltd,A045197,11/12/2019,1387612,870,Contract Payments (Other) Ext
North West Leicestershire District Council,31UH,Housing,HRA Housing Management,HRAHM,Aareon UK Ltd,A045197,11/12/2019,1387613,870,Contract Payments (Other) Ext
North West Leicestershire District Council,31UH,Housing,HRA Housing Management,HRAHM,Aareon UK Ltd,A045197,11/12/2019,1387614,1650,Contract Payments (Other) Ext
North West Leicestershire District Council,31UH,Housing,HRA Housing Management,HRAHM,Aareon UK Ltd,A045197,11/12/2019,1387615,550,Contract Payments (Other) Ext
North West Leicestershire District Council,31UH,Housing,HRA Housing Management,HRAHM,Aareon UK Ltd,A045197,11/12/2019,1387616,870,Contract Payments (Other) Ext
North West Leicestershire District Council,31UH,Housing,HRA Housing Management,HRAHM,Aareon UK Ltd,A045197,11/12/2019,1387617,870,Contract Payments (Other) Ext
North West Leicestershire District Council,31UH,Chief Exec,Chief Executive,CHEX,IDP Group,A045557,11/12/2019,1387618,4250,Consultants Fees
North West Leicestershire District Council,31UH,Property Services,Property Facilities Management,PROPFM,Regarde Security Ltd,A013049,11/12/2019,1387639,258,Security Services
North West Leicestershire District Council,31UH,Housing,HRA Housing Management,HRAHM,Aareon UK Ltd,A045197,11/12/2019,1387643,870,Contract Payments (Other) Ext
North West Leicestershire District Council,31UH,Housing,HRA Housing Management,HRAHM,Aareon UK Ltd,A045197,11/12/2019,1387644,870,Contract Payments (Other) Ext
North West Leicestershire District Council,31UH,Housing,HRA Housing Management,HRAHM,Aareon UK Ltd,A045197,11/12/2019,1387645,870,Contract Payments (Other) Ext
North West Leicestershire District Council,31UH,Housing,HRA Housing Management,HRAHM,Aareon UK Ltd,A045197,11/12/2019,1387646,870,Contract Payments (Other) Ext
North West Leicestershire District Council,31UH,Housing,HRA Housing Management,HRAHM,Aareon UK Ltd,A045197,11/12/2019,1387647,870,Contract Payments (Other) Ext
North West Leicestershire District Council,31UH,Housing,HRA Housing Management,HRAHM,Aareon UK Ltd,A045197,11/12/2019,1387648,870,Contract Payments (Other) Ext
North West Leicestershire District Council,31UH,Housing,HRA Housing Management,HRAHM,Aareon UK Ltd,A045197,11/12/2019,1387649,870,Contract Payments (Other) Ext
North West Leicestershire District Council,31UH,Housing,HRA Housing Management,HRAHM,Aareon UK Ltd,A045197,11/12/2019,1387650,870,Contract Payments (Other) Ext
North West Leicestershire District Council,31UH,Housing,HRA Housing Management,HRAHM,Aareon UK Ltd,A045197,11/12/2019,1387651,870,Contract Payments (Other) Ext
North West Leicestershire District Council,31UH,Housing,HRA Housing Management,HRAHM,Aareon UK Ltd,A045197,11/12/2019,1387652,45297,Contract Payments (Other) Ext
North West Leicestershire District Council,31UH,Leisure & Culture,Cultural Services Arts & Events,CULTEV,Hermitage FM,A041913,11/12/2019,1387653,300,Christmas in Coalville
North West Leicestershire District Council,31UH,Housing,HRA Housing Management,HRAHM,Aareon UK Ltd,A045197,11/12/2019,1387666,65640.75,Contract Payments (Other) Ext
North West Leicestershire District Council,31UH,Street Management,Environment - Street Scene,ESS,IDP Group,A045557,11/12/2019,1387674,618.75,Contract Payments (Other) Ext
North West Leicestershire District Council,31UH,Street Management,Environment - Street Scene,ESS,Dynamic Development Services Limited,A043778,11/12/2019,1387679,6216,Consultants Fees
North West Leicestershire District Council,31UH,Chief Exec,Chief Executive,CHEX,Local Government Association,A002189,11/12/2019,1385769,349,Training Expenses
North West Leicestershire District Council,31UH,Property Services,Property Commercial Lettings,PROPCL,Horizon Control Ltd,A044513,11/12/2019,1386760,550,Alt & Mtce-Fixed Plant
North West Leicestershire District Council,31UH,Information Technology,ICT Services,ICT,Canon UK Ltd,A040459,11/12/2019,1387198,4900,Operational Equipment - Rep & Maint
North West Leicestershire District Council,31UH,Information Technology,ICT Services,ICT,Idox Software Ltd,A034157,11/12/2019,1387372,950,Contract Payments (Other) Ext
North West Leicestershire District Council,31UH,Information Technology,ICT Services,ICT,Idox Software Ltd,A034157,11/12/2019,1387374,2500,Corporate Training
North West Leicestershire District Council,31UH,Communications,Corporate - Communications,CP,Star Fireworks Ltd,A043387,11/12/2019,1387570,1400,Christmas in Coalville
North West Leicestershire District Council,31UH,Property Services,Property Facilities Management,PROPFM,John Merison BMC Ltd,A001092,11/12/2019,1387602,464.29,General Repairs
North West Leicestershire District Council,31UH,Property Services,Property Facilities Management,PROPFM,John Merison BMC Ltd,A001092,11/12/2019,1387603,439.47,General Repairs
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,Ksa Consulting Engineers Ltd,A008757,11/12/2019,1387604,450,Legal & Professional Services
North West Leicestershire District Council,31UH,Legal & Democratic,Audit Services,AUDIT,CareersinAudit.com Ltd,A045847,11/12/2019,1387605,595,Employee Advertising
North West Leicestershire District Council,31UH,Chief Exec,Chief Executive,CHEX,IDP Group,A045557,11/12/2019,1387619,3750,Contract Payments (Other) Ext
North West Leicestershire District Council,31UH,Property Services,Property Facilities Management,PROPFM,Regarde Security Ltd,A013049,11/12/2019,1387654,672.13,Contract Payments (Other) Ext
North West Leicestershire District Council,31UH,Property Services,Property Facilities Management,PROPFM,Regarde Security Ltd,A013049,11/12/2019,1387656,516,Building Security
North West Leicestershire District Council,31UH,Chief Exec,Chief Executive,CHEX,Sable Leigh Consultancy Ltd T/A SLC Rail,A042727,11/12/2019,1387665,3619.2,Consultants Fees
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,Bersche-Rolt Limited,A045483,11/12/2019,1387667,5059.2,Consultants Fees
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,Bersche-Rolt Limited,A045483,11/12/2019,1387668,6135.52,Consultants Fees
North West Leicestershire District Council,31UH,Information Technology,ICT Services,ICT,ACS Systems (UK) Ltd T/a ACS Office Solutions,A043447,11/12/2019,1387672,1249,Computing
North West Leicestershire District Council,31UH,Street Management,Environment - Street Scene,ESS,SLH Planning Solutions Limited,A044102,11/12/2019,1387676,4224.8,Consultants Fees
North West Leicestershire District Council,31UH,Street Management,Environment - Street Scene,ESS,Syzygy Leisure Ltd,A044952,11/12/2019,1387682,2250,Consultants Fees
North West Leicestershire District Council,31UH,Property Services,Property Commercial Lettings,PROPCL,John Merison BMC Ltd,A001092,11/12/2019,1387660,387.19,General Repairs
North West Leicestershire District Council,31UH,Street Management,Environment Waste Management,ENOWM,Colas Limited,A045289,11/12/2019,1387728,1082.57,Hire Of Operational Equipment
North West Leicestershire District Council,31UH,Finance,Financial Planning,FINPLA,Venn Group Limited,A028530,11/12/2019,1387738,1260,Agency Staff
North West Leicestershire District Council,31UH,Communications,Corporate - Customer Services,CS,Royal Mail Group Ltd,A036466,11/12/2019,1387757,3813,Postal Collection
North West Leicestershire District Council,31UH,Planning & Development,Environment - Development Control,EDC,Rob Thompson Urbanism Limited,A045846,11/12/2019,1387772,525,Consultants Fees
North West Leicestershire District Council,31UH,Street Management,Environment Transport,ENOT,Westbury Industrial Supplies Limited,A009933,11/12/2019,1387581,945.58,Protective Clothing
North West Leicestershire District Council,31UH,Property Services,Property Commercial Lettings,PROPCL,Comfort Controls Midlands,A045793,11/12/2019,1387631,500,General Repairs
North West Leicestershire District Council,31UH,Neighbourhoods & Communities,N & C Community Safety,NACCS,Broadland Guarding Services Ltd,A042635,11/12/2019,1387659,4077.26,Legal & Professional Services
North West Leicestershire District Council,31UH,Street Management,Environment Parks,ENOP,Keith Cook Training Services,A027792,11/12/2019,1387708,313,Training Expenses
North West Leicestershire District Council,31UH,Finance,Financial Planning,FINPLA,Michael Page International Recruitment Ltd,A041893,11/12/2019,1387751,2100,Agency Staff
North West Leicestershire District Council,31UH,Street Management,Environment Transport,ENOT,Maha UK Limited,A031879,11/12/2019,1387760,1092,Operational Equipment - Rep & Maint
North West Leicestershire District Council,31UH,Planning & Development,Environment - Development Control,EDC,TMP Worldwide Ltd,A045319,11/12/2019,1387773,394.84,Advertising
North West Leicestershire District Council,31UH,Housing,HRA Housing Management,HRAHM,Aareon UK Ltd,A045197,11/12/2019,1387610,550,Contract Payments (Other) Ext
North West Leicestershire District Council,31UH,Housing,HRA Housing Management,HRAHM,Love2Reward,A036807,11/12/2019,1387722,307.5,Other Miscellaneous Expenses
North West Leicestershire District Council,31UH,Street Management,Environment Parks,ENOP,Keith Cook Training Services,A027792,11/12/2019,1387707,1540,Training Expenses
North West Leicestershire District Council,31UH,Environmental Health,Environmental Health & Licensing,EEHL,Vivid Resourcing,A044601,11/12/2019,1387724,1179.38,Agency Staff
North West Leicestershire District Council,31UH,Street Management,Environment Waste Management,ENOWM,Kaefer Ltd,A044187,11/12/2019,1387727,522.73,Contract Payments (Dws) Ext
North West Leicestershire District Council,31UH,Street Management,Environment Waste Management,ENOWM,Groundsman Tools & Supplies LLP,A030744,11/12/2019,1387766,768.75,General Materials
North West Leicestershire District Council,31UH,Street Management,Environment Parks,ENOP,Richard Bailey Plant & Construction Ltd,A041796,11/12/2019,1387769,343.2,Operational Purchases
North West Leicestershire District Council,31UH,Environmental Health,Environmental Health & Licensing,EEHL,Tennals Pest Control,A045705,11/12/2019,1387770,1422.83,External Contractor Payments
North West Leicestershire District Council,31UH,Property Services,Property Facilities Management,PROPFM,Strenger Ltd,A045634,11/12/2019,1387876,3500,Legal & Professional Services
North West Leicestershire District Council,31UH,Property Services,Property Facilities Management,PROPFM,Readings Property Group Ltd,A045486,11/12/2019,1387880,1500,Legal & Professional Services
North West Leicestershire District Council,31UH,Property Services,Property Facilities Management,PROPFM,Coldstar UK Limited,A044711,11/12/2019,1387881,450,Service Contracts - Premises costs
North West Leicestershire District Council,31UH,Communications,Corporate - Customer Services,CS,Neopost Limited,A000079,11/12/2019,1387885,355.98,Operational Equipment
North West Leicestershire District Council,31UH,Street Management,Environment Transport,ENOT,Malvern Tyres,A035175,11/12/2019,1387887,357.26,Transport Costs - Tyres
North West Leicestershire District Council,31UH,Economic Development,Business Focus Group,BFG,Brightcorp T/A The Retail Group,A045854,11/12/2019,1387916,1500,Legal & Professional Services
North West Leicestershire District Council,31UH,Housing,HRA Housing Management,HRAHM,Readings Property Group Ltd,A045486,11/12/2019,1386783,725,Legal & Professional Services
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,Travis Perkins Trading Co Ltd,A001693,11/12/2019,1387169,126410.6,General Materials
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,Travis Perkins Trading Co Ltd,A001693,11/12/2019,1387170,885,General Materials
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,Travis Perkins Trading Co Ltd,A001693,11/12/2019,1387171,3240,General Materials
North West Leicestershire District Council,31UH,Environmental Health,Environmental Health & Licensing,EEHL,The Oyster Partnership Ltd,A032796,11/12/2019,1387741,387.75,Agency Staff
North West Leicestershire District Council,31UH,Environmental Health,Environmental Health & Licensing,EEHL,The Oyster Partnership Ltd,A032796,11/12/2019,1387742,734.25,Agency Staff
North West Leicestershire District Council,31UH,Neighbourhoods & Communities,N & C Community Safety,NACCS,Citizens Advice Leicestershire,A043282,11/12/2019,1387350,34920,Grants
North West Leicestershire District Council,31UH,Legal & Democratic,Civic Expenses,LDCE,ESPO,A000958,18/12/2019,1387113,750.74,Stationery
North West Leicestershire District Council,31UH,Legal & Democratic,Legal Services,LDLS,Sellick Partnership (East Midlands) Limited,A036668,18/12/2019,1387944,1570.06,Agency Staff
North West Leicestershire District Council,31UH,Street Management,Environment Transport,ENOT,Sherwood Truck and Van Limited,A035120,18/12/2019,1388006,348.84,Scheduled Servicing - Parts
North West Leicestershire District Council,31UH,Street Management,Environment Transport,ENOT,Drive Vauxhall,A038406,18/12/2019,1388021,611.92,Non Scheduled Maintenance - Parts
North West Leicestershire District Council,31UH,Neighbourhoods & Communities,N & C Community Safety,NACCS,Leicestershire & Rutland Association,A042581,18/12/2019,1388031,300,Partnership Working
North West Leicestershire District Council,31UH,Housing,HRA Housing Management,HRAHM,Inter Hotels Ltd T/A Hermitage Park Hotel,A010779,18/12/2019,1388163,2011.35,Subsistence - Employees
North West Leicestershire District Council,31UH,Street Management,Environment - Street Scene,ESS,DarntonB3 Limited,A045505,18/12/2019,1388165,900,Contract Payments (Other) Ext
North West Leicestershire District Council,31UH,Finance,Financial Planning,FINPLA,Michael Page International Recruitment Ltd,A041893,18/12/2019,1388195,1890,Agency Staff
North West Leicestershire District Council,31UH,Street Management,Environment Transport,ENOT,Mertrux Ltd,A035291,18/12/2019,1388274,255.75,Scheduled Servicing - Parts
North West Leicestershire District Council,31UH,Street Management,Environment Transport,ENOT,Parkers The Parts People,A044935,18/12/2019,1388277,300.36,Transport Costs - Engine Oil
North West Leicestershire District Council,31UH,Corporate Director,Human Resources,HR,Circling Squares Ltd,A045857,18/12/2019,1388280,2817.2,Employee Advertising
North West Leicestershire District Council,31UH,Finance,Financial Planning,FINPLA,Mazars LLP,A045078,18/12/2019,1388284,8535,Audit Commision Fees - Grant Claims
North West Leicestershire District Council,31UH,Housing,HRA Older Persons Service,HRAOPS,Tunstall Healthcare (UK) Limited,A001701,18/12/2019,1387746,3980,Alarm System Telephones
North West Leicestershire District Council,31UH,Information Technology,ICT Services,ICT,Stone Computers Ltd,A023214,18/12/2019,1387761,587.1,Computing
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,NJC Surveys Ltd,A045725,18/12/2019,1387939,350,Legal & Professional Services
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,NJC Surveys Ltd,A045725,18/12/2019,1387940,250,Legal & Professional Services
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,NJC Surveys Ltd,A045725,18/12/2019,1387941,350,Legal & Professional Services
North West Leicestershire District Council,31UH,Legal & Democratic,Civic Expenses,LDCE,Posh Nosh (East Midlands) Ltd,A035300,18/12/2019,1387942,262.1,Subsistence - Employees
North West Leicestershire District Council,31UH,Street Management,Environment Waste Management,ENOWM,One51 ES Plastics(UK) Ltd  t/a MGB Plastics,A044595,18/12/2019,1387943,9900,General Materials
North West Leicestershire District Council,31UH,Street Management,Environment Transport,ENOT,Digraph Transport Supplies Ltd,A000486,18/12/2019,1387945,500,Batteries
North West Leicestershire District Council,31UH,Street Management,Environment Transport,ENOT,Compass Minerals Uk Limited,A001433,18/12/2019,1387949,1219.97,Routine Ground Maintenance
North West Leicestershire District Council,31UH,Environmental Health,Environmental Health & Licensing,EEHL,Vivid Resourcing,A044601,18/12/2019,1387984,272.22,Agency Staff
North West Leicestershire District Council,31UH,Information Technology,ICT Services,ICT,Freedom Communications (UK) Ltd,A032826,18/12/2019,1387985,560.15,C.O. - Call Charges
North West Leicestershire District Council,31UH,Street Management,Environment Transport,ENOT,Bevan Motor Bodies Limited,A044853,18/12/2019,1387998,591,Non Insurance Damage
North West Leicestershire District Council,31UH,Street Management,Environment Transport,ENOT,Second 2 None,A031408,18/12/2019,1388011,1280,Vehicle Cleaning and valeting
North West Leicestershire District Council,31UH,Street Management,Environment Transport,ENOT,Malvern Tyres,A035175,18/12/2019,1388013,424.92,Transport Costs - Tyres
North West Leicestershire District Council,31UH,Street Management,Environment Transport,ENOT,Drive Vauxhall,A038406,18/12/2019,1388022,381.65,Non Scheduled Maintenance - Parts
North West Leicestershire District Council,31UH,Legal & Democratic,Legal Services,LDLS,Trowers & Hamlins,A031241,18/12/2019,1388032,500,Legal & Professional Services
North West Leicestershire District Council,31UH,Information Technology,ICT Services,ICT,Chess Cybersecurity Formerly Foursys Ltd,A029908,18/12/2019,1388033,650,Administrative Equipment
North West Leicestershire District Council,31UH,Street Management,Environment Transport,ENOT,Whitespace Work Software Ltd,A041243,18/12/2019,1388040,606.8,Operational Equipment
North West Leicestershire District Council,31UH,Housing Repairs,HRA Housing Repairs & Maintenance,HRAHRM,Oneserve Ltd,A041321,18/12/2019,1388107,2400,Computing
North West Leicestershire District Council,31UH,Planning & Development,Environment - Development Control,EDC,Air Quality Consultants,A031783,18/12/2019,1388108,3500,External Legal Fees & Advice
North West Leicestershire District Council,31UH,Planning & Development,Environment - Development Control,EDC,Improvement & Development Agency,A027954,18/12/2019,1387109,20000,External Legal Fees & Advice
North West Leicestershire District Council,31UH,Planning & Development,Environment Planning Policy,EPP,The Landscape Partnership,A044873,18/12/2019,1387181,348,External Legal Fees & Advice
